createdAt,value
2017-12-09T00:01:43.282Z,7.95
2017-12-09T00:04:20.702Z,9.55
2017-12-09T00:06:47.640Z,9.30
2017-12-09T00:09:25.002Z,9.57
2017-12-09T00:11:56.035Z,10.35
2017-12-09T00:14:24.949Z,9.25
2017-12-09T00:16:53.560Z,7.82
2017-12-09T00:19:20.489Z,6.90
2017-12-09T00:21:47.412Z,7.45
2017-12-09T00:24:14.387Z,4.20
2017-12-09T00:26:42.350Z,6.90
2017-12-09T00:29:09.278Z,4.43
2017-12-09T00:31:41.462Z,4.10
2017-12-09T00:34:08.388Z,4.05
2017-12-09T00:36:36.069Z,4.87
2017-12-09T00:39:02.992Z,6.00
2017-12-09T00:41:30.678Z,4.68
2017-12-09T00:43:57.607Z,5.00
2017-12-09T00:46:24.526Z,5.50
2017-12-09T00:48:52.234Z,5.53
2017-12-09T00:51:19.145Z,5.50
2017-12-09T00:53:46.840Z,5.87
2017-12-09T00:56:14.662Z,6.12
2017-12-09T00:58:42.344Z,8.27
2017-12-09T01:01:09.264Z,8.80
2017-12-09T01:03:36.188Z,7.80
2017-12-09T01:06:03.102Z,8.75
2017-12-09T01:08:30.024Z,8.95
2017-12-09T01:10:56.929Z,9.05
2017-12-09T01:13:23.860Z,11.77
2017-12-09T01:16:03.640Z,8.07
2017-12-09T01:18:43.530Z,7.45
2017-12-09T01:21:10.432Z,9.02
2017-12-09T01:23:38.112Z,7.18
2017-12-09T01:26:05.016Z,8.05
2017-12-09T01:28:31.944Z,9.82
2017-12-09T01:30:58.881Z,9.60
2017-12-09T01:33:25.811Z,8.80
2017-12-09T01:35:52.720Z,7.60
2017-12-09T01:38:20.414Z,9.85
2017-12-09T01:40:47.392Z,8.73
2017-12-09T01:43:14.312Z,9.15
2017-12-09T01:45:41.233Z,7.75
2017-12-09T01:48:08.180Z,9.07
2017-12-09T01:50:35.708Z,7.80
2017-12-09T01:53:02.653Z,8.40
2017-12-09T01:55:29.556Z,6.72
2017-12-09T01:57:56.468Z,5.95
2017-12-09T02:00:23.425Z,6.57
2017-12-09T02:02:50.342Z,6.82
2017-12-09T02:05:18.049Z,5.35
2017-12-09T02:07:44.957Z,5.75
2017-12-09T02:10:11.889Z,5.07
2017-12-09T02:12:39.581Z,5.15
2017-12-09T02:15:06.500Z,5.20
2017-12-09T02:17:34.343Z,5.82
2017-12-09T02:20:01.265Z,5.55
2017-12-09T02:22:28.185Z,4.87
2017-12-09T02:24:55.124Z,5.20
2017-12-09T02:27:22.052Z,5.62
2017-12-09T02:29:52.501Z,6.00
2017-12-09T02:32:19.458Z,4.43
2017-12-09T02:34:46.364Z,6.18
2017-12-09T02:37:13.340Z,5.25
2017-12-09T02:39:40.257Z,4.93
2017-12-09T02:42:07.186Z,4.60
2017-12-09T02:44:34.861Z,4.43
2017-12-09T02:47:02.740Z,4.60
2017-12-09T02:49:29.651Z,4.30
2017-12-09T02:51:56.561Z,4.07
2017-12-09T02:54:23.470Z,4.18
2017-12-09T02:56:51.330Z,4.75
2017-12-09T02:59:21.934Z,4.05
2017-12-09T03:01:49.633Z,4.20
2017-12-09T03:04:16.541Z,4.57
2017-12-09T03:06:43.469Z,4.43
2017-12-09T03:09:10.381Z,4.85
2017-12-09T03:11:37.321Z,5.05
2017-12-09T03:14:04.237Z,4.57
2017-12-09T03:16:31.165Z,6.37
2017-12-09T03:18:58.845Z,3.95
2017-12-09T03:21:25.769Z,4.60
2017-12-09T03:23:53.439Z,3.47
2017-12-09T03:26:21.123Z,3.37
2017-12-09T03:28:48.968Z,4.10
2017-12-09T03:31:16.661Z,3.60
2017-12-09T03:33:43.577Z,3.08
2017-12-09T03:36:11.268Z,4.30
2017-12-09T03:38:38.185Z,4.10
2017-12-09T03:41:05.876Z,4.78
2017-12-09T03:43:32.789Z,3.87
2017-12-09T03:46:00.477Z,3.70
2017-12-09T03:48:27.383Z,3.30
2017-12-09T03:50:55.075Z,4.82
2017-12-09T03:53:21.972Z,3.30
2017-12-09T03:55:49.863Z,3.90
2017-12-09T03:58:17.535Z,2.55
2017-12-09T04:00:45.399Z,2.80
2017-12-09T04:03:14.062Z,3.12
2017-12-09T04:05:40.980Z,3.42
2017-12-09T04:08:07.887Z,3.00
2017-12-09T04:10:34.837Z,2.72
2017-12-09T04:13:01.782Z,3.00
2017-12-09T04:15:28.688Z,2.35
2017-12-09T04:17:55.617Z,3.12
2017-12-09T04:20:22.548Z,3.85
2017-12-09T04:22:49.457Z,3.42
2017-12-09T04:25:16.392Z,3.67
2017-12-09T04:27:43.300Z,3.62
2017-12-09T04:30:10.229Z,2.85
2017-12-09T04:32:37.148Z,4.15
2017-12-09T04:35:04.073Z,4.28
2017-12-09T04:37:30.986Z,5.37
2017-12-09T04:39:57.904Z,5.18
2017-12-09T04:42:24.810Z,5.18
2017-12-09T04:44:51.733Z,4.45
2017-12-09T04:47:19.412Z,4.37
2017-12-09T04:49:46.336Z,4.43
2017-12-09T04:52:14.017Z,3.50
2017-12-09T04:54:40.934Z,4.68
2017-12-09T04:57:08.612Z,5.22
2017-12-09T04:59:36.304Z,4.70
2017-12-09T05:02:03.207Z,5.93
2017-12-09T05:04:30.892Z,4.65
2017-12-09T05:06:58.729Z,2.33
2017-12-09T05:09:27.240Z,4.05
2017-12-09T05:11:54.164Z,5.22
2017-12-09T05:14:21.850Z,4.78
2017-12-09T05:16:48.773Z,5.07
2017-12-09T05:19:16.449Z,4.12
2017-12-09T05:21:43.377Z,4.45
2017-12-09T05:24:11.048Z,5.35
2017-12-09T05:26:37.987Z,5.72
2017-12-09T05:29:04.892Z,4.55
2017-12-09T05:31:31.808Z,4.12
2017-12-09T05:33:58.725Z,3.85
2017-12-09T05:36:26.585Z,3.35
2017-12-09T05:38:53.492Z,3.58
2017-12-09T05:41:22.416Z,2.80
2017-12-09T05:43:50.098Z,2.65
2017-12-09T05:46:17.025Z,3.33
2017-12-09T05:48:43.932Z,3.03
2017-12-09T05:51:10.858Z,2.10
2017-12-09T05:53:37.757Z,2.83
2017-12-09T05:56:06.446Z,2.95
2017-12-09T05:58:33.551Z,3.70
2017-12-09T06:01:00.486Z,3.20
2017-12-09T06:03:27.387Z,2.70
2017-12-09T06:05:54.289Z,2.80
2017-12-09T06:08:22.162Z,2.67
2017-12-09T06:10:50.050Z,3.12
2017-12-09T06:13:16.942Z,2.47
2017-12-09T06:15:44.221Z,2.15
2017-12-09T06:18:12.105Z,2.30
2017-12-09T06:20:39.808Z,2.92
2017-12-09T06:23:06.736Z,2.60
2017-12-09T06:25:33.654Z,1.48
2017-12-09T06:28:01.354Z,2.30
2017-12-09T06:30:28.260Z,2.35
2017-12-09T06:32:55.968Z,1.50
2017-12-09T06:35:22.884Z,1.58
2017-12-09T06:37:49.815Z,1.92
2017-12-09T06:40:17.494Z,2.05
2017-12-09T06:42:44.420Z,2.97
2017-12-09T06:45:12.091Z,3.33
2017-12-09T06:47:39.805Z,1.42
2017-12-09T06:50:06.733Z,2.37
2017-12-09T06:52:33.661Z,1.48
2017-12-09T06:55:00.575Z,1.45
2017-12-09T06:57:28.464Z,1.60
2017-12-09T06:59:55.377Z,2.10
2017-12-09T07:02:22.321Z,1.65
2017-12-09T07:04:50.202Z,1.95
2017-12-09T07:07:17.873Z,1.65
2017-12-09T07:09:45.567Z,2.15
2017-12-09T07:12:12.493Z,1.60
2017-12-09T07:14:39.420Z,1.62
2017-12-09T07:17:07.099Z,1.65
2017-12-09T07:19:34.029Z,1.12
2017-12-09T07:22:01.709Z,1.73
2017-12-09T07:24:28.629Z,1.80
2017-12-09T07:26:56.296Z,1.58
2017-12-09T07:29:23.985Z,1.50
2017-12-09T07:31:51.812Z,1.92
2017-12-09T07:34:19.513Z,2.30
2017-12-09T07:36:46.412Z,1.50
2017-12-09T07:39:14.116Z,1.77
2017-12-09T07:41:41.016Z,1.70
2017-12-09T07:44:08.704Z,1.10
2017-12-09T07:46:35.612Z,1.90
2017-12-09T07:49:02.561Z,1.60
2017-12-09T07:51:29.469Z,1.85
2017-12-09T07:53:56.420Z,1.73
2017-12-09T07:56:27.929Z,1.55
2017-12-09T07:58:54.861Z,2.78
2017-12-09T08:01:22.543Z,1.30
2017-12-09T08:03:51.400Z,1.40
2017-12-09T08:06:18.320Z,1.37
2017-12-09T08:08:48.437Z,1.42
2017-12-09T08:11:15.419Z,1.50
2017-12-09T08:13:42.285Z,1.75
2017-12-09T08:16:13.385Z,1.15
2017-12-09T08:18:40.315Z,1.62
2017-12-09T08:21:07.301Z,2.30
2017-12-09T08:23:34.995Z,1.83
2017-12-09T08:26:01.913Z,1.50
2017-12-09T08:28:28.896Z,1.90
2017-12-09T08:30:59.030Z,2.55
2017-12-09T08:33:26.878Z,2.15
2017-12-09T08:35:53.894Z,2.10
2017-12-09T08:38:20.828Z,1.75
2017-12-09T08:40:47.780Z,2.10
2017-12-09T08:43:14.697Z,1.80
2017-12-09T08:45:41.622Z,2.05
2017-12-09T08:48:09.535Z,1.60
2017-12-09T08:50:37.236Z,1.85
2017-12-09T08:53:04.328Z,1.80
2017-12-09T08:55:32.053Z,2.08
2017-12-09T08:57:59.018Z,2.30
2017-12-09T09:00:27.108Z,2.60
2017-12-09T09:02:54.044Z,2.45
2017-12-09T09:05:21.009Z,3.03
2017-12-09T09:07:50.021Z,1.42
2017-12-09T09:10:16.971Z,2.87
2017-12-09T09:12:47.127Z,2.87
2017-12-09T09:15:15.049Z,2.40
2017-12-09T09:17:42.009Z,3.92
2017-12-09T09:20:09.867Z,3.15
2017-12-09T09:22:38.750Z,2.30
2017-12-09T09:25:05.696Z,2.35
2017-12-09T09:27:32.657Z,2.75
2017-12-09T09:30:00.601Z,2.25
2017-12-09T09:32:28.390Z,2.15
2017-12-09T09:34:55.436Z,2.70
2017-12-09T09:37:23.763Z,2.45
2017-12-09T09:39:50.693Z,2.30
2017-12-09T09:42:17.612Z,2.85
2017-12-09T09:44:44.613Z,3.62
2017-12-09T09:47:11.532Z,3.67
2017-12-09T09:49:39.461Z,4.75
2017-12-09T09:52:06.388Z,2.20
2017-12-09T09:54:33.408Z,2.87
2017-12-09T09:57:00.328Z,2.95
2017-12-09T09:59:27.277Z,4.22
2017-12-09T10:01:54.546Z,2.25
2017-12-09T10:04:21.464Z,3.55
2017-12-09T10:06:48.390Z,2.83
2017-12-09T10:09:15.349Z,2.78
2017-12-09T10:11:43.172Z,4.47
2017-12-09T10:14:10.109Z,2.70
2017-12-09T10:16:38.207Z,3.55
2017-12-09T10:19:05.405Z,2.92
2017-12-09T10:21:32.338Z,4.20
2017-12-09T10:24:00.198Z,3.42
2017-12-09T10:26:27.145Z,2.80
2017-12-09T10:28:54.076Z,2.92
2017-12-09T10:31:20.980Z,3.53
2017-12-09T10:33:48.674Z,3.37
2017-12-09T10:36:15.586Z,3.30
2017-12-09T10:38:42.588Z,2.87
2017-12-09T10:41:09.517Z,3.60
2017-12-09T10:43:36.424Z,2.75
2017-12-09T10:46:03.355Z,2.97
2017-12-09T10:48:31.064Z,2.83
2017-12-09T10:51:04.738Z,2.17
2017-12-09T10:53:32.605Z,2.22
2017-12-09T10:55:59.547Z,3.10
2017-12-09T10:58:26.472Z,3.22
2017-12-09T11:00:53.423Z,2.35
2017-12-09T11:03:22.134Z,2.03
2017-12-09T11:05:49.994Z,2.10
2017-12-09T11:08:17.852Z,2.20
2017-12-09T11:10:47.851Z,1.67
2017-12-09T11:13:15.567Z,2.10
2017-12-09T11:15:44.418Z,2.50
2017-12-09T11:18:12.099Z,4.28
2017-12-09T11:20:39.960Z,2.22
2017-12-09T11:23:09.906Z,2.72
2017-12-09T11:25:36.975Z,2.28
2017-12-09T11:28:03.896Z,1.42
2017-12-09T11:30:30.817Z,2.87
2017-12-09T11:32:58.668Z,1.45
2017-12-09T11:35:26.412Z,2.55
2017-12-09T11:37:54.089Z,1.70
2017-12-09T11:40:21.027Z,1.62
2017-12-09T11:42:50.625Z,1.50
2017-12-09T11:45:18.331Z,1.77
2017-12-09T11:47:47.180Z,1.35
2017-12-09T11:50:15.904Z,2.25
2017-12-09T11:52:42.826Z,1.90
2017-12-09T11:55:13.505Z,1.75
2017-12-09T11:57:42.474Z,2.08
2017-12-09T12:00:10.424Z,1.87
2017-12-09T12:02:37.350Z,1.30
2017-12-09T12:05:05.217Z,1.80
2017-12-09T12:07:34.103Z,1.40
2017-12-09T12:10:02.805Z,1.42
2017-12-09T12:12:29.735Z,1.98
2017-12-09T12:14:57.449Z,1.20
2017-12-09T12:17:26.396Z,1.70
2017-12-09T12:19:57.824Z,0.75
2017-12-09T12:22:32.024Z,1.10
2017-12-09T12:24:59.969Z,1.70
2017-12-09T12:27:26.883Z,1.70
2017-12-09T12:29:56.729Z,3.00
2017-12-09T12:32:23.658Z,1.80
2017-12-09T12:34:50.562Z,2.28
2017-12-09T12:37:17.525Z,1.62
2017-12-09T12:39:44.437Z,2.33
2017-12-09T12:42:11.373Z,1.75
2017-12-09T12:44:42.935Z,1.42
2017-12-09T12:47:11.862Z,1.80
2017-12-09T12:49:44.232Z,2.40
2017-12-09T12:52:11.171Z,1.92
2017-12-09T12:54:42.519Z,3.65
2017-12-09T12:57:10.202Z,2.78
2017-12-09T12:59:38.032Z,3.30
2017-12-09T13:02:05.723Z,2.20
2017-12-09T13:04:32.642Z,2.00
2017-12-09T13:07:00.333Z,2.45
2017-12-09T13:09:27.248Z,2.10
2017-12-09T13:11:54.941Z,2.10
2017-12-09T13:14:21.857Z,2.12
2017-12-09T13:16:50.549Z,2.10
2017-12-09T13:19:18.230Z,2.20
2017-12-09T13:21:45.157Z,1.83
2017-12-09T13:24:12.073Z,2.17
2017-12-09T13:26:39.000Z,1.58
2017-12-09T13:29:05.916Z,2.10
2017-12-09T13:31:32.881Z,2.65
2017-12-09T13:33:59.818Z,0.90
2017-12-09T13:36:26.781Z,1.25
2017-12-09T13:38:53.717Z,1.33
2017-12-09T13:41:20.704Z,2.05
2017-12-09T13:43:48.391Z,2.37
2017-12-09T13:46:15.301Z,1.20
2017-12-09T13:48:42.216Z,1.70
2017-12-09T13:51:10.112Z,1.55
2017-12-09T13:53:37.070Z,2.05
2017-12-09T13:56:04.057Z,1.70
2017-12-09T13:58:30.989Z,3.05
2017-12-09T14:00:57.913Z,2.17
2017-12-09T14:03:24.845Z,2.60
2017-12-09T14:05:51.749Z,1.50
2017-12-09T14:08:18.710Z,1.42
2017-12-09T14:10:47.675Z,1.58
2017-12-09T14:13:14.611Z,1.52
2017-12-09T14:15:43.478Z,2.55
2017-12-09T14:18:10.459Z,1.33
2017-12-09T14:20:37.418Z,1.12
2017-12-09T14:23:07.721Z,0.45
2017-12-09T14:25:34.775Z,1.02
2017-12-09T14:28:01.746Z,1.45
2017-12-09T14:30:29.477Z,1.10
2017-12-09T14:32:57.423Z,1.40
2017-12-09T14:35:25.112Z,1.10
2017-12-09T14:37:52.035Z,1.55
2017-12-09T14:40:18.983Z,1.45
2017-12-09T14:42:45.900Z,1.70
2017-12-09T14:45:13.597Z,2.60
2017-12-09T14:47:41.527Z,1.55
2017-12-09T14:50:09.220Z,1.45
2017-12-09T14:52:36.144Z,1.67
2017-12-09T14:55:03.072Z,2.00
2017-12-09T14:57:30.743Z,1.02
2017-12-09T14:59:58.435Z,1.33
2017-12-09T15:02:25.337Z,2.15
2017-12-09T15:04:54.037Z,1.60
2017-12-09T15:07:24.151Z,1.77
2017-12-09T15:09:52.132Z,1.25
2017-12-09T15:12:19.062Z,1.35
2017-12-09T15:14:46.748Z,1.30
2017-12-09T15:17:13.664Z,2.50
2017-12-09T15:19:42.376Z,2.47
2017-12-09T15:22:09.279Z,2.35
2017-12-09T15:24:38.208Z,1.30
2017-12-09T15:27:08.513Z,1.90
2017-12-09T15:29:35.441Z,1.55
2017-12-09T15:32:04.440Z,1.33
2017-12-09T15:34:32.906Z,1.20
2017-12-09T15:37:01.847Z,1.33
2017-12-09T15:39:28.772Z,1.62
2017-12-09T15:41:57.708Z,1.50
2017-12-09T15:44:24.631Z,1.45
2017-12-09T15:46:53.679Z,1.98
2017-12-09T15:49:20.650Z,1.90
2017-12-09T15:51:48.522Z,1.00
2017-12-09T15:54:15.468Z,0.95
2017-12-09T15:56:42.417Z,2.45
2017-12-09T15:59:09.357Z,1.40
2017-12-09T16:01:36.296Z,1.30
2017-12-09T16:04:05.196Z,1.60
2017-12-09T16:06:35.316Z,1.35
2017-12-09T16:09:03.184Z,1.40
2017-12-09T16:11:30.096Z,1.58
2017-12-09T16:13:57.093Z,1.33
2017-12-09T16:16:24.031Z,0.90
2017-12-09T16:18:50.962Z,1.33
2017-12-09T16:21:17.872Z,1.00
2017-12-09T16:23:44.796Z,0.90
2017-12-09T16:39:46.436Z,0.70
2017-12-09T16:42:13.386Z,0.62
2017-12-09T16:44:40.300Z,0.47
2017-12-09T16:47:07.222Z,0.73
2017-12-09T16:49:34.131Z,0.40
2017-12-09T16:52:01.982Z,1.10
2017-12-09T16:54:29.868Z,1.00
2017-12-09T16:56:56.785Z,0.77
2017-12-09T16:59:23.694Z,0.82
2017-12-09T17:01:50.616Z,1.05
2017-12-09T17:04:19.200Z,0.73
2017-12-09T17:06:47.893Z,0.85
2017-12-09T17:09:14.796Z,0.90
2017-12-09T17:11:44.651Z,0.65
2017-12-09T17:14:11.572Z,1.08
2017-12-09T17:16:39.264Z,0.93
2017-12-09T17:19:10.017Z,1.33
2017-12-09T17:21:36.968Z,1.15
2017-12-09T17:24:03.943Z,1.05
2017-12-09T17:26:30.868Z,1.05
2017-12-09T17:28:57.781Z,0.98
2017-12-09T17:31:24.720Z,1.30
2017-12-09T17:33:53.556Z,1.15
2017-12-09T17:36:20.496Z,1.37
2017-12-09T17:38:47.424Z,1.48
2017-12-09T17:41:14.348Z,1.00
2017-12-09T17:43:41.257Z,1.50
2017-12-09T17:46:10.102Z,0.93
2017-12-09T17:48:37.013Z,0.80
2017-12-09T17:51:03.937Z,0.77
2017-12-09T17:53:36.721Z,0.90
2017-12-09T17:56:04.424Z,0.68
2017-12-09T17:58:31.345Z,1.90
2017-12-09T18:00:58.290Z,0.85
2017-12-09T18:03:25.195Z,1.10
2017-12-09T18:05:52.108Z,1.35
2017-12-09T18:08:19.030Z,1.30
2017-12-09T18:10:45.999Z,1.00
2017-12-09T18:13:13.916Z,0.90
2017-12-09T18:15:41.619Z,1.10
2017-12-09T18:18:09.450Z,1.25
2017-12-09T18:20:38.137Z,1.60
2017-12-09T18:23:05.066Z,1.55
2017-12-09T18:25:31.973Z,1.83
2017-12-09T18:27:59.908Z,1.90
2017-12-09T18:30:26.810Z,2.78
2017-12-09T18:32:53.720Z,1.90
2017-12-09T18:35:20.628Z,1.52
2017-12-09T18:37:47.552Z,1.83
2017-12-09T18:40:19.143Z,1.02
2017-12-09T18:42:46.817Z,1.27
2017-12-09T18:45:13.727Z,1.37
2017-12-09T18:47:41.443Z,1.30
2017-12-09T18:50:08.354Z,1.62
2017-12-09T18:52:35.282Z,1.90
2017-12-09T18:55:03.156Z,1.77
2017-12-09T18:57:30.105Z,2.00
2017-12-09T18:59:57.021Z,2.20
2017-12-09T19:02:24.920Z,1.60
2017-12-09T19:04:52.904Z,2.20
2017-12-09T19:07:19.844Z,4.57
2017-12-09T19:09:46.745Z,3.47
2017-12-09T19:12:13.733Z,3.67
2017-12-09T19:14:40.638Z,3.10
2017-12-09T19:17:07.571Z,2.45
2017-12-09T19:19:36.534Z,2.25
2017-12-09T19:22:03.409Z,1.27
2017-12-09T19:24:30.341Z,1.50
2017-12-09T19:26:57.258Z,1.42
2017-12-09T19:29:24.190Z,0.90
2017-12-09T19:31:51.115Z,1.15
2017-12-09T19:34:18.097Z,0.80
2017-12-09T19:36:46.994Z,0.70
2017-12-09T19:39:13.930Z,1.10
2017-12-09T19:41:41.909Z,0.60
2017-12-09T19:44:15.314Z,0.73
2017-12-09T19:46:43.215Z,0.73
2017-12-09T19:49:10.896Z,0.50
2017-12-09T19:51:37.792Z,0.80
2017-12-09T19:54:04.736Z,0.90
2017-12-09T19:56:31.668Z,0.77
2017-12-09T19:58:58.607Z,0.70
2017-12-09T20:01:26.527Z,1.00
2017-12-09T20:03:56.952Z,1.10
2017-12-09T20:06:28.611Z,1.42
2017-12-09T20:08:57.307Z,1.25
2017-12-09T20:11:24.223Z,0.90
2017-12-09T20:13:51.148Z,1.02
2017-12-09T20:16:18.063Z,1.12
2017-12-09T20:18:45.005Z,1.23
2017-12-09T20:21:11.918Z,1.40
2017-12-09T20:23:38.832Z,1.20
2017-12-09T20:26:05.732Z,1.42
2017-12-09T20:28:32.656Z,1.80
2017-12-09T20:30:59.567Z,2.20
2017-12-09T20:33:26.480Z,2.58
2017-12-09T20:35:53.382Z,2.65
2017-12-09T20:38:21.232Z,2.80
2017-12-09T20:40:49.176Z,2.90
2017-12-09T20:43:16.163Z,3.95
2017-12-09T20:45:44.262Z,3.00
2017-12-09T20:48:11.318Z,3.28
2017-12-09T20:50:38.184Z,3.28
2017-12-09T20:53:05.122Z,3.95
2017-12-09T20:55:32.045Z,3.55
2017-12-09T20:58:02.250Z,3.37
2017-12-09T21:00:29.152Z,7.28
2017-12-09T21:02:57.059Z,4.05
2017-12-09T21:05:25.019Z,4.30
2017-12-09T21:07:51.937Z,5.62
2017-12-09T21:10:18.841Z,4.18
2017-12-09T21:12:47.693Z,5.35
2017-12-09T21:15:15.365Z,4.30
2017-12-09T21:17:44.276Z,5.03
2017-12-09T21:20:11.194Z,5.18
2017-12-09T21:22:39.017Z,3.75
2017-12-09T21:25:05.947Z,3.55
2017-12-09T21:27:32.861Z,3.95
2017-12-09T21:30:03.616Z,4.50
2017-12-09T21:32:31.442Z,4.25
2017-12-09T21:34:58.365Z,4.37
2017-12-09T21:37:25.293Z,3.87
2017-12-09T21:39:52.247Z,4.32
2017-12-09T21:42:20.162Z,3.20
2017-12-09T21:44:48.009Z,4.60
2017-12-09T21:47:16.705Z,2.37
2017-12-09T21:49:43.634Z,4.57
2017-12-09T21:52:12.570Z,4.90
2017-12-09T21:54:40.404Z,4.07
2017-12-09T21:57:07.317Z,5.40
2017-12-09T21:59:35.009Z,4.50
2017-12-09T22:02:01.908Z,5.20
2017-12-09T22:04:28.840Z,4.55
2017-12-09T22:06:55.751Z,4.32
2017-12-09T22:09:22.696Z,3.67
2017-12-09T22:11:49.611Z,4.30
2017-12-09T22:14:19.241Z,3.47
2017-12-09T22:16:50.007Z,2.58
2017-12-09T22:19:18.858Z,3.15
2017-12-09T22:21:45.767Z,3.55
2017-12-09T22:24:12.713Z,3.05
2017-12-09T22:26:39.618Z,2.80
2017-12-09T22:29:07.568Z,1.75
2017-12-09T22:31:34.484Z,3.55
2017-12-09T22:34:05.549Z,3.95
2017-12-09T22:36:32.473Z,4.10
2017-12-09T22:39:00.176Z,4.15
2017-12-09T22:41:27.100Z,3.67
2017-12-09T22:43:54.940Z,3.62
2017-12-09T22:46:22.636Z,3.55
2017-12-09T22:48:49.555Z,3.90
2017-12-09T22:51:17.259Z,3.37
2017-12-09T22:53:44.182Z,2.92
2017-12-09T22:56:11.124Z,3.50
2017-12-09T22:58:39.988Z,3.45
2017-12-09T23:01:08.701Z,2.10
2017-12-09T23:03:35.617Z,2.15
2017-12-09T23:06:05.306Z,2.60
2017-12-09T23:08:33.212Z,2.55
2017-12-09T23:11:00.154Z,2.72
2017-12-09T23:13:27.059Z,2.45
2017-12-09T23:15:53.975Z,2.03
2017-12-09T23:18:20.887Z,3.87
2017-12-09T23:20:47.797Z,3.37
2017-12-09T23:23:14.716Z,3.45
2017-12-09T23:25:41.637Z,3.65
2017-12-09T23:28:09.468Z,4.43
2017-12-09T23:30:37.136Z,4.00
2017-12-09T23:33:04.068Z,4.30
2017-12-09T23:35:30.976Z,5.20
2017-12-09T23:37:57.895Z,4.75
2017-12-09T23:40:24.822Z,6.22
2017-12-09T23:42:52.610Z,5.95
2017-12-09T23:45:21.444Z,6.90
2017-12-09T23:47:50.275Z,7.90
2017-12-09T23:50:17.184Z,6.97
2017-12-09T23:52:46.106Z,7.97
2017-12-09T23:55:14.938Z,4.93
2017-12-09T23:57:42.773Z,9.10
