createdAt,value
2023-02-27T00:02:21.827Z,66.01
2023-02-27T00:04:52.030Z,66.22
2023-02-27T00:07:23.706Z,65.07
2023-02-27T00:09:54.417Z,65.51
2023-02-27T00:12:24.274Z,65.65
2023-02-27T00:14:54.449Z,66.22
2023-02-27T00:17:25.927Z,66.36
2023-02-27T00:19:57.837Z,66.47
2023-02-27T00:22:28.102Z,66.10
2023-02-27T00:24:57.857Z,66.22
2023-02-27T00:27:28.014Z,66.44
2023-02-27T00:29:58.062Z,66.81
2023-02-27T00:32:29.353Z,66.67
2023-02-27T00:34:59.148Z,66.99
2023-02-27T00:37:29.278Z,66.89
2023-02-27T00:39:59.992Z,66.66
2023-02-27T00:42:30.882Z,66.76
2023-02-27T00:45:00.798Z,66.45
2023-02-27T00:47:32.971Z,67.12
2023-02-27T00:50:02.988Z,66.60
2023-02-27T00:52:33.902Z,66.68
2023-02-27T00:55:03.738Z,67.23
2023-02-27T00:57:33.713Z,67.26
2023-02-27T01:00:05.204Z,67.61
2023-02-27T01:02:35.277Z,67.61
2023-02-27T01:05:06.382Z,67.39
2023-02-27T01:07:37.238Z,67.45
2023-02-27T01:10:09.152Z,67.67
2023-02-27T01:12:41.131Z,67.66
2023-02-27T01:15:12.460Z,67.56
2023-02-27T01:17:42.295Z,67.82
2023-02-27T01:20:14.413Z,67.82
2023-02-27T01:22:44.543Z,67.39
2023-02-27T01:25:15.261Z,67.53
2023-02-27T01:27:47.988Z,67.60
2023-02-27T01:30:18.774Z,67.74
2023-02-27T01:32:50.131Z,67.58
2023-02-27T01:35:19.676Z,67.79
2023-02-27T01:37:51.001Z,67.57
2023-02-27T01:40:20.679Z,68.10
2023-02-27T01:42:50.571Z,68.22
2023-02-27T01:45:31.955Z,68.22
2023-02-27T01:48:05.106Z,68.17
2023-02-27T01:50:38.219Z,68.20
2023-02-27T01:53:08.716Z,68.32
2023-02-27T01:55:40.419Z,67.73
2023-02-27T01:58:13.617Z,67.51
2023-02-27T02:00:43.600Z,68.54
2023-02-27T02:03:19.818Z,68.58
2023-02-27T02:05:52.914Z,68.54
2023-02-27T02:08:26.040Z,68.42
2023-02-27T02:10:57.898Z,68.47
2023-02-27T02:13:28.482Z,68.38
2023-02-27T02:16:07.029Z,68.79
2023-02-27T02:18:51.750Z,68.53
2023-02-27T02:21:27.700Z,68.83
2023-02-27T02:24:16.760Z,69.02
2023-02-27T02:26:59.176Z,68.81
2023-02-27T02:29:52.974Z,68.59
2023-02-27T02:32:31.603Z,69.31
2023-02-27T02:35:09.915Z,69.31
2023-02-27T02:37:48.479Z,69.40
2023-02-27T02:40:34.778Z,69.19
2023-02-27T02:43:16.318Z,68.65
2023-02-27T02:45:54.734Z,69.23
2023-02-27T02:48:36.257Z,68.87
2023-02-27T02:51:20.896Z,69.19
2023-02-27T02:54:03.246Z,68.66
2023-02-27T02:59:20.098Z,69.42
2023-02-27T03:01:55.792Z,69.19
2023-02-27T03:04:31.264Z,69.19
2023-02-27T03:07:21.561Z,69.19
2023-02-27T03:10:03.439Z,68.99
2023-02-27T03:12:36.182Z,69.01
2023-02-27T03:15:25.850Z,69.07
2023-02-27T03:18:00.678Z,69.16
2023-02-27T03:20:34.162Z,69.57
2023-02-27T03:23:08.394Z,69.84
2023-02-27T03:25:39.251Z,69.70
2023-02-27T03:28:12.390Z,69.30
2023-02-27T03:30:48.101Z,69.51
2023-02-27T03:33:21.440Z,69.44
2023-02-27T03:36:20.018Z,68.86
2023-02-27T03:38:59.175Z,69.44
2023-02-27T03:41:32.077Z,70.06
2023-02-27T03:44:15.223Z,70.20
2023-02-27T03:46:45.191Z,69.98
2023-02-27T03:49:15.000Z,69.68
2023-02-27T03:51:45.411Z,69.68
2023-02-27T03:54:19.829Z,69.91
2023-02-27T03:56:52.627Z,69.91
2023-02-27T03:59:24.100Z,70.06
2023-02-27T04:01:56.106Z,69.93
2023-02-27T04:04:27.694Z,70.03
2023-02-27T04:07:23.164Z,70.28
2023-02-27T04:10:22.538Z,70.23
2023-02-27T04:13:20.729Z,70.02
2023-02-27T04:16:27.805Z,69.94
2023-02-27T04:19:15.435Z,69.15
2023-02-27T04:21:59.674Z,70.30
2023-02-27T04:24:34.956Z,70.56
2023-02-27T04:27:10.374Z,70.46
2023-02-27T04:29:48.463Z,70.72
2023-02-27T04:32:25.702Z,70.49
2023-02-27T04:35:01.164Z,70.14
2023-02-27T04:37:38.551Z,69.92
2023-02-27T04:40:13.450Z,70.35
2023-02-27T04:42:49.119Z,70.35
2023-02-27T04:45:22.131Z,70.11
2023-02-27T04:47:54.917Z,69.93
2023-02-27T04:50:33.566Z,71.49
2023-02-27T04:53:06.673Z,71.34
2023-02-27T04:55:39.550Z,71.14
2023-02-27T04:58:15.098Z,71.22
2023-02-27T05:00:48.247Z,71.03
2023-02-27T05:03:27.322Z,70.88
2023-02-27T05:06:00.143Z,71.44
2023-02-27T05:08:48.112Z,71.20
2023-02-27T05:11:23.517Z,71.15
2023-02-27T05:14:01.824Z,71.28
2023-02-27T05:16:36.745Z,71.10
2023-02-27T05:19:08.492Z,71.55
2023-02-27T05:22:01.036Z,71.36
2023-02-27T05:24:52.251Z,71.45
2023-02-27T05:27:33.625Z,71.33
2023-02-27T05:30:30.366Z,71.67
2023-02-27T05:33:03.230Z,71.61
2023-02-27T05:35:38.539Z,72.04
2023-02-27T05:38:27.229Z,72.22
2023-02-27T05:41:14.842Z,72.06
2023-02-27T05:43:47.938Z,72.30
2023-02-27T05:46:20.917Z,71.51
2023-02-27T05:48:59.627Z,71.45
2023-02-27T05:51:32.516Z,71.62
2023-02-27T05:54:05.736Z,72.06
2023-02-27T05:56:38.005Z,72.11
2023-02-27T05:59:14.475Z,71.89
2023-02-27T06:01:46.302Z,72.33
2023-02-27T06:04:16.570Z,72.99
2023-02-27T06:06:46.566Z,73.31
2023-02-27T06:09:16.625Z,73.51
2023-02-27T06:11:46.189Z,73.51
2023-02-27T06:14:18.049Z,73.21
2023-02-27T06:16:48.251Z,73.35
2023-02-27T06:19:18.102Z,72.92
2023-02-27T06:21:47.932Z,72.56
2023-02-27T06:24:19.379Z,72.18
2023-02-27T06:26:51.557Z,72.74
2023-02-27T06:29:21.789Z,72.31
2023-02-27T06:31:51.701Z,72.86
2023-02-27T06:34:21.460Z,72.90
2023-02-27T06:36:51.281Z,72.90
2023-02-27T06:39:21.367Z,72.56
2023-02-27T06:41:51.265Z,72.59
2023-02-27T06:44:23.101Z,72.48
2023-02-27T06:46:52.506Z,72.28
2023-02-27T06:49:22.780Z,72.40
2023-02-27T06:51:52.880Z,72.61
2023-02-27T06:54:22.982Z,73.04
2023-02-27T06:56:52.847Z,73.04
2023-02-27T06:59:22.773Z,72.85
2023-02-27T07:01:53.165Z,72.35
2023-02-27T07:04:22.953Z,72.56
2023-02-27T07:07:32.545Z,72.56
2023-02-27T07:09:24.577Z,72.14
2023-02-27T07:11:54.393Z,72.16
2023-02-27T07:14:25.741Z,72.52
2023-02-27T07:16:55.630Z,72.12
2023-02-27T07:19:25.977Z,72.11
2023-02-27T07:21:55.843Z,72.22
2023-02-27T07:24:25.625Z,71.88
2023-02-27T07:26:55.398Z,71.86
2023-02-27T07:29:25.765Z,71.52
2023-02-27T07:31:55.869Z,71.62
2023-02-27T07:34:25.842Z,71.23
2023-02-27T07:36:56.057Z,71.08
2023-02-27T07:39:26.236Z,70.63
2023-02-27T07:41:56.172Z,70.46
2023-02-27T07:44:25.762Z,70.93
2023-02-27T07:46:55.701Z,71.50
2023-02-27T07:49:25.562Z,70.80
2023-02-27T07:51:55.340Z,70.40
2023-02-27T07:54:25.270Z,70.09
2023-02-27T07:56:55.117Z,70.41
2023-02-27T07:59:26.383Z,70.87
2023-02-27T08:01:56.253Z,70.87
2023-02-27T08:04:26.134Z,69.89
2023-02-27T08:06:56.031Z,69.26
2023-02-27T08:09:25.790Z,67.41
2023-02-27T08:11:55.592Z,67.41
2023-02-27T08:14:25.503Z,67.25
2023-02-27T08:16:55.573Z,67.09
2023-02-27T08:19:25.355Z,66.79
2023-02-27T08:21:55.192Z,66.45
2023-02-27T08:24:25.201Z,66.50
2023-02-27T08:26:55.033Z,65.93
2023-02-27T08:29:25.362Z,65.93
2023-02-27T08:31:55.293Z,65.09
2023-02-27T08:34:25.857Z,65.44
2023-02-27T08:36:56.305Z,65.15
2023-02-27T08:39:25.845Z,65.15
2023-02-27T08:41:55.748Z,63.90
2023-02-27T08:44:25.732Z,63.59
2023-02-27T08:46:55.567Z,63.36
2023-02-27T08:49:25.810Z,63.15
2023-02-27T08:51:55.708Z,63.88
2023-02-27T08:54:25.504Z,63.33
2023-02-27T08:56:55.350Z,63.58
2023-02-27T08:59:26.777Z,62.84
2023-02-27T09:01:56.647Z,62.42
2023-02-27T09:04:26.658Z,62.78
2023-02-27T09:06:57.464Z,61.99
2023-02-27T09:09:27.391Z,61.60
2023-02-27T09:11:57.219Z,61.38
2023-02-27T09:14:27.264Z,60.50
2023-02-27T09:16:58.347Z,60.29
2023-02-27T09:19:28.343Z,60.86
2023-02-27T09:21:58.147Z,59.40
2023-02-27T09:24:28.193Z,59.93
2023-02-27T09:26:58.234Z,59.33
2023-02-27T09:29:28.358Z,57.67
2023-02-27T09:31:58.223Z,56.14
2023-02-27T09:34:28.332Z,58.28
2023-02-27T09:37:00.292Z,56.26
2023-02-27T09:39:30.273Z,56.10
2023-02-27T09:42:05.973Z,54.96
2023-02-27T09:44:48.059Z,54.67
2023-02-27T09:47:16.337Z,54.24
2023-02-27T09:50:10.053Z,52.96
2023-02-27T09:52:41.169Z,53.26
2023-02-27T09:55:17.011Z,53.33
2023-02-27T09:58:02.109Z,52.30
2023-02-27T10:00:34.710Z,50.40
2023-02-27T10:03:19.283Z,52.00
2023-02-27T10:06:09.990Z,52.00
2023-02-27T10:08:45.511Z,50.51
2023-02-27T10:11:18.456Z,49.78
2023-02-27T10:14:06.176Z,50.41
2023-02-27T10:16:36.129Z,49.34
2023-02-27T10:19:17.723Z,50.42
2023-02-27T10:21:50.547Z,49.59
2023-02-27T10:24:27.527Z,49.55
2023-02-27T10:26:59.456Z,49.93
2023-02-27T10:29:38.942Z,49.51
2023-02-27T10:32:21.596Z,48.24
2023-02-27T10:34:54.411Z,49.03
2023-02-27T10:37:27.248Z,47.99
2023-02-27T10:40:04.553Z,47.91
2023-02-27T10:42:41.613Z,47.37
2023-02-27T10:45:16.135Z,46.87
2023-02-27T10:47:45.713Z,47.09
2023-02-27T10:50:33.724Z,47.31
2023-02-27T10:53:06.312Z,46.69
2023-02-27T10:55:41.263Z,46.21
2023-02-27T10:58:14.377Z,46.87
2023-02-27T11:01:01.419Z,47.11
2023-02-27T11:03:41.542Z,47.25
2023-02-27T11:06:25.717Z,46.92
2023-02-27T11:09:16.335Z,45.96
2023-02-27T11:11:46.102Z,46.94
2023-02-27T11:14:30.811Z,45.48
2023-02-27T11:17:02.693Z,45.93
2023-02-27T11:19:38.596Z,46.14
2023-02-27T11:22:17.109Z,45.05
2023-02-27T11:24:48.267Z,44.68
2023-02-27T11:27:26.235Z,44.71
2023-02-27T11:30:04.839Z,44.57
2023-02-27T11:32:51.299Z,44.90
2023-02-27T11:35:33.088Z,44.78
2023-02-27T11:38:09.760Z,43.68
2023-02-27T11:40:42.656Z,44.66
2023-02-27T11:43:24.378Z,44.27
2023-02-27T11:46:20.352Z,44.48
2023-02-27T11:48:34.356Z,44.81
2023-02-27T11:51:27.948Z,43.79
2023-02-27T11:54:09.634Z,43.76
2023-02-27T11:56:42.478Z,42.29
2023-02-27T11:59:30.205Z,42.29
2023-02-27T12:02:19.464Z,42.80
2023-02-27T12:04:55.013Z,43.02
2023-02-27T12:07:39.651Z,42.32
2023-02-27T12:10:14.811Z,42.17
2023-02-27T12:12:53.170Z,42.12
2023-02-27T12:15:34.911Z,42.92
2023-02-27T12:18:14.166Z,41.48
2023-02-27T12:20:52.330Z,41.35
2023-02-27T12:23:48.868Z,41.99
2023-02-27T12:26:39.810Z,41.77
2023-02-27T12:29:30.548Z,41.73
2023-02-27T12:32:23.051Z,41.73
2023-02-27T12:34:56.048Z,42.04
2023-02-27T12:37:29.429Z,42.24
2023-02-27T12:40:10.969Z,42.24
2023-02-27T12:43:02.997Z,41.42
2023-02-27T12:45:49.582Z,41.51
2023-02-27T12:48:38.036Z,41.04
2023-02-27T12:51:27.419Z,42.18
2023-02-27T12:54:09.166Z,41.93
2023-02-27T12:56:47.685Z,42.06
2023-02-27T12:59:27.650Z,42.71
2023-02-27T13:02:28.836Z,43.06
2023-02-27T13:05:29.407Z,43.23
2023-02-27T13:08:17.012Z,43.99
2023-02-27T13:11:03.920Z,43.47
2023-02-27T13:13:38.971Z,44.20
2023-02-27T13:16:20.044Z,44.05
2023-02-27T13:19:04.639Z,43.38
2023-02-27T13:21:43.065Z,43.61
2023-02-27T13:24:24.086Z,44.06
2023-02-27T13:27:11.929Z,43.75
2023-02-27T13:29:47.748Z,43.73
2023-02-27T13:32:32.761Z,43.75
2023-02-27T13:35:02.568Z,43.77
2023-02-27T13:37:55.269Z,44.68
2023-02-27T13:40:39.865Z,44.68
2023-02-27T13:43:33.049Z,44.61
2023-02-27T13:46:05.109Z,44.50
2023-02-27T13:48:42.062Z,43.87
2023-02-27T13:51:42.052Z,43.87
2023-02-27T13:54:19.119Z,42.99
2023-02-27T13:56:51.364Z,42.95
2023-02-27T13:59:27.081Z,43.83
2023-02-27T14:02:06.619Z,42.72
2023-02-27T14:04:41.926Z,42.99
2023-02-27T14:07:18.023Z,42.22
2023-02-27T14:09:50.640Z,41.65
2023-02-27T14:12:45.363Z,41.59
2023-02-27T14:15:22.703Z,42.20
2023-02-27T14:17:59.610Z,42.29
2023-02-27T14:20:30.545Z,41.72
2023-02-27T14:23:21.732Z,42.00
2023-02-27T14:25:57.569Z,41.29
2023-02-27T14:28:38.768Z,41.48
2023-02-27T14:31:31.241Z,42.05
2023-02-27T14:34:08.162Z,41.17
2023-02-27T14:36:38.516Z,41.13
2023-02-27T14:39:08.285Z,39.70
2023-02-27T14:41:44.110Z,39.83
2023-02-27T14:44:24.993Z,40.60
2023-02-27T14:46:56.981Z,41.66
2023-02-27T14:49:32.342Z,41.99
2023-02-27T14:52:22.813Z,42.84
2023-02-27T14:54:53.594Z,43.30
2023-02-27T14:57:29.598Z,44.19
2023-02-27T14:59:59.544Z,44.34
2023-02-27T15:02:32.368Z,44.34
2023-02-27T15:05:08.108Z,44.89
2023-02-27T15:07:37.795Z,44.58
2023-02-27T15:10:13.584Z,43.88
2023-02-27T15:12:43.565Z,43.48
2023-02-27T15:15:18.926Z,43.48
2023-02-27T15:17:52.552Z,42.79
2023-02-27T15:20:30.844Z,43.00
2023-02-27T15:23:02.481Z,43.58
2023-02-27T15:25:37.836Z,44.10
2023-02-27T15:28:15.346Z,44.58
2023-02-27T15:30:53.448Z,44.55
2023-02-27T15:33:26.283Z,44.66
2023-02-27T15:35:56.889Z,44.13
2023-02-27T15:38:29.600Z,44.31
2023-02-27T15:41:01.329Z,44.53
2023-02-27T15:43:32.289Z,44.95
2023-02-27T15:46:04.363Z,45.52
2023-02-27T15:48:34.362Z,45.01
2023-02-27T15:51:04.906Z,45.28
2023-02-27T15:53:36.558Z,45.45
2023-02-27T15:56:11.004Z,45.10
2023-02-27T15:58:43.929Z,44.60
2023-02-27T16:01:23.101Z,45.16
2023-02-27T16:03:55.978Z,44.55
2023-02-27T16:06:34.430Z,45.03
2023-02-27T16:09:09.590Z,44.90
2023-02-27T16:11:39.260Z,44.89
2023-02-27T16:14:45.821Z,45.76
2023-02-27T16:17:27.258Z,45.55
2023-02-27T16:20:01.270Z,46.27
2023-02-27T16:22:30.813Z,46.34
2023-02-27T16:25:12.022Z,46.38
2023-02-27T16:27:46.265Z,46.05
2023-02-27T16:30:17.762Z,46.13
2023-02-27T16:32:47.451Z,46.42
2023-02-27T16:35:23.539Z,46.85
2023-02-27T16:37:53.569Z,47.21
2023-02-27T16:40:25.343Z,46.99
2023-02-27T16:42:55.530Z,46.67
2023-02-27T16:45:31.022Z,46.87
2023-02-27T16:48:03.014Z,46.86
2023-02-27T16:50:38.254Z,47.52
2023-02-27T16:53:09.000Z,47.44
2023-02-27T16:55:40.924Z,48.09
2023-02-27T16:58:16.963Z,48.08
2023-02-27T17:00:47.097Z,48.20
2023-02-27T17:03:16.896Z,48.13
2023-02-27T17:05:48.612Z,48.94
2023-02-27T17:08:19.483Z,49.27
2023-02-27T17:10:49.544Z,49.26
2023-02-27T17:13:19.306Z,48.99
2023-02-27T17:15:49.373Z,49.29
2023-02-27T17:18:19.177Z,49.61
2023-02-27T17:20:50.703Z,49.16
2023-02-27T17:23:23.529Z,48.83
2023-02-27T17:25:55.255Z,48.87
2023-02-27T17:28:25.312Z,49.80
2023-02-27T17:30:55.122Z,49.80
2023-02-27T17:33:24.911Z,49.92
2023-02-27T17:35:57.468Z,49.72
2023-02-27T17:38:27.020Z,49.92
2023-02-27T17:40:56.905Z,50.14
2023-02-27T17:43:27.415Z,50.01
2023-02-27T17:45:57.788Z,50.01
2023-02-27T17:48:27.880Z,49.80
2023-02-27T17:51:09.800Z,50.44
2023-02-27T17:53:39.540Z,50.09
2023-02-27T17:56:12.360Z,50.50
2023-02-27T17:58:44.059Z,51.28
2023-02-27T18:01:18.853Z,51.71
2023-02-27T18:03:50.178Z,51.99
2023-02-27T18:06:20.990Z,52.45
2023-02-27T18:08:50.596Z,52.26
2023-02-27T18:11:23.122Z,52.51
2023-02-27T18:13:53.068Z,52.21
2023-02-27T18:16:23.158Z,53.21
2023-02-27T18:18:52.925Z,52.81
2023-02-27T18:21:24.525Z,52.59
2023-02-27T18:23:54.392Z,52.62
2023-02-27T18:26:30.478Z,52.85
2023-02-27T18:29:07.331Z,52.14
2023-02-27T18:31:40.390Z,53.21
2023-02-27T18:34:11.845Z,54.69
2023-02-27T18:36:41.768Z,54.15
2023-02-27T18:39:11.362Z,54.27
2023-02-27T18:41:41.279Z,54.66
2023-02-27T18:44:12.255Z,54.47
2023-02-27T18:46:42.226Z,54.47
2023-02-27T18:49:12.199Z,55.40
2023-02-27T18:51:42.273Z,56.54
2023-02-27T18:54:15.550Z,56.70
2023-02-27T18:56:45.293Z,57.16
2023-02-27T18:59:15.128Z,56.43
2023-02-27T19:01:44.694Z,56.65
2023-02-27T19:04:14.388Z,56.18
2023-02-27T19:06:44.287Z,56.45
2023-02-27T19:09:20.394Z,56.60
2023-02-27T19:11:50.572Z,55.74
2023-02-27T19:14:20.046Z,57.74
2023-02-27T19:16:50.853Z,57.66
2023-02-27T19:19:20.800Z,58.41
2023-02-27T19:21:50.592Z,58.45
2023-02-27T19:24:20.817Z,58.70
2023-02-27T19:26:53.363Z,59.13
2023-02-27T19:29:22.882Z,59.95
2023-02-27T19:31:52.391Z,60.07
2023-02-27T19:34:22.300Z,59.95
2023-02-27T19:36:52.047Z,59.73
2023-02-27T19:39:22.865Z,59.48
2023-02-27T19:41:52.791Z,60.22
2023-02-27T19:44:22.281Z,60.92
2023-02-27T19:46:53.043Z,60.51
2023-02-27T19:49:22.921Z,60.86
2023-02-27T19:51:52.741Z,61.31
2023-02-27T19:54:22.493Z,60.81
2023-02-27T19:56:54.219Z,61.27
2023-02-27T19:59:24.684Z,61.27
2023-02-27T20:01:54.870Z,60.03
2023-02-27T20:04:24.612Z,59.52
2023-02-27T20:06:54.918Z,59.77
2023-02-27T20:09:26.392Z,61.22
2023-02-27T20:11:58.345Z,60.59
2023-02-27T20:14:28.814Z,60.72
2023-02-27T20:16:58.712Z,61.04
2023-02-27T20:19:28.751Z,61.28
2023-02-27T20:21:58.538Z,61.42
2023-02-27T20:24:28.066Z,61.94
2023-02-27T20:26:59.294Z,61.77
2023-02-27T20:29:29.475Z,61.77
2023-02-27T20:32:00.107Z,62.06
2023-02-27T20:34:29.873Z,62.02
2023-02-27T20:37:00.461Z,62.71
2023-02-27T20:39:30.347Z,62.38
2023-02-27T20:42:00.745Z,62.38
2023-02-27T20:44:30.610Z,62.35
2023-02-27T20:47:00.194Z,63.00
2023-02-27T20:49:30.027Z,63.26
2023-02-27T20:51:59.860Z,63.21
2023-02-27T20:54:32.852Z,63.15
2023-02-27T20:57:02.617Z,62.99
2023-02-27T20:59:32.966Z,63.72
2023-02-27T21:02:04.354Z,63.51
2023-02-27T21:04:43.494Z,63.82
2023-02-27T21:07:16.097Z,64.19
2023-02-27T21:09:46.002Z,63.84
2023-02-27T21:12:15.710Z,64.05
2023-02-27T21:14:46.514Z,63.92
2023-02-27T21:17:16.450Z,64.78
2023-02-27T21:19:46.371Z,64.24
2023-02-27T21:22:17.053Z,64.67
2023-02-27T21:24:48.430Z,64.69
2023-02-27T21:27:21.963Z,64.83
2023-02-27T21:29:52.093Z,64.60
2023-02-27T21:32:21.941Z,65.09
2023-02-27T21:34:51.789Z,64.52
2023-02-27T21:37:21.608Z,64.97
2023-02-27T21:39:55.971Z,65.09
2023-02-27T21:42:25.593Z,65.40
2023-02-27T21:44:55.676Z,65.36
2023-02-27T21:47:25.571Z,65.87
2023-02-27T21:49:55.407Z,65.43
2023-02-27T21:52:25.214Z,65.47
2023-02-27T21:54:56.322Z,64.69
2023-02-27T21:57:26.122Z,65.64
2023-02-27T21:59:55.914Z,65.57
2023-02-27T22:02:25.604Z,65.96
2023-02-27T22:04:55.435Z,66.25
2023-02-27T22:07:25.190Z,65.34
2023-02-27T22:09:55.001Z,65.82
2023-02-27T22:12:25.996Z,65.71
2023-02-27T22:14:55.828Z,66.30
2023-02-27T22:17:25.468Z,66.22
2023-02-27T22:19:55.381Z,65.83
2023-02-27T22:22:25.146Z,66.27
2023-02-27T22:24:55.187Z,66.09
2023-02-27T22:27:24.990Z,66.30
2023-02-27T22:29:56.357Z,66.33
2023-02-27T22:32:25.925Z,66.80
2023-02-27T22:34:57.228Z,67.48
2023-02-27T22:37:26.981Z,67.43
2023-02-27T22:39:56.803Z,67.12
2023-02-27T22:42:26.519Z,67.52
2023-02-27T22:44:56.687Z,67.52
2023-02-27T22:47:29.285Z,67.39
2023-02-27T22:49:59.140Z,67.27
2023-02-27T22:52:28.936Z,67.17
2023-02-27T22:54:58.668Z,67.36
2023-02-27T22:57:28.532Z,67.20
2023-02-27T22:59:58.299Z,66.99
2023-02-27T23:02:29.655Z,67.40
2023-02-27T23:04:59.540Z,67.11
2023-02-27T23:07:29.598Z,67.55
2023-02-27T23:09:59.690Z,67.18
2023-02-27T23:12:30.112Z,66.84
2023-02-27T23:14:59.982Z,67.14
2023-02-27T23:17:29.830Z,67.44
2023-02-27T23:19:59.957Z,67.62
2023-02-27T23:22:31.448Z,67.70
2023-02-27T23:25:02.866Z,67.69
2023-02-27T23:27:32.807Z,68.07
2023-02-27T23:30:02.905Z,68.20
2023-02-27T23:32:34.402Z,68.16
2023-02-27T23:35:04.294Z,68.16
2023-02-27T23:37:34.160Z,68.09
2023-02-27T23:40:09.434Z,68.23
2023-02-27T23:42:39.198Z,68.58
2023-02-27T23:45:12.603Z,68.36
2023-02-27T23:47:43.109Z,68.86
2023-02-27T23:50:14.424Z,68.99
2023-02-27T23:52:45.968Z,68.77
2023-02-27T23:55:16.259Z,68.81
2023-02-27T23:57:46.594Z,68.09
