createdAt,value
2018-05-07T00:00:58.526Z,0.00
2018-05-07T00:01:58.430Z,0.00
2018-05-07T00:02:58.372Z,0.00
2018-05-07T00:03:58.416Z,0.00
2018-05-07T00:04:58.412Z,0.00
2018-05-07T00:05:58.450Z,0.00
2018-05-07T00:06:58.463Z,0.00
2018-05-07T00:07:58.377Z,0.00
2018-05-07T00:08:58.654Z,0.00
2018-05-07T00:09:58.427Z,0.00
2018-05-07T00:10:58.418Z,0.00
2018-05-07T00:11:58.429Z,0.00
2018-05-07T00:12:58.447Z,0.00
2018-05-07T00:13:58.478Z,0.00
2018-05-07T00:14:58.453Z,0.00
2018-05-07T00:15:58.433Z,0.00
2018-05-07T00:16:58.458Z,0.00
2018-05-07T00:17:58.474Z,0.00
2018-05-07T00:18:58.448Z,0.00
2018-05-07T00:19:58.437Z,0.00
2018-05-07T00:20:58.449Z,0.00
2018-05-07T00:21:58.487Z,0.00
2018-05-07T00:22:58.483Z,0.00
2018-05-07T00:23:58.436Z,0.00
2018-05-07T00:24:58.485Z,0.00
2018-05-07T00:25:58.498Z,0.00
2018-05-07T00:26:58.510Z,0.00
2018-05-07T00:27:58.496Z,0.00
2018-05-07T00:28:58.493Z,0.00
2018-05-07T00:29:58.501Z,0.00
2018-05-07T00:30:58.514Z,0.00
2018-05-07T00:31:58.515Z,0.00
2018-05-07T00:32:58.548Z,0.00
2018-05-07T00:33:58.540Z,0.00
2018-05-07T00:34:58.567Z,0.00
2018-05-07T00:35:58.551Z,0.00
2018-05-07T00:36:58.503Z,0.00
2018-05-07T00:37:58.565Z,0.00
2018-05-07T00:38:58.477Z,0.00
2018-05-07T00:39:58.569Z,0.00
2018-05-07T00:40:58.534Z,0.00
2018-05-07T00:41:58.534Z,0.00
2018-05-07T00:42:58.549Z,0.00
2018-05-07T00:43:58.538Z,0.00
2018-05-07T00:44:58.525Z,0.00
2018-05-07T00:45:58.522Z,0.00
2018-05-07T00:46:58.534Z,0.00
2018-05-07T00:47:58.542Z,0.00
2018-05-07T00:48:58.557Z,0.00
2018-05-07T00:49:58.547Z,0.00
2018-05-07T00:50:58.577Z,0.00
2018-05-07T00:51:58.571Z,0.00
2018-05-07T00:52:58.569Z,0.00
2018-05-07T00:53:58.572Z,0.00
2018-05-07T00:54:58.603Z,0.00
2018-05-07T00:55:58.572Z,0.00
2018-05-07T00:56:58.621Z,0.00
2018-05-07T00:57:58.555Z,0.00
2018-05-07T00:58:58.591Z,0.00
2018-05-07T00:59:58.594Z,0.00
2018-05-07T01:00:58.591Z,0.00
2018-05-07T01:01:58.598Z,0.00
2018-05-07T01:02:58.596Z,0.00
2018-05-07T01:03:58.638Z,0.00
2018-05-07T01:04:58.635Z,0.00
2018-05-07T01:05:58.630Z,0.00
2018-05-07T01:06:58.644Z,0.00
2018-05-07T01:07:58.599Z,0.00
2018-05-07T01:08:58.611Z,0.00
2018-05-07T01:09:58.890Z,0.00
2018-05-07T01:10:58.626Z,0.00
2018-05-07T01:11:58.655Z,0.00
2018-05-07T01:12:58.607Z,0.00
2018-05-07T01:13:58.586Z,0.00
2018-05-07T01:14:58.639Z,0.00
2018-05-07T01:15:58.612Z,0.00
2018-05-07T01:16:58.643Z,0.00
2018-05-07T01:17:58.626Z,0.00
2018-05-07T01:18:58.631Z,0.00
2018-05-07T01:19:58.653Z,0.00
2018-05-07T01:20:58.650Z,0.00
2018-05-07T01:21:58.626Z,0.00
2018-05-07T01:22:58.658Z,0.00
2018-05-07T01:23:58.679Z,0.00
2018-05-07T01:24:58.621Z,0.00
2018-05-07T01:25:58.649Z,0.00
2018-05-07T01:26:58.666Z,0.00
2018-05-07T01:27:58.627Z,0.00
2018-05-07T01:28:58.665Z,0.00
2018-05-07T01:29:58.664Z,0.00
2018-05-07T01:30:58.732Z,0.00
2018-05-07T01:31:58.624Z,0.00
2018-05-07T01:32:59.151Z,0.00
2018-05-07T01:33:58.679Z,0.00
2018-05-07T01:34:58.697Z,0.00
2018-05-07T01:35:58.758Z,0.00
2018-05-07T01:36:58.738Z,0.00
2018-05-07T01:37:58.669Z,0.00
2018-05-07T01:38:58.695Z,0.00
2018-05-07T01:39:58.659Z,0.00
2018-05-07T01:40:58.763Z,0.00
2018-05-07T01:41:58.711Z,0.00
2018-05-07T01:42:58.701Z,0.00
2018-05-07T01:43:58.693Z,0.00
2018-05-07T01:44:58.757Z,0.00
2018-05-07T01:45:58.719Z,0.00
2018-05-07T01:46:58.713Z,0.00
2018-05-07T01:47:58.736Z,0.00
2018-05-07T01:48:58.732Z,0.00
2018-05-07T01:49:58.726Z,0.00
2018-05-07T01:50:58.728Z,0.00
2018-05-07T01:51:58.749Z,0.00
2018-05-07T01:52:58.710Z,0.00
2018-05-07T01:53:58.759Z,0.00
2018-05-07T01:54:58.755Z,0.00
2018-05-07T01:55:58.690Z,0.00
2018-05-07T01:56:58.703Z,0.00
2018-05-07T01:57:58.777Z,0.00
2018-05-07T01:58:58.759Z,0.00
2018-05-07T01:59:58.751Z,0.00
2018-05-07T02:00:59.656Z,0.00
2018-05-07T02:01:58.774Z,0.00
2018-05-07T02:02:58.752Z,0.00
2018-05-07T02:03:58.792Z,0.00
2018-05-07T02:04:58.741Z,0.00
2018-05-07T02:05:58.753Z,0.00
2018-05-07T02:06:58.750Z,0.00
2018-05-07T02:07:58.752Z,0.00
2018-05-07T02:08:58.774Z,0.00
2018-05-07T02:09:58.778Z,0.00
2018-05-07T02:10:58.801Z,0.00
2018-05-07T02:11:58.782Z,0.00
2018-05-07T02:12:58.807Z,0.00
2018-05-07T02:13:58.808Z,0.00
2018-05-07T02:14:58.789Z,0.00
2018-05-07T02:15:58.842Z,0.00
2018-05-07T02:16:58.823Z,0.00
2018-05-07T02:17:58.819Z,0.00
2018-05-07T02:18:58.779Z,0.00
2018-05-07T02:19:58.822Z,0.00
2018-05-07T02:20:58.835Z,0.00
2018-05-07T02:21:58.775Z,0.00
2018-05-07T02:22:58.887Z,0.00
2018-05-07T02:23:59.664Z,0.00
2018-05-07T02:24:58.799Z,0.00
2018-05-07T02:25:58.842Z,0.00
2018-05-07T02:26:59.670Z,0.00
2018-05-07T02:27:58.841Z,0.00
2018-05-07T02:28:58.822Z,0.00
2018-05-07T02:29:58.826Z,0.00
2018-05-07T02:30:59.825Z,0.00
2018-05-07T02:31:58.831Z,0.00
2018-05-07T02:32:58.826Z,0.00
2018-05-07T02:33:58.897Z,0.00
2018-05-07T02:34:58.838Z,0.00
2018-05-07T02:35:58.858Z,0.00
2018-05-07T02:36:58.831Z,0.00
2018-05-07T02:37:58.862Z,0.00
2018-05-07T02:38:58.864Z,0.00
2018-05-07T02:39:58.886Z,0.00
2018-05-07T02:40:58.844Z,0.00
2018-05-07T02:41:58.896Z,0.00
2018-05-07T02:42:58.831Z,0.00
2018-05-07T02:43:58.851Z,0.00
2018-05-07T02:44:58.965Z,0.00
2018-05-07T02:45:58.901Z,0.00
2018-05-07T02:46:58.881Z,0.00
2018-05-07T02:47:58.869Z,0.00
2018-05-07T02:48:58.864Z,0.00
2018-05-07T02:49:58.894Z,0.00
2018-05-07T02:50:58.934Z,0.00
2018-05-07T02:51:58.896Z,0.00
2018-05-07T02:52:58.869Z,0.00
2018-05-07T02:53:59.090Z,0.00
2018-05-07T02:54:58.875Z,0.00
2018-05-07T02:55:58.895Z,0.00
2018-05-07T02:56:58.940Z,0.00
2018-05-07T02:57:59.681Z,0.00
2018-05-07T02:58:58.905Z,0.00
2018-05-07T02:59:58.928Z,0.00
2018-05-07T03:00:58.904Z,0.00
2018-05-07T03:01:58.960Z,0.00
2018-05-07T03:02:58.939Z,0.00
2018-05-07T03:03:58.916Z,0.00
2018-05-07T03:04:58.929Z,0.00
2018-05-07T03:05:59.005Z,0.00
2018-05-07T03:06:58.911Z,0.00
2018-05-07T03:07:58.996Z,0.00
2018-05-07T03:08:58.944Z,0.00
2018-05-07T03:09:58.977Z,0.00
2018-05-07T03:10:58.953Z,0.00
2018-05-07T03:11:59.090Z,0.00
2018-05-07T03:12:58.925Z,0.00
2018-05-07T03:13:58.948Z,0.00
2018-05-07T03:14:58.953Z,0.00
2018-05-07T03:15:58.959Z,0.00
2018-05-07T03:16:58.952Z,0.00
2018-05-07T03:17:58.977Z,0.00
2018-05-07T03:18:58.934Z,0.00
2018-05-07T03:19:58.948Z,0.00
2018-05-07T03:20:58.953Z,0.00
2018-05-07T03:21:58.990Z,0.00
2018-05-07T03:22:58.997Z,0.00
2018-05-07T03:23:58.978Z,0.00
2018-05-07T03:24:59.011Z,0.00
2018-05-07T03:25:58.999Z,0.00
2018-05-07T03:26:58.970Z,0.00
2018-05-07T03:27:58.981Z,0.00
2018-05-07T03:28:59.045Z,0.00
2018-05-07T03:29:59.003Z,0.00
2018-05-07T03:30:58.963Z,0.00
2018-05-07T03:31:59.006Z,0.00
2018-05-07T03:32:59.010Z,0.00
2018-05-07T03:33:59.010Z,0.00
2018-05-07T03:34:58.961Z,0.00
2018-05-07T03:35:59.004Z,0.00
2018-05-07T03:36:58.974Z,0.00
2018-05-07T03:37:59.016Z,0.00
2018-05-07T03:38:58.990Z,0.00
2018-05-07T03:39:59.107Z,0.00
2018-05-07T03:40:59.043Z,0.00
2018-05-07T03:41:59.074Z,0.00
2018-05-07T03:42:59.008Z,0.00
2018-05-07T03:43:59.049Z,0.00
2018-05-07T03:44:59.035Z,0.00
2018-05-07T03:45:59.061Z,0.00
2018-05-07T03:46:59.074Z,0.00
2018-05-07T03:47:59.084Z,5.63
2018-05-07T03:48:59.050Z,5.63
2018-05-07T03:49:59.064Z,5.63
2018-05-07T03:50:59.047Z,5.63
2018-05-07T03:51:59.055Z,5.63
2018-05-07T03:52:59.078Z,5.63
2018-05-07T03:53:59.082Z,5.63
2018-05-07T03:54:59.107Z,5.63
2018-05-07T03:55:59.075Z,5.63
2018-05-07T03:56:59.094Z,5.63
2018-05-07T03:57:59.106Z,5.63
2018-05-07T03:58:59.020Z,11.25
2018-05-07T03:59:59.079Z,11.25
2018-05-07T04:00:59.073Z,11.25
2018-05-07T04:01:59.048Z,11.25
2018-05-07T04:02:59.079Z,11.25
2018-05-07T04:03:59.059Z,11.25
2018-05-07T04:04:59.093Z,11.25
2018-05-07T04:05:59.695Z,11.25
2018-05-07T04:06:59.072Z,16.88
2018-05-07T04:07:59.151Z,16.88
2018-05-07T04:08:59.092Z,16.88
2018-05-07T04:09:59.138Z,16.88
2018-05-07T04:10:59.093Z,16.88
2018-05-07T04:11:59.701Z,16.88
2018-05-07T04:12:59.152Z,16.88
2018-05-07T04:13:59.111Z,22.50
2018-05-07T04:14:59.115Z,22.50
2018-05-07T04:15:59.128Z,22.50
2018-05-07T04:16:59.132Z,22.50
2018-05-07T04:17:59.121Z,22.50
2018-05-07T04:18:59.081Z,22.50
2018-05-07T04:19:59.150Z,22.50
2018-05-07T04:20:59.086Z,22.50
2018-05-07T04:21:59.149Z,28.13
2018-05-07T04:22:59.133Z,28.13
2018-05-07T04:23:59.194Z,28.13
2018-05-07T04:24:59.155Z,28.13
2018-05-07T04:25:59.143Z,28.13
2018-05-07T04:26:59.209Z,28.13
2018-05-07T04:27:59.135Z,28.13
2018-05-07T04:28:59.109Z,33.75
2018-05-07T04:29:59.132Z,33.75
2018-05-07T04:30:59.152Z,33.75
2018-05-07T04:31:59.159Z,33.75
2018-05-07T04:32:59.145Z,33.75
2018-05-07T04:33:59.171Z,33.75
2018-05-07T04:34:59.174Z,33.75
2018-05-07T04:35:59.161Z,39.38
2018-05-07T04:36:59.165Z,39.38
2018-05-07T04:37:59.323Z,39.38
2018-05-07T04:38:59.191Z,39.38
2018-05-07T04:39:59.183Z,39.38
2018-05-07T04:40:59.190Z,39.38
2018-05-07T04:41:59.219Z,39.38
2018-05-07T04:42:59.382Z,45.00
2018-05-07T04:43:59.219Z,45.00
2018-05-07T04:44:59.201Z,45.00
2018-05-07T04:45:59.242Z,45.00
2018-05-07T04:46:59.221Z,45.00
2018-05-07T04:47:59.186Z,45.00
2018-05-07T04:48:59.294Z,45.00
2018-05-07T04:49:59.261Z,50.63
2018-05-07T04:50:59.182Z,50.63
2018-05-07T04:51:59.196Z,50.63
2018-05-07T04:52:59.282Z,50.63
2018-05-07T04:53:59.218Z,50.63
2018-05-07T04:54:59.353Z,50.63
2018-05-07T04:55:59.214Z,50.63
2018-05-07T04:56:59.233Z,50.63
2018-05-07T04:57:59.223Z,50.63
2018-05-07T04:58:59.221Z,56.25
2018-05-07T04:59:59.240Z,56.25
2018-05-07T05:00:59.258Z,56.25
2018-05-07T05:01:59.214Z,56.25
2018-05-07T05:02:59.231Z,56.25
2018-05-07T05:03:59.205Z,56.25
2018-05-07T05:04:59.208Z,61.88
2018-05-07T05:05:59.907Z,61.88
2018-05-07T05:06:59.284Z,61.88
2018-05-07T05:07:59.278Z,61.88
2018-05-07T05:08:59.296Z,61.88
2018-05-07T05:09:59.229Z,61.88
2018-05-07T05:10:59.238Z,67.50
2018-05-07T05:11:59.275Z,67.50
2018-05-07T05:12:59.713Z,67.50
2018-05-07T05:13:59.269Z,67.50
2018-05-07T05:14:59.252Z,67.50
2018-05-07T05:15:59.282Z,73.13
2018-05-07T05:16:59.430Z,73.13
2018-05-07T05:17:59.276Z,73.13
2018-05-07T05:18:59.377Z,78.75
2018-05-07T05:19:59.295Z,78.75
2018-05-07T05:20:59.370Z,78.75
2018-05-07T05:21:59.289Z,84.38
2018-05-07T05:22:59.321Z,84.38
2018-05-07T05:23:59.330Z,90.00
2018-05-07T05:24:59.302Z,95.63
2018-05-07T05:25:59.269Z,106.88
2018-05-07T05:26:59.395Z,112.50
2018-05-07T05:27:59.400Z,118.13
2018-05-07T05:28:59.340Z,112.50
2018-05-07T05:29:59.276Z,140.63
2018-05-07T05:30:59.427Z,123.75
2018-05-07T05:31:59.337Z,146.25
2018-05-07T05:32:59.381Z,315.00
2018-05-07T05:33:59.305Z,140.63
2018-05-07T05:34:59.331Z,320.63
2018-05-07T05:35:59.384Z,326.25
2018-05-07T05:36:59.407Z,140.63
2018-05-07T05:37:59.395Z,286.88
2018-05-07T05:38:59.426Z,151.88
2018-05-07T05:39:59.325Z,140.63
2018-05-07T05:40:59.423Z,320.63
2018-05-07T05:41:59.446Z,140.63
2018-05-07T05:42:59.436Z,140.63
2018-05-07T05:43:59.362Z,163.13
2018-05-07T05:44:59.349Z,354.38
2018-05-07T05:45:59.356Z,140.63
2018-05-07T05:47:00.233Z,180.00
2018-05-07T05:47:59.507Z,208.13
2018-05-07T05:48:59.404Z,225.00
2018-05-07T05:49:59.551Z,281.25
2018-05-07T05:50:59.416Z,213.75
2018-05-07T05:51:59.394Z,360.00
2018-05-07T05:52:59.430Z,371.25
2018-05-07T05:53:59.503Z,388.13
2018-05-07T05:54:59.558Z,393.75
2018-05-07T05:56:00.236Z,399.38
2018-05-07T05:56:59.499Z,399.38
2018-05-07T05:57:59.433Z,405.00
2018-05-07T05:58:59.486Z,410.63
2018-05-07T05:59:59.493Z,416.25
2018-05-07T06:00:59.383Z,416.25
2018-05-07T06:01:59.465Z,421.88
2018-05-07T06:02:59.521Z,427.50
2018-05-07T06:03:59.506Z,427.50
2018-05-07T06:04:59.456Z,433.13
2018-05-07T06:05:59.509Z,433.13
2018-05-07T06:06:59.501Z,438.75
2018-05-07T06:07:59.445Z,438.75
2018-05-07T06:08:59.428Z,444.38
2018-05-07T06:09:59.594Z,450.00
2018-05-07T06:11:00.379Z,450.00
2018-05-07T06:11:59.499Z,450.00
2018-05-07T06:12:59.531Z,450.00
2018-05-07T06:13:59.512Z,444.38
2018-05-07T06:14:59.638Z,444.38
2018-05-07T06:15:59.607Z,455.63
2018-05-07T06:16:59.570Z,466.88
2018-05-07T06:17:59.537Z,472.50
2018-05-07T06:18:59.519Z,478.13
2018-05-07T06:19:59.599Z,483.75
2018-05-07T06:20:59.619Z,489.38
2018-05-07T06:21:59.611Z,180.00
2018-05-07T06:22:59.530Z,495.00
2018-05-07T06:23:59.549Z,500.63
2018-05-07T06:24:59.606Z,506.25
2018-05-07T06:25:59.657Z,511.88
2018-05-07T06:26:59.688Z,517.50
2018-05-07T06:27:59.607Z,523.13
2018-05-07T06:28:59.578Z,523.13
2018-05-07T06:29:59.613Z,528.75
2018-05-07T06:30:59.704Z,472.50
2018-05-07T06:31:59.611Z,354.38
2018-05-07T06:32:59.660Z,303.75
2018-05-07T06:34:00.254Z,416.25
2018-05-07T06:34:59.647Z,506.25
2018-05-07T06:35:59.680Z,534.38
2018-05-07T06:36:59.896Z,545.63
2018-05-07T06:37:59.797Z,551.25
2018-05-07T06:38:59.684Z,551.25
2018-05-07T06:39:59.672Z,556.88
2018-05-07T06:40:59.765Z,556.88
2018-05-07T06:42:00.264Z,562.50
2018-05-07T06:42:59.807Z,568.13
2018-05-07T06:43:59.907Z,573.75
2018-05-07T06:44:59.830Z,579.38
2018-05-07T06:45:59.853Z,585.00
2018-05-07T06:46:59.834Z,585.00
2018-05-07T06:47:59.843Z,590.63
2018-05-07T06:48:59.841Z,596.25
2018-05-07T06:49:59.817Z,601.88
2018-05-07T06:50:59.993Z,613.13
2018-05-07T06:51:59.863Z,618.75
2018-05-07T06:53:00.420Z,630.00
2018-05-07T06:53:59.882Z,624.38
2018-05-07T06:54:59.903Z,624.38
2018-05-07T06:55:59.918Z,624.38
2018-05-07T06:56:59.980Z,624.38
2018-05-07T06:57:59.889Z,630.00
2018-05-07T06:58:59.890Z,630.00
2018-05-07T07:00:00.357Z,635.63
2018-05-07T07:00:59.994Z,635.63
2018-05-07T07:01:59.883Z,635.63
2018-05-07T07:02:59.969Z,635.63
2018-05-07T07:03:59.901Z,635.63
2018-05-07T07:04:59.901Z,635.63
2018-05-07T07:05:59.966Z,641.25
2018-05-07T07:06:59.951Z,646.88
2018-05-07T07:08:00.265Z,646.88
2018-05-07T07:09:01.434Z,652.50
2018-05-07T07:10:00.034Z,658.13
2018-05-07T07:11:00.452Z,658.13
2018-05-07T07:12:01.032Z,663.75
2018-05-07T07:13:01.164Z,663.75
2018-05-07T07:14:00.501Z,669.38
2018-05-07T07:15:00.754Z,669.38
2018-05-07T07:16:00.476Z,675.00
2018-05-07T07:17:00.380Z,680.63
2018-05-07T07:18:00.062Z,686.25
2018-05-07T07:19:00.123Z,686.25
2018-05-07T07:20:00.111Z,686.25
2018-05-07T07:21:00.114Z,691.88
2018-05-07T07:22:00.105Z,691.88
2018-05-07T07:23:00.112Z,697.50
2018-05-07T07:24:00.409Z,697.50
2018-05-07T07:25:01.032Z,703.13
2018-05-07T22:00:58.670Z,0.00
2018-05-07T22:01:58.614Z,0.00
2018-05-07T22:03:52.441Z,0.00
2018-05-07T22:04:52.080Z,0.00
2018-05-07T22:05:52.300Z,0.00
2018-05-07T22:06:52.277Z,0.00
2018-05-07T22:07:52.103Z,0.00
2018-05-07T22:08:52.056Z,0.00
2018-05-07T22:09:52.081Z,0.00
2018-05-07T22:10:52.086Z,0.00
2018-05-07T22:11:52.074Z,0.00
2018-05-07T22:12:52.130Z,0.00
2018-05-07T22:13:52.076Z,0.00
2018-05-07T22:14:52.111Z,0.00
2018-05-07T22:15:52.087Z,0.00
2018-05-07T22:16:52.125Z,0.00
2018-05-07T22:17:52.102Z,0.00
2018-05-07T22:18:52.140Z,0.00
2018-05-07T22:19:52.144Z,0.00
2018-05-07T22:20:52.118Z,0.00
2018-05-07T22:21:52.113Z,0.00
2018-05-07T22:22:52.173Z,0.00
2018-05-07T22:23:52.146Z,0.00
2018-05-07T22:24:52.293Z,0.00
2018-05-07T22:25:52.129Z,0.00
2018-05-07T22:26:52.166Z,0.00
2018-05-07T22:27:52.148Z,0.00
2018-05-07T22:28:52.273Z,0.00
2018-05-07T22:29:52.161Z,0.00
2018-05-07T22:30:52.198Z,0.00
2018-05-07T22:31:52.180Z,0.00
2018-05-07T22:32:52.189Z,0.00
2018-05-07T22:33:52.177Z,0.00
2018-05-07T22:34:53.012Z,0.00
2018-05-07T22:35:52.195Z,0.00
2018-05-07T22:36:52.227Z,0.00
2018-05-07T22:37:52.167Z,0.00
2018-05-07T22:38:53.026Z,0.00
2018-05-07T22:39:52.414Z,0.00
2018-05-07T22:40:52.205Z,0.00
2018-05-07T22:41:52.220Z,0.00
2018-05-07T22:42:52.250Z,0.00
2018-05-07T22:43:52.205Z,0.00
2018-05-07T22:44:52.258Z,0.00
2018-05-07T22:45:52.204Z,0.00
2018-05-07T22:46:52.257Z,0.00
2018-05-07T22:47:52.266Z,0.00
2018-05-07T22:48:52.270Z,0.00
2018-05-07T22:49:52.220Z,0.00
2018-05-07T22:50:52.230Z,0.00
2018-05-07T22:51:54.160Z,0.00
2018-05-07T22:52:52.222Z,0.00
2018-05-07T22:53:53.518Z,0.00
2018-05-07T22:54:52.262Z,0.00
2018-05-07T22:55:52.245Z,0.00
2018-05-07T22:56:52.254Z,0.00
2018-05-07T22:57:53.526Z,0.00
2018-05-07T22:58:53.042Z,0.00
2018-05-07T22:59:53.030Z,0.00
2018-05-07T23:00:53.578Z,0.00
2018-05-07T23:01:52.252Z,0.00
2018-05-07T23:02:52.291Z,0.00
2018-05-07T23:03:53.019Z,0.00
2018-05-07T23:04:53.032Z,0.00
2018-05-07T23:05:52.291Z,0.00
2018-05-07T23:06:52.365Z,0.00
2018-05-07T23:07:53.044Z,0.00
2018-05-07T23:08:53.038Z,0.00
2018-05-07T23:09:52.325Z,0.00
2018-05-07T23:10:52.298Z,0.00
2018-05-07T23:11:52.325Z,0.00
2018-05-07T23:12:52.368Z,0.00
2018-05-07T23:13:52.397Z,0.00
2018-05-07T23:14:52.393Z,0.00
2018-05-07T23:15:52.412Z,0.00
2018-05-07T23:16:52.338Z,0.00
2018-05-07T23:17:52.371Z,0.00
2018-05-07T23:18:52.342Z,0.00
2018-05-07T23:19:52.398Z,0.00
2018-05-07T23:20:52.329Z,0.00
2018-05-07T23:21:52.341Z,0.00
2018-05-07T23:22:52.347Z,0.00
2018-05-07T23:23:52.359Z,0.00
2018-05-07T23:24:53.361Z,0.00
2018-05-07T23:25:52.339Z,0.00
2018-05-07T23:26:52.393Z,0.00
2018-05-07T23:27:52.337Z,0.00
2018-05-07T23:28:52.406Z,0.00
2018-05-07T23:29:52.406Z,0.00
2018-05-07T23:30:52.393Z,0.00
2018-05-07T23:31:52.376Z,0.00
2018-05-07T23:32:52.410Z,0.00
2018-05-07T23:33:52.352Z,0.00
2018-05-07T23:34:52.386Z,0.00
2018-05-07T23:35:52.363Z,0.00
2018-05-07T23:36:52.478Z,0.00
2018-05-07T23:37:52.419Z,0.00
2018-05-07T23:38:52.389Z,0.00
2018-05-07T23:39:52.412Z,0.00
2018-05-07T23:40:52.387Z,0.00
2018-05-07T23:41:52.443Z,0.00
2018-05-07T23:42:52.436Z,0.00
2018-05-07T23:43:52.474Z,0.00
2018-05-07T23:44:52.446Z,0.00
2018-05-07T23:45:52.477Z,0.00
2018-05-07T23:46:52.423Z,0.00
2018-05-07T23:47:52.430Z,0.00
2018-05-07T23:48:52.467Z,0.00
2018-05-07T23:49:52.538Z,0.00
2018-05-07T23:50:52.460Z,0.00
2018-05-07T23:51:52.459Z,0.00
2018-05-07T23:52:52.431Z,0.00
2018-05-07T23:53:52.424Z,0.00
2018-05-07T23:54:52.470Z,0.00
2018-05-07T23:55:52.481Z,0.00
2018-05-07T23:56:53.047Z,0.00
2018-05-07T23:57:52.450Z,0.00
2018-05-07T23:58:52.468Z,0.00
2018-05-07T23:59:52.567Z,0.00
