createdAt,value
2022-12-01T00:04:18.049Z,101899.00
2022-12-01T00:09:35.450Z,101899.88
2022-12-01T00:14:34.284Z,101892.09
2022-12-01T00:19:33.293Z,101895.56
2022-12-01T00:24:33.511Z,101898.16
2022-12-01T00:29:32.240Z,101898.19
2022-12-01T00:34:31.116Z,101900.75
2022-12-01T00:39:30.050Z,101900.75
2022-12-01T00:44:30.385Z,101887.78
2022-12-01T00:49:29.286Z,101881.69
2022-12-01T00:54:28.198Z,101881.72
2022-12-01T00:59:27.878Z,101874.75
2022-12-01T01:04:31.169Z,101870.44
2022-12-01T01:09:30.016Z,101873.94
2022-12-01T01:14:28.775Z,101863.53
2022-12-01T01:19:29.047Z,101850.56
2022-12-01T01:24:27.822Z,101850.50
2022-12-01T01:29:26.651Z,101840.16
2022-12-01T01:34:25.583Z,101849.66
2022-12-01T01:39:25.729Z,101840.16
2022-12-01T01:44:55.564Z,101847.06
2022-12-01T01:49:56.290Z,101843.56
2022-12-01T01:54:57.026Z,101842.69
2022-12-01T01:59:59.736Z,101840.13
2022-12-01T02:05:02.940Z,101828.88
2022-12-01T02:10:25.509Z,101832.31
2022-12-01T02:15:32.157Z,101823.69
2022-12-01T02:20:55.498Z,101815.91
2022-12-01T02:26:12.069Z,101819.31
2022-12-01T02:31:17.292Z,101822.84
2022-12-01T02:36:21.212Z,101821.94
2022-12-01T02:41:26.467Z,101817.63
2022-12-01T02:46:33.781Z,101828.88
2022-12-01T02:51:35.628Z,101824.56
2022-12-01T02:56:34.485Z,101828.03
2022-12-01T03:01:52.712Z,101831.50
2022-12-01T03:07:00.671Z,101830.63
2022-12-01T03:12:11.519Z,101840.09
2022-12-01T03:17:17.024Z,101837.53
2022-12-01T03:22:24.946Z,101843.59
2022-12-01T03:27:29.787Z,101833.16
2022-12-01T03:32:35.048Z,101827.09
2022-12-01T03:37:37.804Z,101820.22
2022-12-01T03:42:39.170Z,101828.00
2022-12-01T03:47:40.633Z,101838.34
2022-12-01T03:52:45.691Z,101825.34
2022-12-01T03:57:47.860Z,101827.97
2022-12-01T04:02:49.095Z,101832.28
2022-12-01T04:07:48.026Z,101828.84
2022-12-01T04:12:46.804Z,101834.91
2022-12-01T04:17:47.235Z,101831.41
2022-12-01T04:22:46.066Z,101832.28
2022-12-01T04:27:45.250Z,101828.78
2022-12-01T04:32:44.912Z,101845.25
2022-12-01T04:37:45.106Z,101838.31
2022-12-01T04:42:43.962Z,101842.66
2022-12-01T04:48:09.633Z,101834.91
2022-12-01T04:53:10.137Z,101847.88
2022-12-01T04:58:09.088Z,101840.13
2022-12-01T05:03:13.541Z,101834.94
2022-12-01T05:08:17.401Z,101847.94
2022-12-01T05:13:16.838Z,101834.91
2022-12-01T05:18:18.892Z,101841.00
2022-12-01T05:23:19.730Z,101844.47
2022-12-01T05:28:22.452Z,101841.03
2022-12-01T05:33:25.255Z,101837.53
2022-12-01T05:38:30.234Z,101838.41
2022-12-01T05:43:29.844Z,101842.75
2022-12-01T05:48:36.097Z,101841.88
2022-12-01T05:53:52.854Z,101834.94
2022-12-01T05:58:52.707Z,101845.31
2022-12-01T06:03:54.235Z,101845.31
2022-12-01T06:08:54.607Z,101848.81
2022-12-01T06:13:53.652Z,101854.84
2022-12-01T06:18:52.445Z,101846.19
2022-12-01T06:23:51.306Z,101848.78
2022-12-01T06:28:55.184Z,101854.84
2022-12-01T06:33:54.063Z,101847.94
2022-12-01T06:38:52.826Z,101848.78
2022-12-01T06:43:53.447Z,101850.47
2022-12-01T06:48:53.987Z,101846.97
2022-12-01T06:53:55.319Z,101842.72
2022-12-01T06:58:55.589Z,101853.94
2022-12-01T07:03:55.018Z,101846.16
2022-12-01T07:08:59.958Z,101845.28
2022-12-01T07:14:00.464Z,101840.13
2022-12-01T07:19:00.103Z,101839.22
2022-12-01T07:24:01.605Z,101842.63
2022-12-01T07:29:02.470Z,101847.78
2022-12-01T07:34:01.885Z,101839.97
2022-12-01T07:39:00.881Z,101845.97
2022-12-01T07:44:01.065Z,101844.31
2022-12-01T07:49:00.639Z,101843.28
2022-12-01T07:54:03.653Z,101850.19
2022-12-01T07:59:06.547Z,101834.63
2022-12-01T08:04:06.173Z,101837.28
2022-12-01T08:09:05.242Z,101825.22
2022-12-01T08:14:05.767Z,101833.03
2022-12-01T08:19:11.107Z,101842.59
2022-12-01T08:24:11.953Z,101852.03
2022-12-01T08:29:16.997Z,101845.25
2022-12-01T08:34:22.430Z,101848.75
2022-12-01T08:39:22.213Z,101839.22
2022-12-01T08:44:23.078Z,101838.38
2022-12-01T08:49:26.662Z,101837.53
2022-12-01T08:54:30.235Z,101836.63
2022-12-01T08:59:31.032Z,101840.06
2022-12-01T09:05:09.266Z,101840.09
2022-12-01T09:11:03.292Z,101816.69
2022-12-01T09:16:06.245Z,101822.75
2022-12-01T09:21:12.504Z,101814.97
2022-12-01T09:26:13.760Z,101811.53
2022-12-01T09:31:15.630Z,101815.00
2022-12-01T09:36:14.993Z,101804.66
2022-12-01T09:41:21.459Z,101807.25
2022-12-01T09:46:25.826Z,101806.38
2022-12-01T09:51:27.346Z,101799.47
2022-12-01T09:56:30.302Z,101797.72
2022-12-01T10:01:35.783Z,101782.13
2022-12-01T10:06:40.110Z,101794.25
2022-12-01T10:11:43.689Z,101798.59
2022-12-01T10:16:49.614Z,101795.13
2022-12-01T10:22:02.261Z,101790.78
2022-12-01T10:27:11.220Z,101786.47
2022-12-01T10:32:18.805Z,101777.81
2022-12-01T10:37:21.544Z,101784.72
2022-12-01T10:42:30.486Z,101776.97
2022-12-01T10:47:32.170Z,101768.28
2022-12-01T10:52:39.115Z,101759.63
2022-12-01T10:57:38.059Z,101761.38
2022-12-01T11:02:38.651Z,101748.38
2022-12-01T11:07:46.394Z,101754.41
2022-12-01T11:12:47.996Z,101748.41
2022-12-01T11:17:48.984Z,101730.25
2022-12-01T11:22:48.218Z,101732.78
2022-12-01T11:27:53.080Z,101735.31
2022-12-01T11:32:57.336Z,101731.88
2022-12-01T11:38:29.147Z,101731.91
2022-12-01T11:43:27.497Z,101726.78
2022-12-01T11:48:30.635Z,101723.28
2022-12-01T11:53:31.197Z,101724.97
2022-12-01T11:58:30.099Z,101722.38
2022-12-01T12:03:37.366Z,101720.63
2022-12-01T12:08:49.578Z,101724.03
2022-12-01T12:14:25.740Z,101731.81
2022-12-01T12:20:07.240Z,101736.13
2022-12-01T12:25:23.045Z,101739.69
2022-12-01T12:30:30.132Z,101745.72
2022-12-01T12:35:40.928Z,101747.47
2022-12-01T12:40:48.749Z,101743.06
2022-12-01T12:45:59.527Z,101743.19
2022-12-01T12:51:11.466Z,101748.38
2022-12-01T12:56:18.554Z,101743.97
2022-12-01T13:01:24.250Z,101757.78
2022-12-01T13:06:36.661Z,101753.47
2022-12-01T13:11:45.971Z,101746.53
2022-12-01T13:16:49.313Z,101745.72
2022-12-01T13:21:52.045Z,101742.25
2022-12-01T13:26:54.335Z,101741.38
2022-12-01T13:31:57.059Z,101734.47
2022-12-01T13:36:58.241Z,101733.69
2022-12-01T13:42:13.384Z,101733.63
2022-12-01T13:47:39.333Z,101726.72
2022-12-01T13:52:50.996Z,101712.03
2022-12-01T13:57:51.896Z,101719.84
2022-12-01T14:03:23.633Z,101728.50
2022-12-01T14:08:26.537Z,101718.97
2022-12-01T14:13:27.110Z,101724.13
2022-12-01T14:18:35.555Z,101721.50
2022-12-01T14:23:38.667Z,101704.19
2022-12-01T14:29:10.513Z,101701.53
2022-12-01T14:34:15.727Z,101711.09
2022-12-01T14:39:22.817Z,101721.53
2022-12-01T14:44:32.310Z,101725.88
2022-12-01T14:49:35.403Z,101731.06
2022-12-01T14:54:45.074Z,101737.13
2022-12-01T14:59:43.848Z,101734.53
2022-12-01T15:05:07.663Z,101731.03
2022-12-01T15:10:17.833Z,101724.97
2022-12-01T15:15:23.628Z,101728.44
2022-12-01T15:20:31.126Z,101725.84
2022-12-01T15:25:35.724Z,101720.72
2022-12-01T15:30:34.684Z,101726.75
2022-12-01T15:35:34.046Z,101724.13
2022-12-01T15:45:57.170Z,101743.19
2022-12-01T15:51:07.328Z,101748.38
2022-12-01T15:56:11.542Z,101738.88
2022-12-01T16:01:14.807Z,101744.94
2022-12-01T16:06:14.681Z,101750.97
2022-12-01T16:11:17.893Z,101755.31
2022-12-01T16:16:41.066Z,101749.25
2022-12-01T16:21:47.693Z,101751.84
2022-12-01T16:26:51.989Z,101752.69
2022-12-01T16:32:18.760Z,101745.75
2022-12-01T16:37:20.952Z,101746.66
2022-12-01T16:42:24.234Z,101744.91
2022-12-01T16:47:25.580Z,101738.78
2022-12-01T16:57:45.243Z,101743.22
2022-12-01T17:02:46.583Z,101752.72
2022-12-01T17:07:45.929Z,101752.72
2022-12-01T17:12:46.338Z,101763.97
2022-12-01T17:17:45.920Z,101772.59
2022-12-01T17:22:45.231Z,101775.22
2022-12-01T17:27:45.953Z,101791.66
2022-12-01T17:32:44.893Z,101789.94
2022-12-01T17:37:43.974Z,101793.38
2022-12-01T17:42:50.043Z,101799.47
2022-12-01T17:47:51.448Z,101799.44
2022-12-01T17:52:50.398Z,101806.38
2022-12-01T17:57:49.416Z,101805.50
2022-12-01T18:02:50.700Z,101803.78
2022-12-01T18:07:51.043Z,101800.31
2022-12-01T18:12:49.972Z,101796.81
2022-12-01T18:17:48.850Z,101786.44
2022-12-01T18:22:48.144Z,101794.22
2022-12-01T18:27:48.320Z,101794.25
2022-12-01T18:32:47.116Z,101789.91
2022-12-01T18:37:45.995Z,101798.56
2022-12-01T18:42:44.869Z,101807.25
2022-12-01T18:47:45.337Z,101816.78
2022-12-01T18:52:44.196Z,101822.81
2022-12-01T18:57:43.231Z,101828.88
2022-12-01T19:02:42.253Z,101829.75
2022-12-01T19:07:42.531Z,101827.13
2022-12-01T19:12:41.714Z,101823.69
2022-12-01T19:17:40.642Z,101836.69
2022-12-01T19:22:40.020Z,101826.31
2022-12-01T19:27:41.272Z,101829.75
2022-12-01T19:32:40.531Z,101833.22
2022-12-01T19:37:41.372Z,101834.94
2022-12-01T19:42:43.312Z,101836.69
2022-12-01T19:47:42.252Z,101837.56
2022-12-01T19:52:41.906Z,101834.06
2022-12-01T19:57:43.243Z,101832.38
2022-12-01T20:02:42.135Z,101825.44
2022-12-01T20:07:41.378Z,101814.16
2022-12-01T20:12:40.243Z,101817.66
2022-12-01T20:17:41.147Z,101812.44
2022-12-01T20:22:40.417Z,101811.59
2022-12-01T20:27:39.819Z,101815.03
2022-12-01T20:32:41.639Z,101812.44
2022-12-01T20:37:43.348Z,101815.91
2022-12-01T20:42:42.158Z,101815.03
2022-12-01T20:47:42.400Z,101812.41
2022-12-01T20:52:42.139Z,101814.97
2022-12-01T20:57:40.977Z,101814.09
2022-12-01T21:02:39.980Z,101816.72
2022-12-01T21:07:40.483Z,101815.84
2022-12-01T21:12:58.645Z,101812.44
2022-12-01T21:18:00.455Z,101818.50
2022-12-01T21:23:03.569Z,101815.91
2022-12-01T21:28:11.791Z,101809.81
2022-12-01T21:33:21.574Z,101808.13
2022-12-01T21:38:22.350Z,101811.56
2022-12-01T21:43:23.090Z,101810.72
2022-12-01T21:48:24.209Z,101809.00
2022-12-01T21:53:28.316Z,101808.13
2022-12-01T21:58:29.789Z,101803.78
2022-12-01T22:03:33.993Z,101803.78
2022-12-01T22:08:36.948Z,101791.66
2022-12-01T22:13:42.034Z,101800.34
2022-12-01T22:18:42.394Z,101801.19
2022-12-01T22:23:42.584Z,101798.59
2022-12-01T22:28:41.525Z,101797.69
2022-12-01T22:33:40.644Z,101806.34
2022-12-01T22:38:40.224Z,101802.94
2022-12-01T22:43:46.731Z,101802.91
2022-12-01T22:48:47.996Z,101798.56
2022-12-01T22:53:47.724Z,101797.69
2022-12-01T22:58:48.362Z,101795.94
2022-12-01T23:03:47.235Z,101793.38
2022-12-01T23:08:46.105Z,101788.19
2022-12-01T23:13:44.989Z,101790.75
2022-12-01T23:18:45.286Z,101794.16
2022-12-01T23:23:44.072Z,101794.09
2022-12-01T23:28:42.861Z,101797.59
2022-12-01T23:33:41.728Z,101790.72
2022-12-01T23:38:44.470Z,101801.13
2022-12-01T23:43:46.078Z,101791.59
2022-12-01T23:48:46.976Z,101799.38
2022-12-01T23:53:47.736Z,101806.34
2022-12-01T23:58:46.798Z,101798.53
