createdAt,value
2023-05-02T00:00:00.831Z,13
2023-05-02T00:05:00.005Z,13
2023-05-02T00:09:59.849Z,13
2023-05-02T00:14:59.997Z,13
2023-05-02T00:20:00.097Z,13
2023-05-02T00:24:59.858Z,13
2023-05-02T00:30:00.622Z,13
2023-05-02T00:34:59.877Z,13
2023-05-02T00:40:00.039Z,13
2023-05-02T00:44:59.869Z,13
2023-05-02T00:50:00.254Z,13
2023-05-02T00:54:59.598Z,13
2023-05-02T01:00:00.375Z,12
2023-05-02T01:05:04.124Z,12
2023-05-02T01:10:03.183Z,11
2023-05-02T01:15:27.353Z,11
2023-05-02T01:20:02.888Z,11
2023-05-02T01:25:03.239Z,11
2023-05-02T01:30:00.027Z,10
2023-05-02T01:35:00.803Z,10
2023-05-02T01:39:59.647Z,9
2023-05-02T01:44:59.661Z,9
2023-05-02T01:50:01.105Z,9
2023-05-02T01:54:59.858Z,9
2023-05-02T02:00:02.024Z,9
2023-05-02T02:05:00.406Z,8
2023-05-02T02:09:59.945Z,8
2023-05-02T02:15:02.043Z,8
2023-05-02T02:20:02.366Z,7
2023-05-02T02:24:59.431Z,7
2023-05-02T02:30:00.017Z,6
2023-05-02T02:34:59.955Z,6
2023-05-02T02:40:03.599Z,5
2023-05-02T02:44:59.304Z,5
2023-05-02T02:49:59.727Z,5
2023-05-02T02:54:59.242Z,4
2023-05-02T03:00:02.175Z,4
2023-05-02T03:05:01.059Z,4
2023-05-02T03:10:01.910Z,3
2023-05-02T03:15:06.570Z,3
2023-05-02T03:19:59.955Z,3
2023-05-02T03:24:59.631Z,3
2023-05-02T03:30:00.112Z,3
2023-05-02T03:34:59.208Z,2
2023-05-02T03:39:59.839Z,2
2023-05-02T03:44:59.737Z,2
2023-05-02T03:49:59.901Z,2
2023-05-02T03:55:00.810Z,2
2023-05-02T03:59:59.753Z,2
2023-05-02T04:04:59.661Z,2
2023-05-02T04:09:59.835Z,2
2023-05-02T04:14:59.313Z,1
2023-05-02T04:20:00.033Z,1
2023-05-02T04:24:59.277Z,1
2023-05-02T04:29:59.071Z,1
2023-05-02T04:34:59.452Z,1
2023-05-02T04:39:59.849Z,1
2023-05-02T04:44:59.437Z,1
2023-05-02T04:49:59.159Z,1
2023-05-02T04:54:59.466Z,1
2023-05-02T04:59:59.568Z,1
2023-05-02T05:05:00.203Z,1
2023-05-02T05:09:59.530Z,1
2023-05-02T05:14:59.152Z,1
2023-05-02T05:19:59.379Z,2
2023-05-02T05:24:59.439Z,2
2023-05-02T05:29:59.369Z,2
2023-05-02T05:34:59.331Z,2
2023-05-02T05:39:59.764Z,2
2023-05-02T05:44:58.979Z,2
2023-05-02T05:49:59.510Z,2
2023-05-02T05:54:59.163Z,2
2023-05-02T05:59:59.597Z,2
2023-05-02T06:04:59.141Z,2
2023-05-02T06:09:59.205Z,2
2023-05-02T06:14:59.062Z,2
2023-05-02T06:19:59.342Z,2
2023-05-02T06:24:59.041Z,2
2023-05-02T06:29:59.293Z,1
2023-05-02T06:34:58.996Z,1
2023-05-02T06:39:59.202Z,1
2023-05-02T06:44:59.292Z,1
2023-05-02T06:49:59.274Z,2
2023-05-02T06:54:58.694Z,2
2023-05-02T06:59:59.154Z,2
2023-05-02T07:04:58.949Z,2
2023-05-02T07:09:59.296Z,2
2023-05-02T07:14:58.973Z,2
2023-05-02T07:19:59.123Z,2
2023-05-02T07:25:00.320Z,2
2023-05-02T07:29:58.916Z,2
2023-05-02T07:34:58.866Z,2
2023-05-02T07:39:59.242Z,2
2023-05-02T07:44:59.095Z,2
2023-05-02T07:49:59.427Z,2
2023-05-02T07:54:58.788Z,1
2023-05-02T07:59:59.454Z,1
2023-05-02T08:04:59.253Z,1
2023-05-02T08:09:59.261Z,1
2023-05-02T08:14:58.669Z,1
2023-05-02T08:19:59.101Z,1
2023-05-02T08:24:58.705Z,1
2023-05-02T08:30:00.771Z,1
2023-05-02T08:34:58.812Z,1
2023-05-02T08:39:59.484Z,1
2023-05-02T08:44:59.686Z,1
2023-05-02T08:49:59.299Z,1
2023-05-02T08:55:00.376Z,1
2023-05-02T08:59:58.970Z,1
2023-05-02T09:05:00.177Z,1
2023-05-02T09:09:58.547Z,1
2023-05-02T09:15:14.637Z,1
2023-05-02T09:19:59.044Z,1
2023-05-02T09:24:59.668Z,1
2023-05-02T09:29:58.597Z,1
2023-05-02T09:34:58.923Z,1
2023-05-02T09:40:06.317Z,1
2023-05-02T09:44:59.032Z,1
2023-05-02T09:49:58.682Z,1
2023-05-02T09:54:58.659Z,1
2023-05-02T09:59:58.718Z,1
2023-05-02T10:04:58.875Z,1
2023-05-02T10:09:58.813Z,1
2023-05-02T10:14:59.872Z,1
2023-05-02T10:20:00.225Z,1
2023-05-02T10:24:59.908Z,1
2023-05-02T10:30:00.114Z,1
2023-05-02T10:35:02.238Z,1
2023-05-02T10:39:58.505Z,1
2023-05-02T10:44:59.035Z,1
2023-05-02T10:49:59.236Z,1
2023-05-02T10:55:12.536Z,1
2023-05-02T10:59:58.471Z,1
2023-05-02T11:04:59.514Z,1
2023-05-02T11:10:24.980Z,2
2023-05-02T11:14:58.721Z,2
2023-05-02T11:20:19.240Z,2
2023-05-02T11:24:58.859Z,2
2023-05-02T11:29:59.343Z,2
2023-05-02T11:34:58.505Z,2
2023-05-02T11:40:09.224Z,2
2023-05-02T11:44:58.415Z,2
2023-05-02T11:49:58.563Z,2
2023-05-02T11:54:58.336Z,2
2023-05-02T11:59:58.263Z,2
2023-05-02T12:04:58.463Z,2
2023-05-02T12:09:58.482Z,2
2023-05-02T12:15:02.509Z,2
2023-05-02T12:19:58.346Z,2
2023-05-02T12:24:58.078Z,2
2023-05-02T12:29:58.562Z,2
2023-05-02T12:34:58.697Z,2
2023-05-02T12:39:58.059Z,2
2023-05-02T12:44:58.374Z,2
2023-05-02T12:49:58.063Z,3
2023-05-02T12:55:13.895Z,3
2023-05-02T12:59:58.384Z,3
2023-05-02T13:04:58.189Z,3
2023-05-02T13:09:58.281Z,3
2023-05-02T13:14:58.284Z,3
2023-05-02T13:20:01.887Z,3
2023-05-02T13:24:58.460Z,3
2023-05-02T13:29:58.053Z,3
2023-05-02T13:34:58.290Z,3
2023-05-02T13:39:58.137Z,3
2023-05-02T13:44:58.398Z,3
2023-05-02T13:49:58.111Z,3
2023-05-02T13:54:57.724Z,4
2023-05-02T13:59:58.236Z,4
2023-05-02T14:04:57.777Z,4
2023-05-02T14:09:57.952Z,4
2023-05-02T14:14:58.184Z,4
2023-05-02T14:19:57.872Z,4
2023-05-02T14:24:58.223Z,4
2023-05-02T14:29:57.897Z,4
2023-05-02T14:34:58.045Z,4
2023-05-02T14:39:57.920Z,4
2023-05-02T14:44:59.710Z,4
2023-05-02T14:49:58.137Z,4
2023-05-02T14:54:58.255Z,4
2023-05-02T14:59:58.404Z,4
2023-05-02T15:04:58.350Z,4
2023-05-02T15:09:57.734Z,4
2023-05-02T15:14:58.481Z,4
2023-05-02T15:19:58.622Z,4
2023-05-02T15:24:58.159Z,4
2023-05-02T15:29:57.581Z,4
2023-05-02T15:34:57.698Z,4
2023-05-02T15:39:57.675Z,4
2023-05-02T15:44:57.790Z,4
2023-05-02T15:49:57.941Z,4
2023-05-02T15:54:57.790Z,4
2023-05-02T15:59:57.751Z,4
2023-05-02T16:04:57.861Z,4
2023-05-02T16:09:57.593Z,3
2023-05-02T16:14:58.108Z,3
2023-05-02T16:19:57.621Z,3
2023-05-02T16:24:57.611Z,3
2023-05-02T16:29:57.493Z,3
2023-05-02T16:34:57.654Z,3
2023-05-02T16:39:58.260Z,3
2023-05-02T16:44:57.991Z,3
2023-05-02T16:49:58.022Z,2
2023-05-02T16:54:57.755Z,2
2023-05-02T16:59:57.732Z,2
2023-05-02T17:04:57.382Z,2
2023-05-02T17:09:57.515Z,2
2023-05-02T17:14:57.787Z,2
2023-05-02T17:19:57.647Z,2
2023-05-02T17:24:57.579Z,2
2023-05-02T17:29:57.394Z,2
2023-05-02T17:34:58.885Z,2
2023-05-02T17:39:57.500Z,2
2023-05-02T17:44:57.524Z,2
2023-05-02T17:49:57.173Z,2
2023-05-02T17:54:57.212Z,2
2023-05-02T17:59:57.899Z,2
2023-05-02T18:04:57.733Z,2
2023-05-02T18:09:58.027Z,2
2023-05-02T18:14:57.596Z,2
2023-05-02T18:19:57.251Z,1
2023-05-02T18:24:57.642Z,1
2023-05-02T18:30:00.843Z,1
2023-05-02T18:35:01.396Z,1
2023-05-02T18:40:00.642Z,1
2023-05-02T18:45:01.535Z,1
2023-05-02T18:50:01.176Z,1
2023-05-02T18:55:00.564Z,1
2023-05-02T19:00:00.997Z,1
2023-05-02T19:05:04.055Z,1
2023-05-02T19:10:00.708Z,1
2023-05-02T19:15:01.027Z,1
2023-05-02T19:20:00.749Z,1
2023-05-02T19:25:01.293Z,1
2023-05-02T19:30:00.666Z,1
2023-05-02T19:35:00.965Z,1
2023-05-02T19:40:00.606Z,1
2023-05-02T19:45:00.691Z,1
2023-05-02T19:50:00.420Z,1
2023-05-02T19:55:00.568Z,1
2023-05-02T20:00:00.797Z,1
2023-05-02T20:05:00.251Z,1
2023-05-02T20:10:00.606Z,1
2023-05-02T20:15:00.633Z,1
2023-05-02T20:20:00.657Z,1
2023-05-02T20:25:00.655Z,1
2023-05-02T20:30:00.741Z,1
2023-05-02T20:35:00.399Z,1
2023-05-02T20:40:00.799Z,1
2023-05-02T20:45:00.217Z,1
2023-05-02T20:50:00.613Z,1
2023-05-02T20:55:00.932Z,1
2023-05-02T21:00:00.658Z,1
2023-05-02T21:05:00.310Z,1
2023-05-02T21:10:00.437Z,1
2023-05-02T21:15:00.316Z,1
2023-05-02T21:20:00.364Z,1
2023-05-02T21:25:00.352Z,1
2023-05-02T21:30:00.920Z,1
2023-05-02T21:35:00.475Z,1
2023-05-02T21:40:01.028Z,1
2023-05-02T21:45:00.522Z,1
2023-05-02T21:50:00.675Z,1
2023-05-02T21:55:00.213Z,1
2023-05-02T22:00:00.693Z,1
2023-05-02T22:05:00.384Z,1
2023-05-02T22:10:00.417Z,1
2023-05-02T22:15:00.141Z,1
2023-05-02T22:20:00.574Z,1
2023-05-02T22:25:00.292Z,1
2023-05-02T22:30:01.058Z,1
2023-05-02T22:35:00.300Z,1
2023-05-02T22:40:00.599Z,1
2023-05-02T22:44:59.986Z,1
2023-05-02T22:50:00.675Z,1
2023-05-02T22:55:00.314Z,1
2023-05-02T23:00:00.113Z,1
2023-05-02T23:05:00.118Z,1
2023-05-02T23:10:00.620Z,1
2023-05-02T23:15:00.342Z,1
2023-05-02T23:20:00.032Z,1
2023-05-02T23:25:00.125Z,1
2023-05-02T23:30:00.458Z,1
2023-05-02T23:35:00.070Z,1
2023-05-02T23:40:00.059Z,1
2023-05-02T23:45:00.170Z,1
2023-05-02T23:50:00.624Z,1
2023-05-02T23:54:59.966Z,1
2023-05-02T23:59:59.749Z,1
