createdAt,value
2019-05-18T00:00:33.250Z,0.00
2019-05-18T00:01:33.238Z,0.00
2019-05-18T00:02:33.255Z,0.00
2019-05-18T00:03:33.217Z,0.00
2019-05-18T00:04:33.439Z,0.00
2019-05-18T00:05:33.192Z,0.00
2019-05-18T00:06:33.181Z,0.00
2019-05-18T00:07:33.199Z,0.00
2019-05-18T00:08:33.173Z,0.00
2019-05-18T00:09:33.149Z,0.00
2019-05-18T00:10:33.141Z,0.00
2019-05-18T00:11:33.125Z,0.00
2019-05-18T00:12:33.119Z,0.00
2019-05-18T00:13:33.130Z,0.00
2019-05-18T00:14:33.094Z,0.00
2019-05-18T00:15:33.080Z,0.00
2019-05-18T00:16:33.068Z,0.00
2019-05-18T00:17:33.059Z,0.00
2019-05-18T00:18:33.075Z,0.00
2019-05-18T00:19:33.034Z,0.00
2019-05-18T00:20:33.024Z,0.00
2019-05-18T00:21:33.012Z,0.00
2019-05-18T00:22:33.001Z,0.00
2019-05-18T00:23:33.021Z,0.00
2019-05-18T00:24:32.978Z,0.00
2019-05-18T00:25:32.967Z,0.00
2019-05-18T00:26:32.957Z,0.00
2019-05-18T00:27:32.967Z,0.00
2019-05-18T00:28:32.965Z,0.00
2019-05-18T00:29:32.920Z,0.00
2019-05-18T00:30:32.909Z,0.00
2019-05-18T00:31:32.899Z,0.00
2019-05-18T00:32:32.887Z,0.00
2019-05-18T00:33:32.910Z,0.00
2019-05-18T00:34:32.864Z,0.00
2019-05-18T00:35:32.855Z,0.00
2019-05-18T00:36:32.849Z,0.00
2019-05-18T00:37:32.830Z,0.00
2019-05-18T00:38:32.843Z,0.00
2019-05-18T00:39:32.809Z,0.00
2019-05-18T00:40:32.809Z,0.00
2019-05-18T00:41:32.785Z,0.00
2019-05-18T00:42:32.772Z,0.00
2019-05-18T00:43:32.788Z,0.00
2019-05-18T00:44:32.751Z,0.00
2019-05-18T00:45:32.741Z,0.00
2019-05-18T00:46:32.731Z,0.00
2019-05-18T00:47:40.981Z,0.00
2019-05-18T00:48:33.729Z,0.00
2019-05-18T00:49:32.694Z,0.00
2019-05-18T00:50:32.683Z,0.00
2019-05-18T00:51:32.678Z,0.00
2019-05-18T00:52:32.663Z,0.00
2019-05-18T00:53:32.674Z,0.00
2019-05-18T00:54:32.647Z,0.00
2019-05-18T00:55:32.626Z,0.00
2019-05-18T00:56:32.617Z,0.00
2019-05-18T00:57:32.604Z,0.00
2019-05-18T00:58:32.595Z,0.00
2019-05-18T00:59:32.605Z,0.00
2019-05-18T01:00:32.575Z,0.00
2019-05-18T01:01:32.558Z,0.00
2019-05-18T01:02:32.547Z,0.00
2019-05-18T01:03:32.550Z,0.00
2019-05-18T01:04:32.550Z,0.00
2019-05-18T01:05:32.514Z,0.00
2019-05-18T01:06:32.503Z,0.00
2019-05-18T01:07:32.491Z,0.00
2019-05-18T01:08:32.483Z,0.00
2019-05-18T01:09:32.510Z,0.00
2019-05-18T01:10:32.457Z,0.00
2019-05-18T01:11:32.446Z,0.00
2019-05-18T01:12:32.437Z,0.00
2019-05-18T01:13:32.422Z,0.00
2019-05-18T01:14:32.437Z,0.00
2019-05-18T01:15:32.400Z,0.00
2019-05-18T01:16:32.393Z,0.00
2019-05-18T01:17:32.377Z,0.00
2019-05-18T01:18:32.367Z,0.00
2019-05-18T01:19:32.382Z,0.00
2019-05-18T01:20:32.345Z,0.00
2019-05-18T01:21:32.332Z,0.00
2019-05-18T01:22:32.321Z,0.00
2019-05-18T01:23:32.311Z,0.00
2019-05-18T01:24:32.327Z,0.00
2019-05-18T01:25:32.289Z,0.00
2019-05-18T01:26:32.276Z,0.00
2019-05-18T01:27:32.266Z,0.00
2019-05-18T01:28:32.254Z,0.00
2019-05-18T01:29:32.267Z,0.00
2019-05-18T01:30:32.235Z,0.00
2019-05-18T01:31:32.222Z,0.00
2019-05-18T01:32:32.213Z,0.00
2019-05-18T01:33:32.199Z,0.00
2019-05-18T01:34:32.214Z,0.00
2019-05-18T01:35:32.174Z,0.00
2019-05-18T01:36:32.163Z,0.00
2019-05-18T01:37:32.162Z,0.00
2019-05-18T01:38:32.141Z,0.00
2019-05-18T01:39:32.158Z,0.00
2019-05-18T01:40:32.119Z,0.00
2019-05-18T01:41:32.105Z,0.00
2019-05-18T01:42:32.096Z,0.00
2019-05-18T01:43:32.083Z,0.00
2019-05-18T01:44:32.098Z,0.00
2019-05-18T01:45:32.061Z,0.00
2019-05-18T01:46:32.050Z,0.00
2019-05-18T01:47:32.037Z,0.00
2019-05-18T01:48:32.029Z,0.00
2019-05-18T01:49:32.017Z,0.00
2019-05-18T01:50:32.030Z,0.00
2019-05-18T01:51:31.994Z,0.00
2019-05-18T01:52:31.982Z,0.00
2019-05-18T01:53:31.969Z,0.00
2019-05-18T01:54:31.961Z,0.00
2019-05-18T01:55:31.971Z,0.00
2019-05-18T01:56:31.936Z,0.00
2019-05-18T01:57:31.925Z,0.00
2019-05-18T01:58:31.913Z,0.00
2019-05-18T01:59:31.902Z,0.00
2019-05-18T02:00:31.921Z,0.00
2019-05-18T02:01:31.879Z,0.00
2019-05-18T02:02:31.868Z,0.00
2019-05-18T02:03:31.858Z,0.00
2019-05-18T02:04:31.847Z,0.00
2019-05-18T02:05:31.866Z,0.00
2019-05-18T02:06:31.824Z,0.00
2019-05-18T02:07:31.812Z,0.00
2019-05-18T02:08:31.802Z,0.00
2019-05-18T02:09:31.789Z,0.00
2019-05-18T02:10:31.804Z,0.00
2019-05-18T02:11:31.766Z,0.00
2019-05-18T02:12:31.755Z,0.00
2019-05-18T02:13:31.743Z,0.00
2019-05-18T02:14:31.733Z,0.00
2019-05-18T02:15:31.747Z,0.00
2019-05-18T02:16:31.710Z,0.00
2019-05-18T02:17:31.700Z,0.00
2019-05-18T02:18:31.687Z,0.00
2019-05-18T02:19:31.675Z,0.00
2019-05-18T02:20:31.690Z,0.00
2019-05-18T02:21:31.664Z,0.00
2019-05-18T02:22:31.642Z,0.00
2019-05-18T02:23:31.630Z,0.00
2019-05-18T02:24:31.620Z,0.00
2019-05-18T02:25:31.633Z,0.00
2019-05-18T02:26:31.614Z,0.00
2019-05-18T02:27:31.585Z,0.00
2019-05-18T02:28:31.574Z,0.00
2019-05-18T02:29:31.563Z,0.00
2019-05-18T02:30:31.555Z,0.00
2019-05-18T02:31:31.569Z,0.00
2019-05-18T02:32:31.530Z,0.00
2019-05-18T02:33:31.529Z,0.00
2019-05-18T02:34:31.516Z,0.00
2019-05-18T02:35:31.496Z,0.00
2019-05-18T02:36:31.510Z,0.00
2019-05-18T02:37:31.478Z,0.00
2019-05-18T02:38:31.462Z,0.00
2019-05-18T02:39:31.451Z,0.00
2019-05-18T02:40:31.443Z,0.00
2019-05-18T02:41:31.453Z,0.00
2019-05-18T02:42:31.420Z,0.00
2019-05-18T02:43:31.403Z,0.00
2019-05-18T02:44:31.393Z,0.00
2019-05-18T02:45:31.381Z,0.00
2019-05-18T02:46:31.408Z,0.00
2019-05-18T02:47:31.359Z,0.00
2019-05-18T02:48:47.893Z,0.00
2019-05-18T02:49:32.341Z,0.00
2019-05-18T02:50:31.330Z,0.00
2019-05-18T02:51:31.345Z,0.00
2019-05-18T02:52:31.305Z,0.00
2019-05-18T02:53:31.291Z,0.00
2019-05-18T02:54:31.284Z,0.00
2019-05-18T02:55:31.269Z,0.00
2019-05-18T02:56:31.283Z,0.00
2019-05-18T02:57:31.246Z,0.00
2019-05-18T02:58:31.235Z,0.00
2019-05-18T02:59:31.228Z,0.00
2019-05-18T03:00:31.214Z,0.00
2019-05-18T03:01:31.230Z,0.00
2019-05-18T03:02:31.201Z,0.00
2019-05-18T03:03:31.179Z,0.00
2019-05-18T03:04:31.167Z,0.00
2019-05-18T03:05:31.156Z,0.00
2019-05-18T03:06:31.178Z,0.00
2019-05-18T03:07:31.133Z,0.00
2019-05-18T03:08:31.121Z,0.00
2019-05-18T03:09:31.110Z,0.00
2019-05-18T03:10:31.098Z,0.00
2019-05-18T03:11:31.114Z,0.00
2019-05-18T03:12:31.077Z,0.00
2019-05-18T03:13:31.064Z,0.00
2019-05-18T03:14:31.053Z,0.00
2019-05-18T03:15:31.043Z,0.00
2019-05-18T03:16:31.037Z,0.00
2019-05-18T03:17:31.046Z,0.00
2019-05-18T03:18:31.009Z,0.00
2019-05-18T03:19:30.998Z,0.00
2019-05-18T03:20:30.995Z,0.00
2019-05-18T03:21:30.977Z,0.00
2019-05-18T03:22:30.990Z,0.00
2019-05-18T03:23:30.952Z,0.00
2019-05-18T03:24:30.946Z,0.00
2019-05-18T03:25:30.931Z,4.00
2019-05-18T03:26:30.918Z,0.00
2019-05-18T03:27:30.934Z,0.00
2019-05-18T03:28:30.899Z,4.00
2019-05-18T03:29:30.887Z,4.00
2019-05-18T03:30:30.878Z,0.00
2019-05-18T03:31:30.883Z,0.00
2019-05-18T03:32:30.879Z,4.00
2019-05-18T03:33:30.879Z,4.00
2019-05-18T03:34:30.833Z,4.00
2019-05-18T03:35:30.817Z,0.00
2019-05-18T03:36:30.844Z,4.00
2019-05-18T03:37:30.820Z,4.00
2019-05-18T03:38:30.785Z,4.00
2019-05-18T03:39:30.772Z,4.00
2019-05-18T03:40:30.762Z,4.00
2019-05-18T03:41:30.750Z,4.00
2019-05-18T03:42:30.764Z,4.00
2019-05-18T03:43:30.726Z,4.00
2019-05-18T03:44:30.713Z,4.00
2019-05-18T03:45:30.728Z,8.00
2019-05-18T03:46:30.693Z,4.00
2019-05-18T03:47:30.706Z,8.00
2019-05-18T03:48:30.672Z,8.00
2019-05-18T03:49:30.669Z,8.00
2019-05-18T03:50:30.647Z,12.00
2019-05-18T03:51:30.636Z,8.00
2019-05-18T03:52:30.651Z,12.00
2019-05-18T03:53:30.615Z,12.00
2019-05-18T03:54:30.611Z,12.00
2019-05-18T03:55:30.592Z,16.00
2019-05-18T03:56:30.581Z,16.00
2019-05-18T03:57:30.571Z,20.00
2019-05-18T03:58:30.605Z,20.00
2019-05-18T03:59:30.547Z,20.00
2019-05-18T04:00:30.536Z,20.00
2019-05-18T04:01:30.523Z,24.00
2019-05-18T04:02:30.513Z,28.00
2019-05-18T04:03:30.525Z,28.00
2019-05-18T04:04:30.493Z,32.00
2019-05-18T04:05:30.485Z,32.00
2019-05-18T04:06:30.513Z,36.00
2019-05-18T04:07:30.456Z,36.00
2019-05-18T04:08:30.467Z,36.00
2019-05-18T04:09:30.430Z,40.00
2019-05-18T04:10:30.420Z,36.00
2019-05-18T04:11:30.410Z,36.00
2019-05-18T04:12:30.410Z,32.00
2019-05-18T04:13:30.412Z,32.00
2019-05-18T04:14:30.376Z,32.00
2019-05-18T04:15:30.366Z,40.00
2019-05-18T04:16:30.354Z,40.00
2019-05-18T04:17:30.343Z,44.00
2019-05-18T04:18:30.373Z,52.00
2019-05-18T04:19:45.460Z,60.00
2019-05-18T04:20:31.306Z,64.00
2019-05-18T04:21:30.297Z,76.00
2019-05-18T04:22:30.285Z,84.00
2019-05-18T04:23:30.298Z,92.00
2019-05-18T04:24:30.262Z,100.00
2019-05-18T04:25:30.255Z,104.00
2019-05-18T04:26:30.239Z,112.00
2019-05-18T04:27:30.230Z,116.00
2019-05-18T04:28:30.242Z,124.00
2019-05-18T04:29:30.214Z,128.00
2019-05-18T04:30:30.194Z,132.00
2019-05-18T04:31:32.443Z,132.00
2019-05-18T04:32:30.174Z,136.00
2019-05-18T04:33:30.185Z,140.00
2019-05-18T04:34:30.150Z,136.00
2019-05-18T04:35:30.145Z,140.00
2019-05-18T04:36:30.127Z,140.00
2019-05-18T04:37:30.117Z,144.00
2019-05-18T04:38:30.130Z,144.00
2019-05-18T04:39:30.095Z,148.00
2019-05-18T04:40:30.087Z,148.00
2019-05-18T04:41:30.071Z,152.00
2019-05-18T04:42:30.058Z,156.00
2019-05-18T04:43:30.079Z,160.00
2019-05-18T04:44:30.047Z,164.00
2019-05-18T04:45:30.027Z,168.00
2019-05-18T04:46:30.015Z,172.00
2019-05-18T04:47:30.003Z,176.00
2019-05-18T04:48:29.991Z,176.00
2019-05-18T04:49:30.004Z,176.00
2019-05-18T04:50:29.965Z,180.00
2019-05-18T04:51:29.957Z,184.00
2019-05-18T04:52:29.944Z,184.00
2019-05-18T04:53:29.937Z,180.00
2019-05-18T04:54:29.948Z,176.00
2019-05-18T04:55:29.910Z,176.00
2019-05-18T04:56:29.900Z,172.00
2019-05-18T04:57:29.895Z,168.00
2019-05-18T04:58:29.877Z,168.00
2019-05-18T04:59:29.890Z,168.00
2019-05-18T05:00:29.854Z,168.00
2019-05-18T05:01:29.874Z,172.00
2019-05-18T05:02:29.835Z,180.00
2019-05-18T05:03:29.823Z,188.00
2019-05-18T05:04:29.836Z,200.00
2019-05-18T05:05:29.798Z,204.00
2019-05-18T05:06:29.789Z,212.00
2019-05-18T05:07:29.776Z,216.00
2019-05-18T05:08:29.762Z,224.00
2019-05-18T05:09:29.777Z,228.00
2019-05-18T05:10:29.742Z,224.00
2019-05-18T05:11:29.728Z,216.00
2019-05-18T05:12:29.718Z,204.00
2019-05-18T05:13:29.708Z,196.00
2019-05-18T05:14:29.895Z,188.00
2019-05-18T05:15:29.703Z,184.00
2019-05-18T05:16:29.710Z,176.00
2019-05-18T05:17:29.664Z,172.00
2019-05-18T05:18:29.700Z,168.00
2019-05-18T05:19:29.663Z,168.00
2019-05-18T05:20:29.628Z,164.00
2019-05-18T05:21:29.619Z,168.00
2019-05-18T05:22:29.605Z,168.00
2019-05-18T05:23:29.594Z,164.00
2019-05-18T05:24:29.715Z,164.00
2019-05-18T05:25:29.576Z,164.00
2019-05-18T05:26:29.559Z,164.00
2019-05-18T05:27:29.548Z,164.00
2019-05-18T05:28:29.536Z,172.00
2019-05-18T05:29:29.529Z,180.00
2019-05-18T05:30:29.550Z,188.00
2019-05-18T05:31:29.505Z,200.00
2019-05-18T05:32:29.495Z,208.00
2019-05-18T05:33:29.480Z,216.00
2019-05-18T05:34:29.470Z,224.00
2019-05-18T05:35:29.487Z,228.00
2019-05-18T05:36:29.446Z,232.00
2019-05-18T05:37:29.436Z,232.00
2019-05-18T05:38:29.426Z,228.00
2019-05-18T05:39:29.413Z,224.00
2019-05-18T05:40:29.428Z,220.00
2019-05-18T05:41:29.389Z,220.00
2019-05-18T05:42:29.379Z,216.00
2019-05-18T05:43:29.367Z,208.00
2019-05-18T05:44:29.357Z,212.00
2019-05-18T05:45:29.376Z,224.00
2019-05-18T05:46:29.335Z,240.00
2019-05-18T05:47:29.323Z,264.00
2019-05-18T05:48:29.314Z,292.00
2019-05-18T05:49:29.304Z,320.00
2019-05-18T05:50:35.952Z,336.00
2019-05-18T05:51:30.276Z,344.00
2019-05-18T05:52:29.265Z,352.00
2019-05-18T05:53:29.257Z,356.00
2019-05-18T05:54:29.243Z,356.00
2019-05-18T05:55:29.257Z,352.00
2019-05-18T05:56:29.228Z,356.00
2019-05-18T05:57:29.209Z,356.00
2019-05-18T05:58:29.200Z,360.00
2019-05-18T05:59:29.187Z,364.00
2019-05-18T06:00:29.204Z,372.00
2019-05-18T06:01:29.164Z,384.00
2019-05-18T06:02:29.153Z,400.00
2019-05-18T06:03:29.148Z,412.00
2019-05-18T06:04:29.130Z,424.00
2019-05-18T06:05:29.143Z,432.00
2019-05-18T06:06:29.111Z,440.00
2019-05-18T06:07:29.097Z,456.00
2019-05-18T06:08:29.085Z,476.00
2019-05-18T06:09:29.075Z,488.00
2019-05-18T06:10:29.092Z,500.00
2019-05-18T06:11:29.059Z,508.00
2019-05-18T06:12:29.040Z,532.00
2019-05-18T06:13:29.029Z,544.00
2019-05-18T06:14:29.018Z,560.00
2019-05-18T06:15:29.030Z,572.00
2019-05-18T06:16:28.996Z,576.00
2019-05-18T06:17:28.982Z,568.00
2019-05-18T06:18:28.971Z,556.00
2019-05-18T06:19:28.961Z,544.00
2019-05-18T06:20:28.951Z,532.00
2019-05-18T06:21:28.970Z,532.00
2019-05-18T06:22:28.927Z,536.00
2019-05-18T06:23:28.915Z,544.00
2019-05-18T06:24:28.909Z,548.00
2019-05-18T06:25:33.867Z,556.00
2019-05-18T06:26:29.909Z,568.00
2019-05-18T06:27:28.870Z,584.00
2019-05-18T06:28:28.859Z,600.00
2019-05-18T06:29:28.848Z,612.00
2019-05-18T06:30:28.838Z,612.00
2019-05-18T06:31:28.850Z,588.00
2019-05-18T06:32:28.825Z,552.00
2019-05-18T06:33:28.816Z,524.00
2019-05-18T06:34:28.825Z,524.00
2019-05-18T06:35:28.788Z,544.00
2019-05-18T06:36:28.792Z,560.00
2019-05-18T06:37:28.758Z,572.00
2019-05-18T06:38:28.746Z,572.00
2019-05-18T06:39:28.747Z,556.00
2019-05-18T06:40:28.725Z,540.00
2019-05-18T06:41:28.738Z,552.00
2019-05-18T06:42:28.701Z,584.00
2019-05-18T06:43:28.689Z,628.00
2019-05-18T06:44:28.677Z,668.00
2019-05-18T06:45:28.679Z,676.00
2019-05-18T06:46:28.679Z,652.00
2019-05-18T06:47:28.644Z,612.00
2019-05-18T06:48:28.637Z,576.00
2019-05-18T06:49:28.629Z,564.00
2019-05-18T06:50:28.610Z,580.00
2019-05-18T06:51:28.624Z,612.00
2019-05-18T06:52:28.587Z,652.00
2019-05-18T06:53:28.577Z,708.00
2019-05-18T06:54:28.577Z,748.00
2019-05-18T06:55:28.556Z,792.00
2019-05-18T06:56:28.566Z,820.00
2019-05-18T06:57:28.531Z,836.00
2019-05-18T06:58:28.518Z,848.00
2019-05-18T06:59:28.507Z,860.00
2019-05-18T07:00:28.498Z,880.00
2019-05-18T07:01:28.509Z,908.00
2019-05-18T07:02:28.473Z,932.00
2019-05-18T07:03:28.478Z,952.00
2019-05-18T07:04:28.450Z,948.00
2019-05-18T07:05:28.438Z,904.00
2019-05-18T07:06:28.460Z,880.00
2019-05-18T07:07:28.427Z,872.00
2019-05-18T07:08:28.410Z,856.00
2019-05-18T07:09:28.395Z,868.00
2019-05-18T07:10:28.383Z,876.00
2019-05-18T07:11:28.397Z,880.00
2019-05-18T07:12:28.365Z,888.00
2019-05-18T07:13:28.388Z,900.00
2019-05-18T07:14:28.342Z,904.00
2019-05-18T07:15:28.326Z,924.00
2019-05-18T07:16:28.353Z,948.00
2019-05-18T07:17:28.303Z,956.00
2019-05-18T07:18:28.292Z,976.00
2019-05-18T07:19:28.288Z,1024.00
2019-05-18T07:20:28.271Z,1040.00
2019-05-18T07:21:28.260Z,1148.00
2019-05-18T07:22:28.274Z,1052.00
2019-05-18T07:23:28.239Z,1040.00
2019-05-18T07:24:28.223Z,1044.00
2019-05-18T07:25:28.217Z,1056.00
2019-05-18T07:26:28.204Z,1080.00
2019-05-18T07:27:28.218Z,1104.00
2019-05-18T07:28:28.180Z,1108.00
2019-05-18T07:29:28.174Z,1124.00
2019-05-18T07:30:28.158Z,1132.00
2019-05-18T07:31:28.144Z,1148.00
2019-05-18T07:32:28.187Z,1192.00
2019-05-18T07:33:28.127Z,1392.00
2019-05-18T07:34:28.119Z,1364.00
2019-05-18T07:35:28.135Z,1384.00
2019-05-18T07:36:28.091Z,1284.00
2019-05-18T07:37:28.118Z,1132.00
2019-05-18T07:38:28.068Z,1092.00
2019-05-18T07:39:28.055Z,1060.00
2019-05-18T07:40:28.045Z,1004.00
2019-05-18T07:41:28.030Z,956.00
2019-05-18T07:42:28.045Z,916.00
2019-05-18T07:43:28.017Z,872.00
2019-05-18T07:44:28.000Z,840.00
2019-05-18T07:45:27.988Z,824.00
2019-05-18T07:46:27.973Z,816.00
2019-05-18T07:47:27.986Z,812.00
2019-05-18T07:48:27.954Z,804.00
2019-05-18T07:49:27.940Z,792.00
2019-05-18T07:50:27.929Z,788.00
2019-05-18T07:51:36.645Z,788.00
2019-05-18T07:52:28.931Z,792.00
2019-05-18T07:53:27.900Z,784.00
2019-05-18T07:54:27.890Z,768.00
2019-05-18T07:55:27.871Z,744.00
2019-05-18T07:56:27.861Z,720.00
2019-05-18T07:57:27.849Z,704.00
2019-05-18T07:58:27.865Z,708.00
2019-05-18T07:59:27.826Z,720.00
2019-05-18T08:00:27.821Z,744.00
2019-05-18T08:01:27.803Z,780.00
2019-05-18T08:02:27.795Z,840.00
2019-05-18T08:03:27.814Z,884.00
2019-05-18T08:04:27.839Z,940.00
2019-05-18T08:05:27.766Z,992.00
2019-05-18T08:06:27.747Z,1012.00
2019-05-18T08:07:27.736Z,1036.00
2019-05-18T08:08:27.750Z,1072.00
2019-05-18T08:09:27.731Z,1112.00
2019-05-18T08:10:27.705Z,1148.00
2019-05-18T08:11:27.689Z,1192.00
2019-05-18T08:12:27.706Z,1228.00
2019-05-18T08:13:27.693Z,1264.00
2019-05-18T08:14:27.671Z,1300.00
2019-05-18T08:15:27.647Z,1336.00
2019-05-18T08:16:27.635Z,1340.00
2019-05-18T08:17:27.623Z,1348.00
2019-05-18T08:18:27.637Z,1368.00
2019-05-18T08:19:27.602Z,1388.00
2019-05-18T08:20:27.594Z,1420.00
2019-05-18T08:21:27.578Z,1464.00
2019-05-18T08:22:27.565Z,1480.00
2019-05-18T08:23:27.587Z,1524.00
2019-05-18T08:24:27.544Z,1548.00
2019-05-18T08:25:27.538Z,1540.00
2019-05-18T08:26:27.521Z,1560.00
2019-05-18T08:27:27.508Z,1580.00
2019-05-18T08:28:27.500Z,1568.00
2019-05-18T08:29:27.510Z,1580.00
2019-05-18T08:30:27.478Z,1576.00
2019-05-18T08:31:27.465Z,1568.00
2019-05-18T08:32:27.451Z,1580.00
2019-05-18T08:33:27.464Z,1568.00
2019-05-18T08:34:27.428Z,1584.00
2019-05-18T08:35:27.534Z,1612.00
2019-05-18T08:36:27.411Z,1640.00
2019-05-18T08:37:27.395Z,1656.00
2019-05-18T08:38:27.389Z,1708.00
2019-05-18T08:39:27.401Z,1688.00
2019-05-18T08:40:27.361Z,1696.00
2019-05-18T08:41:27.353Z,1836.00
2019-05-18T08:42:27.339Z,1716.00
2019-05-18T08:43:27.330Z,1684.00
2019-05-18T08:44:27.345Z,1648.00
2019-05-18T08:45:27.305Z,1732.00
2019-05-18T08:46:27.294Z,1960.00
2019-05-18T08:47:27.283Z,1924.00
2019-05-18T08:48:27.273Z,1768.00
2019-05-18T08:49:27.286Z,1836.00
2019-05-18T08:50:27.249Z,1756.00
2019-05-18T08:51:27.238Z,1872.00
2019-05-18T08:52:27.225Z,1832.00
2019-05-18T08:53:27.215Z,1800.00
2019-05-18T08:54:27.232Z,1772.00
2019-05-18T08:55:27.193Z,1736.00
2019-05-18T08:56:27.180Z,1712.00
2019-05-18T08:57:27.170Z,1680.00
2019-05-18T08:58:27.162Z,1676.00
2019-05-18T08:59:27.170Z,1648.00
2019-05-18T09:00:27.136Z,1688.00
2019-05-18T09:01:27.126Z,1708.00
2019-05-18T09:02:27.113Z,1700.00
2019-05-18T09:03:27.108Z,1696.00
2019-05-18T09:04:27.116Z,1716.00
2019-05-18T09:05:27.079Z,1712.00
2019-05-18T09:06:27.115Z,1700.00
2019-05-18T09:07:27.122Z,1716.00
2019-05-18T09:08:27.045Z,1504.00
2019-05-18T09:09:27.058Z,1492.00
2019-05-18T09:10:27.022Z,1692.00
2019-05-18T09:11:27.012Z,1764.00
2019-05-18T09:12:27.001Z,1844.00
2019-05-18T09:13:26.990Z,1824.00
2019-05-18T09:14:27.002Z,1712.00
2019-05-18T09:15:26.977Z,1592.00
2019-05-18T09:16:26.954Z,1580.00
2019-05-18T09:17:26.944Z,1668.00
2019-05-18T09:18:26.934Z,1720.00
2019-05-18T09:19:26.947Z,1792.00
2019-05-18T09:20:26.909Z,1792.00
2019-05-18T09:21:26.899Z,1736.00
2019-05-18T09:22:26.886Z,1724.00
2019-05-18T09:23:26.879Z,1760.00
2019-05-18T09:24:26.867Z,1736.00
2019-05-18T09:25:26.876Z,1780.00
2019-05-18T09:26:26.842Z,1808.00
2019-05-18T09:27:26.831Z,1876.00
2019-05-18T09:28:26.819Z,1924.00
2019-05-18T09:29:26.815Z,1952.00
2019-05-18T09:30:26.821Z,1960.00
2019-05-18T09:31:26.785Z,2020.00
2019-05-18T09:32:26.772Z,1976.00
2019-05-18T09:33:26.763Z,2056.00
2019-05-18T09:34:26.758Z,2024.00
2019-05-18T09:35:26.766Z,2092.00
2019-05-18T09:36:26.733Z,2104.00
2019-05-18T09:37:26.717Z,2056.00
2019-05-18T09:38:26.706Z,2116.00
2019-05-18T09:39:26.696Z,2432.00
2019-05-18T09:40:26.709Z,2300.00
2019-05-18T09:41:26.672Z,2572.00
2019-05-18T09:42:26.663Z,2912.00
2019-05-18T09:43:26.650Z,2692.00
2019-05-18T09:44:26.638Z,2704.00
2019-05-18T09:45:26.653Z,3064.00
2019-05-18T09:46:26.616Z,2700.00
2019-05-18T09:47:26.607Z,2972.00
2019-05-18T09:48:26.595Z,2952.00
2019-05-18T09:49:26.589Z,3276.00
2019-05-18T09:50:26.597Z,2776.00
2019-05-18T09:51:26.560Z,3148.00
2019-05-18T09:52:43.515Z,3904.00
2019-05-18T09:53:30.079Z,3732.00
2019-05-18T09:54:26.529Z,2536.00
2019-05-18T09:55:26.540Z,2428.00
2019-05-18T09:56:26.504Z,2392.00
2019-05-18T09:57:26.492Z,2412.00
2019-05-18T09:58:26.483Z,2720.00
2019-05-18T09:59:26.469Z,2676.00
2019-05-18T10:00:26.483Z,2612.00
2019-05-18T10:01:26.448Z,2920.00
2019-05-18T10:02:26.434Z,2900.00
2019-05-18T10:03:26.425Z,2884.00
2019-05-18T10:04:26.413Z,3072.00
2019-05-18T10:05:26.427Z,2868.00
2019-05-18T10:06:26.390Z,3164.00
2019-05-18T10:07:26.378Z,3144.00
2019-05-18T10:08:26.369Z,3660.00
2019-05-18T10:09:26.382Z,3996.00
2019-05-18T10:10:26.373Z,3892.00
2019-05-18T10:11:26.348Z,4244.00
2019-05-18T10:12:26.324Z,4416.00
2019-05-18T10:13:26.315Z,4208.00
2019-05-18T10:14:26.309Z,2792.00
2019-05-18T10:15:26.314Z,2464.00
2019-05-18T10:16:26.278Z,2444.00
2019-05-18T10:17:26.268Z,2300.00
2019-05-18T10:18:26.257Z,2128.00
2019-05-18T10:19:26.246Z,2088.00
2019-05-18T10:20:26.257Z,2116.00
2019-05-18T10:21:26.237Z,2168.00
2019-05-18T10:22:26.211Z,2176.00
2019-05-18T10:23:26.199Z,2156.00
2019-05-18T10:24:26.189Z,2176.00
2019-05-18T10:25:26.201Z,2524.00
2019-05-18T10:26:26.166Z,2528.00
2019-05-18T10:27:26.155Z,2656.00
2019-05-18T10:28:26.145Z,2756.00
2019-05-18T10:29:26.142Z,2852.00
2019-05-18T10:30:26.122Z,2592.00
2019-05-18T10:31:26.142Z,2552.00
2019-05-18T10:32:26.100Z,2644.00
2019-05-18T10:33:26.087Z,2688.00
2019-05-18T10:34:26.080Z,2396.00
2019-05-18T10:35:26.067Z,2344.00
2019-05-18T10:36:26.078Z,2364.00
2019-05-18T10:37:26.042Z,2428.00
2019-05-18T10:38:26.032Z,2808.00
2019-05-18T10:39:26.020Z,5644.00
2019-05-18T10:40:26.006Z,3000.00
2019-05-18T10:41:26.022Z,5448.00
2019-05-18T10:42:25.983Z,3904.00
2019-05-18T10:43:25.982Z,2892.00
2019-05-18T10:44:25.962Z,3512.00
2019-05-18T10:45:25.957Z,3680.00
2019-05-18T10:46:25.964Z,3692.00
2019-05-18T10:47:25.929Z,3536.00
2019-05-18T10:48:25.916Z,3100.00
2019-05-18T10:49:25.910Z,3848.00
2019-05-18T10:50:25.895Z,2976.00
2019-05-18T10:51:25.908Z,4248.00
2019-05-18T10:52:25.872Z,3848.00
2019-05-18T10:53:28.893Z,4196.00
2019-05-18T10:54:25.847Z,4724.00
2019-05-18T10:55:25.841Z,6500.00
2019-05-18T10:56:25.852Z,7036.00
2019-05-18T10:57:25.825Z,6920.00
2019-05-18T10:58:25.811Z,6720.00
2019-05-18T10:59:25.791Z,6540.00
2019-05-18T11:00:25.779Z,6668.00
2019-05-18T11:01:25.804Z,6756.00
2019-05-18T11:02:25.762Z,6880.00
2019-05-18T11:03:25.748Z,6976.00
2019-05-18T11:04:25.737Z,7032.00
2019-05-18T11:05:25.724Z,7048.00
2019-05-18T11:06:25.737Z,6936.00
2019-05-18T11:07:28.841Z,7016.00
2019-05-18T11:08:25.691Z,7168.00
2019-05-18T11:09:25.702Z,7080.00
2019-05-18T11:10:25.667Z,7016.00
2019-05-18T11:11:25.685Z,7092.00
2019-05-18T11:12:25.652Z,7148.00
2019-05-18T11:13:25.634Z,7136.00
2019-05-18T11:14:25.622Z,7124.00
2019-05-18T11:15:25.617Z,7224.00
2019-05-18T11:16:25.628Z,7176.00
2019-05-18T11:17:25.591Z,7152.00
2019-05-18T11:18:25.585Z,7160.00
2019-05-18T11:19:25.569Z,7232.00
2019-05-18T11:20:25.560Z,7136.00
2019-05-18T11:21:25.590Z,7516.00
2019-05-18T11:22:25.533Z,7508.00
2019-05-18T11:23:25.528Z,7540.00
2019-05-18T11:24:25.607Z,7568.00
2019-05-18T11:25:25.500Z,7640.00
2019-05-18T11:26:25.489Z,7652.00
2019-05-18T11:27:25.508Z,7652.00
2019-05-18T11:28:25.468Z,7660.00
2019-05-18T11:29:25.478Z,7572.00
2019-05-18T11:30:25.443Z,7740.00
2019-05-18T11:31:25.437Z,7708.00
2019-05-18T11:32:25.449Z,7612.00
2019-05-18T11:33:25.410Z,7664.00
2019-05-18T11:34:25.400Z,7680.00
2019-05-18T11:35:25.390Z,7524.00
2019-05-18T11:36:25.391Z,7708.00
2019-05-18T11:37:25.393Z,7880.00
2019-05-18T11:38:25.361Z,7948.00
2019-05-18T11:39:25.378Z,5404.00
2019-05-18T11:40:25.335Z,2000.00
2019-05-18T11:41:25.324Z,7620.00
2019-05-18T11:42:25.338Z,7556.00
2019-05-18T11:43:25.303Z,7492.00
2019-05-18T11:44:25.291Z,7528.00
2019-05-18T11:45:25.281Z,7412.00
2019-05-18T11:46:25.269Z,7492.00
2019-05-18T11:47:25.283Z,7476.00
2019-05-18T11:48:25.254Z,7400.00
2019-05-18T11:49:27.179Z,7364.00
2019-05-18T11:50:25.224Z,7484.00
2019-05-18T11:51:25.214Z,7532.00
2019-05-18T11:52:25.229Z,7536.00
2019-05-18T11:53:25.205Z,7420.00
2019-05-18T11:54:25.185Z,7728.00
2019-05-18T11:55:25.170Z,7876.00
2019-05-18T11:56:25.169Z,7848.00
2019-05-18T11:57:25.173Z,7768.00
2019-05-18T11:58:25.141Z,7872.00
2019-05-18T11:59:25.126Z,7932.00
2019-05-18T12:00:25.121Z,7620.00
2019-05-18T12:01:25.117Z,2948.00
2019-05-18T12:02:25.118Z,3032.00
2019-05-18T12:03:25.083Z,4932.00
2019-05-18T12:04:25.074Z,7860.00
2019-05-18T12:05:25.064Z,6532.00
2019-05-18T12:06:25.060Z,4536.00
2019-05-18T12:07:25.069Z,2428.00
2019-05-18T12:08:25.028Z,2420.00
2019-05-18T12:09:25.030Z,7540.00
2019-05-18T12:10:25.008Z,6416.00
2019-05-18T12:11:24.995Z,5980.00
2019-05-18T12:12:24.996Z,7680.00
2019-05-18T12:13:25.016Z,3280.00
2019-05-18T12:14:24.960Z,1744.00
2019-05-18T12:15:25.041Z,1444.00
2019-05-18T12:16:24.943Z,1276.00
2019-05-18T12:17:24.931Z,1200.00
2019-05-18T12:18:24.941Z,1168.00
2019-05-18T12:19:24.995Z,1168.00
2019-05-18T12:20:24.893Z,1180.00
2019-05-18T12:21:24.881Z,1180.00
2019-05-18T12:22:24.948Z,1180.00
2019-05-18T12:23:24.900Z,1260.00
2019-05-18T12:24:24.898Z,1300.00
2019-05-18T12:25:24.866Z,1396.00
2019-05-18T12:26:24.871Z,1532.00
2019-05-18T12:27:24.925Z,1592.00
2019-05-18T12:28:24.994Z,1632.00
2019-05-18T12:29:24.816Z,1688.00
2019-05-18T12:30:24.783Z,1744.00
2019-05-18T12:31:24.770Z,2712.00
2019-05-18T12:32:24.767Z,5136.00
2019-05-18T12:33:24.770Z,4364.00
2019-05-18T12:34:24.757Z,3408.00