createdAt,value
2024-01-21T00:00:16.478Z,-1.67
2024-01-21T00:01:16.400Z,-1.41
2024-01-21T00:02:16.200Z,-1.42
2024-01-21T00:03:16.329Z,-1.35
2024-01-21T00:04:16.215Z,-1.33
2024-01-21T00:05:16.265Z,-1.63
2024-01-21T00:06:16.202Z,-1.87
2024-01-21T00:07:16.129Z,-1.62
2024-01-21T00:08:16.135Z,-1.78
2024-01-21T00:09:16.206Z,-1.57
2024-01-21T00:10:16.153Z,-1.21
2024-01-21T00:11:16.182Z,-1.38
2024-01-21T00:12:16.105Z,-1.41
2024-01-21T00:13:16.101Z,-1.20
2024-01-21T00:14:16.132Z,-1.06
2024-01-21T00:15:16.122Z,-1.02
2024-01-21T00:16:16.058Z,-1.27
2024-01-21T00:17:16.086Z,-1.43
2024-01-21T00:18:16.136Z,-1.21
2024-01-21T00:19:16.108Z,-1.06
2024-01-21T00:20:18.398Z,-1.06
2024-01-21T00:21:16.032Z,-1.21
2024-01-21T00:22:15.991Z,-1.23
2024-01-21T00:23:16.837Z,-0.95
2024-01-21T00:24:16.029Z,-0.81
2024-01-21T00:25:15.923Z,-0.68
2024-01-21T00:26:15.920Z,-0.81
2024-01-21T00:27:15.980Z,-0.97
2024-01-21T00:28:15.964Z,-1.00
2024-01-21T00:29:15.941Z,-0.81
2024-01-21T00:30:15.931Z,-0.94
2024-01-21T00:31:15.937Z,-1.18
2024-01-21T00:32:15.965Z,-1.17
2024-01-21T00:33:16.053Z,-1.25
2024-01-21T00:34:15.902Z,-1.46
2024-01-21T00:35:15.958Z,-1.31
2024-01-21T00:36:15.853Z,-0.97
2024-01-21T00:37:15.878Z,-0.86
2024-01-21T00:38:15.803Z,-0.95
2024-01-21T00:39:15.819Z,-0.81
2024-01-21T00:40:15.813Z,-0.68
2024-01-21T00:41:15.803Z,-0.54
2024-01-21T00:42:15.796Z,-0.47
2024-01-21T00:43:15.753Z,-0.33
2024-01-21T00:44:15.740Z,-0.24
2024-01-21T00:45:15.778Z,-0.29
2024-01-21T00:46:15.796Z,-0.48
2024-01-21T00:47:16.015Z,-1.05
2024-01-21T00:48:15.945Z,-0.97
2024-01-21T00:49:15.767Z,-0.77
2024-01-21T00:50:15.695Z,-0.57
2024-01-21T00:51:15.757Z,-0.66
2024-01-21T00:52:15.740Z,-0.66
2024-01-21T00:53:15.668Z,-0.75
2024-01-21T00:54:15.660Z,-0.66
2024-01-21T00:55:15.668Z,-0.78
2024-01-21T00:56:15.674Z,-0.77
2024-01-21T00:57:15.644Z,-0.86
2024-01-21T00:58:15.630Z,-0.75
2024-01-21T00:59:15.663Z,-0.78
2024-01-21T01:00:15.604Z,-1.12
2024-01-21T01:01:15.734Z,-0.86
2024-01-21T01:02:15.602Z,-0.63
2024-01-21T01:03:15.564Z,-0.59
2024-01-21T01:04:15.773Z,-0.69
2024-01-21T01:05:15.514Z,-1.00
2024-01-21T01:06:15.583Z,-0.77
2024-01-21T01:07:15.505Z,-0.78
2024-01-21T01:08:15.509Z,-0.81
2024-01-21T01:09:15.509Z,-0.73
2024-01-21T01:10:15.557Z,-0.60
2024-01-21T01:11:15.505Z,-0.84
2024-01-21T01:12:15.643Z,-0.60
2024-01-21T01:13:15.449Z,-0.52
2024-01-21T01:14:15.446Z,-0.57
2024-01-21T01:15:15.496Z,-0.60
2024-01-21T01:16:15.441Z,-0.57
2024-01-21T01:17:15.413Z,-0.83
2024-01-21T01:18:15.626Z,-1.02
2024-01-21T01:19:15.493Z,-1.05
2024-01-21T01:20:15.401Z,-1.27
2024-01-21T01:21:15.396Z,-1.54
2024-01-21T01:22:15.630Z,-1.92
2024-01-21T01:23:15.392Z,-1.87
2024-01-21T01:24:15.426Z,-1.60
2024-01-21T01:25:15.292Z,-1.43
2024-01-21T01:26:15.287Z,-1.38
2024-01-21T01:27:15.328Z,-1.62
2024-01-21T01:28:15.297Z,-1.67
2024-01-21T01:29:15.246Z,-1.87
2024-01-21T01:30:15.272Z,-1.99
2024-01-21T01:31:15.234Z,-1.82
2024-01-21T01:32:15.214Z,-1.75
2024-01-21T01:33:15.352Z,-1.92
2024-01-21T01:34:15.361Z,-1.78
2024-01-21T01:35:15.204Z,-1.80
2024-01-21T01:36:15.282Z,-1.67
2024-01-21T01:37:15.165Z,-1.85
2024-01-21T01:38:15.155Z,-1.95
2024-01-21T01:39:15.262Z,-1.96
2024-01-21T01:40:15.146Z,-1.95
2024-01-21T01:41:15.107Z,-1.77
2024-01-21T01:42:15.146Z,-1.77
2024-01-21T01:43:15.187Z,-1.81
2024-01-21T01:44:15.094Z,-1.98
2024-01-21T01:45:15.159Z,-2.11
2024-01-21T01:46:15.074Z,-2.08
2024-01-21T01:47:15.078Z,-2.14
2024-01-21T01:48:15.181Z,-2.16
2024-01-21T01:49:15.259Z,-2.40
2024-01-21T01:50:15.039Z,-2.43
2024-01-21T01:51:15.220Z,-2.42
2024-01-21T01:52:15.018Z,-2.39
2024-01-21T01:53:15.004Z,-2.26
2024-01-21T01:54:15.101Z,-2.17
2024-01-21T01:55:14.971Z,-2.06
2024-01-21T01:56:14.966Z,-1.84
2024-01-21T01:57:14.976Z,-1.59
2024-01-21T01:58:14.976Z,-1.43
2024-01-21T01:59:15.034Z,-1.30
2024-01-21T02:00:14.986Z,-1.33
2024-01-21T02:01:15.070Z,-1.28
2024-01-21T02:02:14.912Z,-1.33
2024-01-21T02:03:14.963Z,-1.48
2024-01-21T02:04:15.158Z,-1.51
2024-01-21T02:05:14.908Z,-1.33
2024-01-21T02:06:14.909Z,-1.36
2024-01-21T02:07:14.846Z,-1.25
2024-01-21T02:08:14.873Z,-1.35
2024-01-21T02:09:14.845Z,-1.28
2024-01-21T02:10:14.829Z,-1.25
2024-01-21T02:11:14.793Z,-1.45
2024-01-21T02:12:15.921Z,-1.59
2024-01-21T02:13:14.766Z,-1.64
2024-01-21T02:14:14.784Z,-1.63
2024-01-21T02:15:14.777Z,-1.78
2024-01-21T02:16:14.740Z,-1.96
2024-01-21T02:17:14.736Z,-2.00
2024-01-21T02:18:14.893Z,-1.93
2024-01-21T02:19:14.876Z,-1.82
2024-01-21T02:20:14.724Z,-1.70
2024-01-21T02:21:14.713Z,-1.51
2024-01-21T02:22:14.667Z,-1.46
2024-01-21T02:23:14.666Z,-1.38
2024-01-21T02:24:14.674Z,-1.38
2024-01-21T02:25:14.653Z,-1.56
2024-01-21T02:26:14.642Z,-1.49
2024-01-21T02:27:14.679Z,-1.35
2024-01-21T02:28:14.605Z,-1.27
2024-01-21T02:29:16.520Z,-1.12
2024-01-21T02:30:14.646Z,-1.10
2024-01-21T02:31:14.601Z,-1.12
2024-01-21T02:32:14.595Z,-1.30
2024-01-21T02:33:14.632Z,-1.42
2024-01-21T02:34:14.639Z,-1.21
2024-01-21T02:35:14.522Z,-1.18
2024-01-21T02:36:14.548Z,-1.09
2024-01-21T02:37:14.570Z,-1.06
2024-01-21T02:38:14.500Z,-1.06
2024-01-21T02:39:14.504Z,-1.06
2024-01-21T02:40:14.474Z,-1.07
2024-01-21T02:41:14.503Z,-1.18
2024-01-21T02:42:14.519Z,-1.41
2024-01-21T02:43:14.513Z,-1.81
2024-01-21T02:44:14.493Z,-1.78
2024-01-21T02:45:14.504Z,-1.74
2024-01-21T02:46:14.482Z,-1.78
2024-01-21T02:47:14.456Z,-1.78
2024-01-21T02:48:14.578Z,-2.11
2024-01-21T02:49:14.897Z,-1.92
2024-01-21T02:50:14.411Z,-1.66
2024-01-21T02:51:14.523Z,-1.56
2024-01-21T02:52:14.406Z,-1.39
2024-01-21T02:53:14.356Z,-1.28
2024-01-21T02:54:14.370Z,-1.48
2024-01-21T02:55:14.665Z,-1.48
2024-01-21T02:56:14.355Z,-1.78
2024-01-21T02:57:14.315Z,-1.82
2024-01-21T02:58:14.296Z,-2.16
2024-01-21T02:59:14.320Z,-2.03
2024-01-21T03:00:14.312Z,-1.85
2024-01-21T03:01:14.370Z,-1.82
2024-01-21T03:02:14.256Z,-1.67
2024-01-21T03:03:14.308Z,-1.74
2024-01-21T03:04:14.253Z,-1.75
2024-01-21T03:05:14.331Z,-1.64
2024-01-21T03:06:14.269Z,-1.81
2024-01-21T03:07:14.189Z,-1.93
2024-01-21T03:08:14.182Z,-1.93
2024-01-21T03:09:14.178Z,-1.82
2024-01-21T03:10:14.188Z,-1.95
2024-01-21T03:11:14.214Z,-2.00
2024-01-21T03:12:14.246Z,-1.99
2024-01-21T03:13:14.171Z,-2.06
2024-01-21T03:14:14.152Z,-1.98
2024-01-21T03:15:14.156Z,-2.02
2024-01-21T03:16:14.105Z,-2.06
2024-01-21T03:17:14.103Z,-1.95
2024-01-21T03:18:14.213Z,-1.92
2024-01-21T03:19:14.071Z,-2.13
2024-01-21T03:20:14.048Z,-2.10
2024-01-21T03:21:14.129Z,-2.05
2024-01-21T03:22:14.023Z,-2.00
2024-01-21T03:23:14.037Z,-2.33
2024-01-21T03:24:14.091Z,-2.36
2024-01-21T03:25:14.000Z,-2.29
2024-01-21T03:26:13.977Z,-2.18
2024-01-21T03:27:14.048Z,-2.03
2024-01-21T03:28:13.961Z,-2.35
2024-01-21T03:29:14.001Z,-2.26
2024-01-21T03:30:14.017Z,-1.99
2024-01-21T03:31:13.949Z,-1.95
2024-01-21T03:32:13.960Z,-1.95
2024-01-21T03:33:14.118Z,-1.85
2024-01-21T03:34:14.110Z,-2.16
2024-01-21T03:35:13.943Z,-2.13
2024-01-21T03:36:13.962Z,-2.14
2024-01-21T03:37:13.925Z,-2.29
2024-01-21T03:38:13.867Z,-2.68
2024-01-21T03:39:13.884Z,-2.90
2024-01-21T03:40:13.860Z,-2.71
2024-01-21T03:41:13.883Z,-2.66
2024-01-21T03:42:14.007Z,-2.60
2024-01-21T03:43:13.947Z,-2.50
2024-01-21T03:44:13.824Z,-2.36
2024-01-21T03:45:13.785Z,-2.39
2024-01-21T03:46:13.817Z,-2.21
2024-01-21T03:47:13.861Z,-2.14
2024-01-21T03:48:14.913Z,-2.32
2024-01-21T03:49:13.826Z,-2.16
2024-01-21T03:50:13.747Z,-2.14
2024-01-21T03:51:13.779Z,-2.26
2024-01-21T03:52:23.558Z,-2.14
2024-01-21T03:53:13.756Z,-2.45
2024-01-21T03:54:13.722Z,-2.61
2024-01-21T03:55:13.683Z,-2.61
2024-01-21T03:56:13.706Z,-2.56
2024-01-21T03:57:13.713Z,-2.40
2024-01-21T03:58:13.688Z,-2.78
2024-01-21T03:59:13.656Z,-2.72
2024-01-21T04:00:13.714Z,-2.90
2024-01-21T04:01:13.829Z,-2.85
2024-01-21T04:02:13.606Z,-2.74
2024-01-21T04:03:13.933Z,-2.66
2024-01-21T04:04:13.717Z,-2.75
2024-01-21T04:05:13.638Z,-2.69
2024-01-21T04:06:14.415Z,-2.93
2024-01-21T04:07:13.571Z,-3.07
2024-01-21T04:08:13.583Z,-3.13
2024-01-21T04:09:13.772Z,-3.18
2024-01-21T04:10:13.606Z,-3.15
2024-01-21T04:11:13.543Z,-3.23
2024-01-21T04:12:13.652Z,-3.39
2024-01-21T04:13:13.598Z,-3.29
2024-01-21T04:14:13.563Z,-3.11
2024-01-21T04:15:13.861Z,-3.39
2024-01-21T04:16:13.573Z,-3.46
2024-01-21T04:17:13.585Z,-3.31
2024-01-21T04:18:13.513Z,-3.07
2024-01-21T04:19:13.701Z,-2.94
2024-01-21T04:20:13.478Z,-3.05
2024-01-21T04:21:13.462Z,-3.26
2024-01-21T04:22:13.452Z,-3.36
2024-01-21T04:23:13.428Z,-3.31
2024-01-21T04:24:13.462Z,-3.31
2024-01-21T04:25:13.337Z,-3.44
2024-01-21T04:26:13.512Z,-3.53
2024-01-21T04:27:13.388Z,-3.20
2024-01-21T04:28:13.376Z,-2.92
2024-01-21T04:29:13.393Z,-2.87
2024-01-21T04:30:13.510Z,-2.74
2024-01-21T04:31:13.366Z,-2.64
2024-01-21T04:32:13.657Z,-2.69
2024-01-21T04:33:14.081Z,-3.14
2024-01-21T04:34:13.623Z,-3.54
2024-01-21T04:35:13.351Z,-3.75
2024-01-21T04:36:13.392Z,-3.65
2024-01-21T04:37:13.306Z,-3.41
2024-01-21T04:38:13.716Z,-3.43
2024-01-21T04:39:13.339Z,-3.56
2024-01-21T04:40:13.240Z,-3.57
2024-01-21T04:41:13.241Z,-3.39
2024-01-21T04:42:13.248Z,-3.35
2024-01-21T04:43:13.970Z,-3.64
2024-01-21T04:44:13.355Z,-3.89
2024-01-21T04:45:13.329Z,-3.90
2024-01-21T04:46:13.214Z,-4.19
2024-01-21T04:47:13.209Z,-3.98
2024-01-21T04:48:13.324Z,-3.60
2024-01-21T04:49:13.310Z,-3.47
2024-01-21T04:50:14.105Z,-3.71
2024-01-21T04:51:13.221Z,-3.70
2024-01-21T04:52:13.220Z,-3.80
2024-01-21T04:53:13.044Z,-3.64
2024-01-21T04:54:13.166Z,-3.49
2024-01-21T04:55:13.145Z,-3.26
2024-01-21T04:56:13.097Z,-3.28
2024-01-21T04:57:13.863Z,-3.39
2024-01-21T04:58:13.148Z,-3.26
2024-01-21T04:59:13.106Z,-3.26
2024-01-21T05:00:13.290Z,-3.43
2024-01-21T05:01:13.123Z,-3.38
2024-01-21T05:02:13.116Z,-3.23
2024-01-21T05:03:13.037Z,-3.41
2024-01-21T05:04:13.091Z,-3.56
2024-01-21T05:05:12.989Z,-3.50
2024-01-21T05:06:12.975Z,-3.20
2024-01-21T05:07:12.921Z,-3.04
2024-01-21T05:08:12.983Z,-2.90
2024-01-21T05:09:12.944Z,-2.64
2024-01-21T05:10:12.952Z,-2.50
2024-01-21T05:11:12.900Z,-2.45
2024-01-21T05:12:12.911Z,-2.38
2024-01-21T05:13:12.902Z,-2.43
2024-01-21T05:14:12.854Z,-2.48
2024-01-21T05:15:12.893Z,-2.40
2024-01-21T05:16:12.836Z,-2.42
2024-01-21T05:17:12.804Z,-2.56
2024-01-21T05:18:12.839Z,-2.60
2024-01-21T05:19:12.807Z,-2.71
2024-01-21T05:20:12.765Z,-2.81
2024-01-21T05:21:12.903Z,-2.86
2024-01-21T05:22:12.764Z,-2.64
2024-01-21T05:23:12.731Z,-2.57
2024-01-21T05:24:12.838Z,-2.42
2024-01-21T05:25:12.750Z,-2.36
2024-01-21T05:26:12.715Z,-2.33
2024-01-21T05:27:12.718Z,-2.40
2024-01-21T05:28:12.692Z,-2.40
2024-01-21T05:29:12.734Z,-2.29
2024-01-21T05:30:12.724Z,-2.54
2024-01-21T05:31:12.671Z,-2.51
2024-01-21T05:32:12.605Z,-2.48
2024-01-21T05:33:12.672Z,-2.58
2024-01-21T05:34:12.672Z,-2.63
2024-01-21T05:35:12.606Z,-2.71
2024-01-21T05:36:12.718Z,-2.97
2024-01-21T05:37:12.729Z,-3.20
2024-01-21T05:38:12.618Z,-3.32
2024-01-21T05:39:12.578Z,-3.18
2024-01-21T05:40:12.519Z,-3.02
2024-01-21T05:41:12.577Z,-2.87
2024-01-21T05:42:12.643Z,-2.72
2024-01-21T05:43:12.518Z,-2.53
2024-01-21T05:44:12.563Z,-2.47
2024-01-21T05:45:12.505Z,-2.45
2024-01-21T05:46:13.249Z,-2.47
2024-01-21T05:47:12.460Z,-2.28
2024-01-21T05:48:12.565Z,-2.20
2024-01-21T05:49:12.569Z,-2.32
2024-01-21T05:50:12.428Z,-2.32
2024-01-21T05:51:12.491Z,-2.26
2024-01-21T05:52:12.424Z,-2.21
2024-01-21T05:53:12.411Z,-2.13
2024-01-21T05:54:12.479Z,-2.10
2024-01-21T05:55:12.406Z,-2.16
2024-01-21T05:56:12.365Z,-2.35
2024-01-21T05:57:12.426Z,-2.36
2024-01-21T05:58:12.365Z,-2.60
2024-01-21T05:59:12.371Z,-2.57
2024-01-21T06:00:12.446Z,-2.61
2024-01-21T06:01:12.376Z,-2.64
2024-01-21T06:02:12.482Z,-2.69
2024-01-21T06:03:12.304Z,-2.64
2024-01-21T06:04:12.239Z,-2.60
2024-01-21T06:05:12.265Z,-2.58
2024-01-21T06:06:12.304Z,-2.42
2024-01-21T06:07:12.227Z,-2.33
2024-01-21T06:08:12.222Z,-2.17
2024-01-21T06:09:12.320Z,-2.35
2024-01-21T06:10:12.185Z,-2.24
2024-01-21T06:11:12.190Z,-2.11
2024-01-21T06:12:12.184Z,-2.02
2024-01-21T06:13:12.162Z,-2.35
2024-01-21T06:14:12.140Z,-2.21
2024-01-21T06:15:12.228Z,-2.00
2024-01-21T06:16:12.148Z,-2.33
2024-01-21T06:17:12.228Z,-2.35
2024-01-21T06:18:12.217Z,-2.33
2024-01-21T06:19:12.279Z,-2.06
2024-01-21T06:20:12.088Z,-2.21
2024-01-21T06:21:12.121Z,-2.16
2024-01-21T06:22:12.048Z,-2.24
2024-01-21T06:23:12.070Z,-2.47
2024-01-21T06:24:12.046Z,-2.32
2024-01-21T06:25:12.027Z,-2.17
2024-01-21T06:26:12.000Z,-2.08
2024-01-21T06:27:12.039Z,-2.16
2024-01-21T06:28:11.988Z,-2.13
2024-01-21T06:29:12.045Z,-2.17
2024-01-21T06:30:12.099Z,-2.23
2024-01-21T06:31:11.987Z,-2.43
2024-01-21T06:32:11.961Z,-2.53
2024-01-21T06:33:12.046Z,-2.53
2024-01-21T06:34:11.977Z,-2.51
2024-01-21T06:35:11.974Z,-2.43
2024-01-21T06:36:11.955Z,-2.35
2024-01-21T06:37:11.882Z,-2.42
2024-01-21T06:38:11.878Z,-2.48
2024-01-21T06:39:11.868Z,-2.54
2024-01-21T06:40:12.005Z,-2.47
2024-01-21T06:41:11.881Z,-2.42
2024-01-21T06:42:11.857Z,-2.47
2024-01-21T06:43:11.816Z,-2.47
2024-01-21T06:44:11.815Z,-2.23
2024-01-21T06:45:11.892Z,-2.39
2024-01-21T06:46:11.808Z,-2.39
2024-01-21T06:47:11.790Z,-2.47
2024-01-21T06:48:11.843Z,-2.35
2024-01-21T06:49:11.844Z,-2.32
2024-01-21T06:50:11.768Z,-2.56
2024-01-21T06:51:11.765Z,-2.66
2024-01-21T06:52:11.888Z,-2.56
2024-01-21T06:53:11.703Z,-2.96
2024-01-21T06:54:11.765Z,-2.92
2024-01-21T06:55:11.685Z,-2.82
2024-01-21T06:56:11.672Z,-2.81
2024-01-21T06:57:11.753Z,-3.07
2024-01-21T06:58:11.661Z,-3.05
2024-01-21T06:59:13.328Z,-3.07
2024-01-21T07:00:11.629Z,-3.08
2024-01-21T07:01:11.862Z,-2.94
2024-01-21T07:02:11.683Z,-2.97
2024-01-21T07:03:11.654Z,-3.13
2024-01-21T07:04:11.775Z,-3.02
2024-01-21T07:05:11.572Z,-3.10
2024-01-21T07:06:11.699Z,-3.02
2024-01-21T07:07:11.662Z,-3.14
2024-01-21T07:08:11.598Z,-3.14
2024-01-21T07:09:11.584Z,-3.13
2024-01-21T07:10:11.637Z,-3.08
2024-01-21T07:11:11.581Z,-3.32
2024-01-21T07:12:11.562Z,-3.32
2024-01-21T07:13:11.487Z,-3.28
2024-01-21T07:14:11.479Z,-3.22
2024-01-21T07:15:11.549Z,-3.14
2024-01-21T07:16:11.513Z,-3.15
2024-01-21T07:17:11.467Z,-3.25
2024-01-21T07:18:11.576Z,-3.32
2024-01-21T07:19:11.582Z,-3.43
2024-01-21T07:20:11.480Z,-3.43
2024-01-21T07:21:11.532Z,-3.44
2024-01-21T07:22:11.486Z,-3.31
2024-01-21T07:23:11.508Z,-3.32
2024-01-21T07:24:11.409Z,-3.33
2024-01-21T07:25:11.432Z,-3.53
2024-01-21T07:26:11.345Z,-3.61
2024-01-21T07:27:11.396Z,-3.41
2024-01-21T07:28:11.364Z,-3.32
2024-01-21T07:29:11.381Z,-3.36
2024-01-21T07:30:11.298Z,-3.41
2024-01-21T07:31:11.316Z,-3.26
2024-01-21T07:32:11.289Z,-3.33
2024-01-21T07:33:11.445Z,-3.35
2024-01-21T07:34:11.436Z,-3.46
2024-01-21T07:35:11.259Z,-3.47
2024-01-21T07:36:11.351Z,-3.33
2024-01-21T07:37:11.229Z,-3.15
2024-01-21T07:38:11.209Z,-3.17
2024-01-21T07:39:11.261Z,-3.08
2024-01-21T07:40:11.229Z,-2.92
2024-01-21T07:41:11.186Z,-3.00
2024-01-21T07:42:11.175Z,-2.99
2024-01-21T07:43:11.221Z,-2.96
2024-01-21T07:44:11.148Z,-3.17
2024-01-21T07:45:11.168Z,-3.17
2024-01-21T07:46:11.218Z,-2.94
2024-01-21T07:47:11.106Z,-2.87
2024-01-21T07:48:11.191Z,-2.64
2024-01-21T07:49:11.299Z,-2.71
2024-01-21T07:50:11.081Z,-2.87
2024-01-21T07:51:11.086Z,-3.04
2024-01-21T07:52:11.177Z,-3.11
2024-01-21T07:53:11.342Z,-3.13
2024-01-21T07:54:11.070Z,-3.20
2024-01-21T07:55:13.649Z,-3.28
2024-01-21T07:56:11.014Z,-3.51
2024-01-21T07:57:11.033Z,-3.38
2024-01-21T07:58:10.995Z,-3.26
2024-01-21T07:59:11.006Z,-3.31
2024-01-21T08:00:10.967Z,-3.31
2024-01-21T08:01:10.990Z,-3.47
2024-01-21T08:02:10.952Z,-3.25
2024-01-21T08:03:11.363Z,-3.25
2024-01-21T08:04:11.007Z,-3.11
2024-01-21T08:05:10.929Z,-3.04
2024-01-21T08:06:11.402Z,-2.93
2024-01-21T08:07:10.923Z,-2.81
2024-01-21T08:08:12.098Z,-2.82
2024-01-21T08:09:10.884Z,-3.02
2024-01-21T08:10:11.137Z,-3.11
2024-01-21T08:11:10.853Z,-2.86
2024-01-21T08:12:10.839Z,-2.76
2024-01-21T08:13:10.843Z,-2.50
2024-01-21T08:14:10.883Z,-2.66
2024-01-21T08:15:10.810Z,-2.66
2024-01-21T08:16:10.789Z,-2.58
2024-01-21T08:17:10.781Z,-2.53
2024-01-21T08:18:10.767Z,-2.47
2024-01-21T08:19:10.842Z,-2.69
2024-01-21T08:20:10.861Z,-2.48
2024-01-21T08:21:10.748Z,-2.35
2024-01-21T08:22:10.897Z,-2.61
2024-01-21T08:23:10.742Z,-2.43
2024-01-21T08:24:10.711Z,-2.29
2024-01-21T08:25:10.760Z,-2.21
2024-01-21T08:26:10.720Z,-2.38
2024-01-21T08:27:10.731Z,-2.48
2024-01-21T08:28:10.671Z,-2.42
2024-01-21T08:29:10.661Z,-2.51
2024-01-21T08:30:10.680Z,-2.28
2024-01-21T08:31:10.695Z,-2.35
2024-01-21T08:32:10.652Z,-2.40
2024-01-21T08:33:10.662Z,-2.51
2024-01-21T08:34:10.685Z,-2.17
2024-01-21T08:35:10.604Z,-1.85
2024-01-21T08:36:10.591Z,-1.96
2024-01-21T08:37:10.572Z,-1.93
2024-01-21T08:38:10.576Z,-1.87
2024-01-21T08:39:10.782Z,-1.81
2024-01-21T08:40:10.574Z,-2.00
2024-01-21T08:41:10.553Z,-1.92
2024-01-21T08:42:10.582Z,-1.98
2024-01-21T08:43:10.561Z,-2.16
2024-01-21T08:44:10.528Z,-2.08
2024-01-21T08:45:10.495Z,-1.98
2024-01-21T08:46:10.570Z,-1.95
2024-01-21T08:47:11.178Z,-2.05
2024-01-21T08:48:10.532Z,-1.98
2024-01-21T08:49:10.538Z,-1.95
2024-01-21T08:50:10.449Z,-2.14
2024-01-21T08:51:10.420Z,-2.24
2024-01-21T08:52:10.454Z,-1.96
2024-01-21T08:53:10.405Z,-1.82
2024-01-21T08:54:10.384Z,-1.92
2024-01-21T08:55:10.422Z,-1.80
2024-01-21T08:56:10.390Z,-2.08
2024-01-21T08:57:10.371Z,-1.96
2024-01-21T08:58:10.353Z,-1.72
2024-01-21T08:59:10.323Z,-1.57
2024-01-21T09:00:12.707Z,-1.81
2024-01-21T09:01:10.449Z,-1.66
2024-01-21T09:02:10.288Z,-1.57
2024-01-21T09:03:10.285Z,-1.66
2024-01-21T09:04:10.385Z,-1.64
2024-01-21T09:05:10.388Z,-1.92
2024-01-21T09:06:10.327Z,-1.82
2024-01-21T09:07:10.413Z,-1.84
2024-01-21T09:08:10.241Z,-2.02
2024-01-21T09:09:10.227Z,-2.14
2024-01-21T09:10:10.502Z,-2.14
2024-01-21T09:11:10.190Z,-2.00
2024-01-21T09:12:10.485Z,-1.88
2024-01-21T09:13:10.262Z,-1.80
2024-01-21T09:14:10.181Z,-1.88
2024-01-21T09:15:10.169Z,-1.81
2024-01-21T09:16:10.173Z,-1.74
2024-01-21T09:17:10.172Z,-1.56
2024-01-21T09:18:10.195Z,-1.70
2024-01-21T09:19:10.211Z,-2.08
2024-01-21T20:57:08.819Z,2.33
2024-01-21T20:58:08.697Z,3.53
2024-01-21T20:59:08.707Z,4.10
2024-01-21T21:00:08.756Z,4.26
2024-01-21T21:01:13.918Z,4.42
2024-01-21T21:02:09.648Z,4.34
2024-01-21T21:03:08.760Z,4.42
2024-01-21T21:04:08.636Z,4.57
2024-01-21T21:05:08.648Z,4.57
2024-01-21T21:06:10.155Z,4.55
2024-01-21T21:07:08.550Z,4.59
2024-01-21T21:08:08.579Z,4.69
2024-01-21T21:09:08.671Z,4.70
2024-01-21T21:10:08.544Z,4.69
2024-01-21T21:11:08.578Z,4.80
2024-01-21T21:12:08.631Z,4.86
2024-01-21T21:13:08.514Z,4.76
2024-01-21T21:14:08.509Z,4.65
2024-01-21T21:15:08.709Z,4.67
2024-01-21T21:16:08.459Z,4.70
2024-01-21T21:17:08.541Z,4.47
2024-01-21T21:18:08.503Z,4.70
2024-01-21T21:19:09.169Z,4.46
2024-01-21T21:20:08.464Z,4.64
2024-01-21T21:21:10.462Z,4.59
2024-01-21T21:22:08.423Z,4.51
2024-01-21T21:23:08.610Z,4.65
2024-01-21T21:24:08.473Z,4.67
2024-01-21T21:25:08.398Z,4.73
2024-01-21T21:26:08.348Z,5.01
2024-01-21T21:27:08.402Z,4.95
2024-01-21T21:28:08.585Z,4.89
2024-01-21T21:29:08.380Z,4.86
2024-01-21T21:30:08.345Z,4.86
2024-01-21T21:31:08.312Z,4.99
2024-01-21T21:32:08.290Z,4.89
2024-01-21T21:33:08.379Z,4.95
2024-01-21T21:34:08.675Z,4.96
2024-01-21T21:35:08.261Z,4.86
2024-01-21T21:36:08.279Z,4.86
2024-01-21T21:37:08.241Z,5.05
2024-01-21T21:38:08.228Z,5.16
2024-01-21T21:39:08.302Z,4.92
2024-01-21T21:40:08.233Z,4.91
2024-01-21T21:41:08.182Z,5.01
2024-01-21T21:42:08.206Z,5.10
2024-01-21T21:43:08.183Z,5.16
2024-01-21T21:44:08.272Z,5.04
2024-01-21T21:45:08.208Z,5.19
2024-01-21T21:46:08.383Z,5.31
2024-01-21T21:47:08.116Z,5.14
2024-01-21T21:48:09.008Z,5.17
2024-01-21T21:49:08.188Z,5.35
2024-01-21T21:50:08.082Z,5.28
2024-01-21T21:51:08.130Z,5.32
2024-01-21T21:52:08.145Z,5.16
2024-01-21T21:53:08.078Z,5.04
2024-01-21T21:54:08.273Z,5.05
2024-01-21T21:55:08.061Z,5.27
2024-01-21T21:56:08.085Z,5.49
2024-01-21T21:57:08.171Z,5.31
2024-01-21T21:58:08.084Z,5.13
2024-01-21T21:59:08.195Z,5.14
2024-01-21T22:00:08.359Z,5.20
2024-01-21T22:01:08.005Z,5.19
2024-01-21T22:02:08.008Z,5.25
2024-01-21T22:03:08.025Z,5.40
2024-01-21T22:04:08.409Z,5.50
2024-01-21T22:05:07.936Z,5.19
2024-01-21T22:06:08.430Z,5.34
2024-01-21T22:07:08.068Z,5.17
2024-01-21T22:08:07.937Z,5.50
2024-01-21T22:09:07.960Z,5.38
2024-01-21T22:10:07.927Z,5.43
2024-01-21T22:11:07.831Z,5.63
2024-01-21T22:12:08.110Z,5.74
2024-01-21T22:13:07.853Z,5.35
2024-01-21T22:14:08.043Z,5.49
2024-01-21T22:15:08.009Z,5.68
2024-01-21T22:16:07.913Z,5.77
2024-01-21T22:17:07.806Z,5.53
2024-01-21T22:18:07.837Z,5.48
2024-01-21T22:19:07.782Z,5.40
2024-01-21T22:20:08.011Z,5.49
2024-01-21T22:21:09.645Z,5.63
2024-01-21T22:22:08.488Z,5.67
2024-01-21T22:23:08.748Z,5.52
2024-01-21T22:24:16.407Z,5.48
2024-01-21T22:25:08.772Z,5.67
2024-01-21T22:26:09.038Z,5.71
2024-01-21T22:27:08.375Z,5.52
2024-01-21T22:28:07.951Z,5.57
2024-01-21T22:29:08.084Z,5.63
2024-01-21T22:30:08.113Z,5.68
2024-01-21T22:31:07.821Z,6.03
2024-01-21T22:32:07.773Z,5.89
2024-01-21T22:33:08.335Z,5.74
2024-01-21T22:34:08.256Z,5.73
2024-01-21T22:35:08.425Z,5.78
2024-01-21T22:36:08.326Z,5.92
2024-01-21T22:37:08.504Z,5.98
2024-01-21T22:38:07.868Z,5.89
2024-01-21T22:39:08.859Z,5.86
2024-01-21T22:40:07.958Z,5.74
2024-01-21T22:41:08.069Z,5.49
2024-01-21T22:42:08.130Z,5.66
2024-01-21T22:43:11.805Z,5.85
2024-01-21T22:44:07.690Z,6.11
2024-01-21T22:45:09.346Z,5.96
2024-01-21T22:46:07.916Z,6.01
2024-01-21T22:47:08.144Z,6.13
2024-01-21T22:48:10.372Z,6.04
2024-01-21T22:49:08.356Z,5.66
2024-01-21T22:50:11.934Z,5.45
2024-01-21T22:51:08.441Z,5.57
2024-01-21T22:52:08.720Z,5.88
2024-01-21T22:53:10.455Z,5.85
2024-01-21T22:54:09.526Z,5.88
2024-01-21T22:55:09.345Z,5.93
2024-01-21T22:56:09.034Z,6.09
2024-01-21T22:57:08.198Z,6.18
2024-01-21T22:58:09.897Z,6.33
2024-01-21T22:59:09.543Z,5.89
2024-01-21T23:00:09.965Z,5.77
2024-01-21T23:01:09.595Z,5.96
2024-01-21T23:02:11.607Z,5.82
2024-01-21T23:03:08.030Z,5.88
2024-01-21T23:04:07.656Z,5.77
2024-01-21T23:05:09.447Z,5.81
2024-01-21T23:06:07.902Z,5.85
2024-01-21T23:07:08.287Z,5.85
2024-01-21T23:08:07.609Z,5.68
2024-01-21T23:09:07.814Z,6.04
2024-01-21T23:10:07.710Z,6.28
2024-01-21T23:11:08.334Z,6.29
2024-01-21T23:12:07.550Z,6.03
2024-01-21T23:13:08.103Z,6.16
2024-01-21T23:14:08.672Z,5.93
2024-01-21T23:15:07.392Z,5.71
2024-01-21T23:16:08.497Z,5.71
2024-01-21T23:17:07.848Z,6.04
2024-01-21T23:18:09.722Z,6.25
2024-01-21T23:19:08.919Z,6.03
2024-01-21T23:20:07.640Z,5.75
2024-01-21T23:21:07.981Z,5.92
2024-01-21T23:22:07.793Z,5.96
2024-01-21T23:23:07.631Z,5.77
2024-01-21T23:24:07.462Z,5.75
2024-01-21T23:25:07.520Z,5.78
2024-01-21T23:26:07.114Z,6.00
2024-01-21T23:27:07.399Z,6.10
2024-01-21T23:28:07.150Z,5.96
2024-01-21T23:29:07.111Z,5.77
2024-01-21T23:30:07.207Z,6.14
2024-01-21T23:31:07.205Z,6.28
2024-01-21T23:32:07.066Z,6.13
2024-01-21T23:33:07.121Z,6.25
2024-01-21T23:34:07.123Z,5.91
2024-01-21T23:35:06.941Z,5.86
2024-01-21T23:36:07.068Z,5.91
2024-01-21T23:37:07.010Z,6.06
2024-01-21T23:38:06.871Z,5.95
2024-01-21T23:39:06.877Z,5.96
2024-01-21T23:40:06.868Z,5.92
2024-01-21T23:41:06.947Z,5.89
2024-01-21T23:42:06.956Z,5.86
2024-01-21T23:43:06.842Z,5.91
2024-01-21T23:44:06.811Z,5.83
2024-01-21T23:45:07.016Z,5.92
2024-01-21T23:46:06.796Z,5.91
2024-01-21T23:47:06.826Z,5.78
2024-01-21T23:48:06.887Z,5.86
2024-01-21T23:49:06.883Z,6.13
2024-01-21T23:50:06.939Z,5.95
2024-01-21T23:51:06.740Z,6.00
2024-01-21T23:52:06.741Z,5.82
2024-01-21T23:53:06.678Z,5.53
2024-01-21T23:54:06.819Z,5.63
2024-01-21T23:55:06.703Z,5.73
2024-01-21T23:56:06.655Z,5.73
2024-01-21T23:57:06.669Z,5.95
2024-01-21T23:58:06.661Z,5.96
2024-01-21T23:59:06.682Z,6.01
