createdAt,value
2019-04-16T00:00:28.724Z,11.60
2019-04-16T00:01:28.709Z,11.90
2019-04-16T00:02:28.720Z,11.60
2019-04-16T00:03:28.689Z,12.20
2019-04-16T00:04:28.682Z,11.90
2019-04-16T00:05:28.669Z,12.20
2019-04-16T00:06:28.668Z,10.80
2019-04-16T00:07:28.674Z,11.30
2019-04-16T00:08:28.644Z,11.70
2019-04-16T00:09:28.626Z,12.20
2019-04-16T00:10:28.613Z,11.50
2019-04-16T00:11:28.607Z,11.60
2019-04-16T00:12:28.637Z,11.60
2019-04-16T00:13:28.587Z,11.50
2019-04-16T00:14:28.587Z,11.70
2019-04-16T00:15:28.562Z,11.50
2019-04-16T00:16:28.551Z,11.70
2019-04-16T00:17:28.543Z,11.60
2019-04-16T00:18:28.559Z,11.10
2019-04-16T00:19:28.523Z,11.30
2019-04-16T00:20:28.520Z,10.50
2019-04-16T00:21:28.506Z,11.50
2019-04-16T00:22:28.486Z,11.50
2019-04-16T00:23:28.521Z,11.00
2019-04-16T00:24:28.467Z,10.90
2019-04-16T00:25:28.466Z,10.90
2019-04-16T00:26:28.448Z,11.50
2019-04-16T00:27:29.358Z,11.00
2019-04-16T00:28:30.823Z,10.90
2019-04-16T00:29:32.613Z,11.50
2019-04-16T00:30:29.408Z,11.40
2019-04-16T00:31:28.395Z,11.80
2019-04-16T00:32:28.383Z,11.30
2019-04-16T00:33:28.397Z,11.30
2019-04-16T00:34:28.366Z,11.70
2019-04-16T00:35:28.353Z,11.20
2019-04-16T00:36:28.358Z,11.20
2019-04-16T00:37:28.334Z,10.80
2019-04-16T00:38:40.003Z,11.10
2019-04-16T00:39:29.298Z,11.00
2019-04-16T00:40:28.294Z,11.00
2019-04-16T00:41:28.292Z,11.80
2019-04-16T00:42:28.278Z,11.70
2019-04-16T00:43:28.295Z,11.60
2019-04-16T00:44:28.330Z,11.20
2019-04-16T00:45:28.245Z,10.60
2019-04-16T00:46:28.232Z,11.00
2019-04-16T00:47:28.224Z,10.80
2019-04-16T00:48:28.234Z,10.90
2019-04-16T00:49:28.211Z,11.10
2019-04-16T00:50:28.191Z,10.90
2019-04-16T00:51:28.178Z,11.70
2019-04-16T00:52:28.167Z,11.00
2019-04-16T00:53:28.194Z,10.60
2019-04-16T00:54:28.152Z,10.30
2019-04-16T00:55:28.138Z,10.90
2019-04-16T00:56:28.126Z,10.70
2019-04-16T00:57:28.118Z,11.00
2019-04-16T00:58:28.136Z,11.40
2019-04-16T00:59:28.094Z,10.70
2019-04-16T01:00:30.595Z,10.90
2019-04-16T01:01:28.074Z,10.90
2019-04-16T01:02:28.062Z,11.50
2019-04-16T01:03:28.074Z,10.30
2019-04-16T01:04:28.038Z,11.20
2019-04-16T01:05:28.030Z,11.20
2019-04-16T01:06:28.024Z,11.60
2019-04-16T01:07:28.012Z,11.00
2019-04-16T01:08:28.084Z,10.20
2019-04-16T01:09:27.989Z,10.50
2019-04-16T01:10:27.978Z,10.40
2019-04-16T01:11:27.968Z,9.40
2019-04-16T01:12:27.964Z,10.70
2019-04-16T01:13:28.043Z,9.90
2019-04-16T01:14:27.938Z,10.50
2019-04-16T01:15:29.263Z,10.60
2019-04-16T01:16:30.253Z,10.40
2019-04-16T01:17:27.905Z,10.50
2019-04-16T01:18:27.918Z,10.20
2019-04-16T01:19:27.878Z,10.30
2019-04-16T01:20:27.871Z,10.30
2019-04-16T01:21:27.889Z,10.60
2019-04-16T01:22:27.847Z,10.50
2019-04-16T01:23:27.862Z,11.10
2019-04-16T01:24:27.830Z,10.70
2019-04-16T01:25:27.815Z,10.80
2019-04-16T01:26:27.814Z,10.30
2019-04-16T01:27:28.769Z,10.20
2019-04-16T01:28:29.431Z,10.20
2019-04-16T01:29:27.784Z,10.40
2019-04-16T01:30:27.764Z,9.90
2019-04-16T01:31:27.759Z,10.40
2019-04-16T01:32:27.739Z,9.80
2019-04-16T01:33:27.775Z,10.30
2019-04-16T01:34:27.723Z,10.70
2019-04-16T01:35:27.718Z,10.00
2019-04-16T01:36:27.701Z,10.60
2019-04-16T01:37:27.685Z,10.50
2019-04-16T01:38:28.602Z,10.20
2019-04-16T01:39:27.712Z,10.50
2019-04-16T01:40:27.654Z,10.70
2019-04-16T01:41:27.656Z,9.60
2019-04-16T01:42:27.636Z,10.30
2019-04-16T01:43:27.622Z,10.10
2019-04-16T01:44:29.466Z,10.30
2019-04-16T01:45:29.822Z,10.00
2019-04-16T01:46:27.755Z,10.50
2019-04-16T01:47:27.583Z,10.20
2019-04-16T01:48:27.570Z,9.80
2019-04-16T01:49:27.584Z,10.00
2019-04-16T01:50:27.550Z,10.10
2019-04-16T01:51:27.541Z,10.10
2019-04-16T01:52:27.530Z,10.80
2019-04-16T01:53:27.517Z,10.30
2019-04-16T01:54:27.543Z,10.10
2019-04-16T01:55:27.494Z,9.90
2019-04-16T01:56:28.846Z,9.70
2019-04-16T01:57:28.410Z,10.20
2019-04-16T01:58:27.467Z,9.90
2019-04-16T01:59:27.483Z,9.90
2019-04-16T02:00:27.456Z,9.70
2019-04-16T02:01:27.435Z,9.80
2019-04-16T02:02:27.432Z,10.00
2019-04-16T02:03:27.407Z,9.60
2019-04-16T02:04:27.423Z,10.10
2019-04-16T02:05:27.388Z,10.10
2019-04-16T02:06:27.382Z,9.70
2019-04-16T02:07:27.954Z,9.90
2019-04-16T02:08:28.290Z,10.40
2019-04-16T02:09:27.370Z,10.20
2019-04-16T02:10:27.336Z,10.20
2019-04-16T02:11:27.323Z,10.00
2019-04-16T02:12:27.319Z,9.50
2019-04-16T02:13:27.317Z,9.60
2019-04-16T02:14:27.325Z,9.10
2019-04-16T02:15:27.292Z,9.80
2019-04-16T02:16:27.283Z,9.90
2019-04-16T02:17:27.755Z,10.00
2019-04-16T02:18:29.683Z,9.90
2019-04-16T02:19:27.268Z,9.40
2019-04-16T02:20:27.229Z,9.80
2019-04-16T02:21:27.232Z,9.50
2019-04-16T02:22:27.213Z,9.60
2019-04-16T02:23:27.199Z,9.80
2019-04-16T02:24:27.202Z,9.60
2019-04-16T02:25:27.174Z,9.70
2019-04-16T02:26:27.169Z,9.20
2019-04-16T02:27:27.257Z,9.40
2019-04-16T02:28:28.314Z,9.40
2019-04-16T02:29:29.784Z,9.20
2019-04-16T02:30:27.124Z,9.10
2019-04-16T02:31:27.122Z,9.20
2019-04-16T02:32:27.105Z,9.70
2019-04-16T02:33:27.103Z,9.50
2019-04-16T02:34:27.118Z,9.30
2019-04-16T02:35:27.079Z,9.70
2019-04-16T02:36:27.058Z,9.40
2019-04-16T02:37:27.047Z,9.70
2019-04-16T02:38:27.042Z,9.60
2019-04-16T02:39:46.508Z,9.50
2019-04-16T02:40:28.017Z,8.80
2019-04-16T02:41:27.010Z,9.60
2019-04-16T02:42:30.467Z,9.80
2019-04-16T02:43:26.998Z,9.30
2019-04-16T02:44:27.019Z,9.70
2019-04-16T02:45:26.966Z,9.00
2019-04-16T02:46:30.610Z,9.50
2019-04-16T02:47:27.939Z,9.10
2019-04-16T02:48:26.936Z,9.50
2019-04-16T02:49:26.934Z,9.10
2019-04-16T02:50:30.951Z,9.80
2019-04-16T02:51:27.902Z,9.80
2019-04-16T02:52:26.894Z,9.80
2019-04-16T02:53:26.878Z,9.40
2019-04-16T02:54:32.447Z,9.30
2019-04-16T02:55:27.889Z,8.70
2019-04-16T02:56:26.847Z,9.30
2019-04-16T02:57:27.921Z,9.10
2019-04-16T02:58:33.302Z,9.10
2019-04-16T02:59:27.816Z,9.70
2019-04-16T03:00:26.838Z,9.30
2019-04-16T03:01:26.794Z,9.10
2019-04-16T03:02:26.784Z,9.50
2019-04-16T03:03:26.811Z,8.90
2019-04-16T03:04:27.707Z,9.50
2019-04-16T03:05:29.117Z,9.10
2019-04-16T03:06:31.641Z,9.20
2019-04-16T03:07:27.733Z,8.90
2019-04-16T03:08:26.725Z,9.10
2019-04-16T03:09:26.706Z,9.10
2019-04-16T03:10:26.725Z,8.90
2019-04-16T03:11:26.689Z,9.40
2019-04-16T03:12:26.706Z,8.60
2019-04-16T03:13:26.677Z,8.90
2019-04-16T03:14:29.705Z,9.10
2019-04-16T03:15:26.653Z,9.50
2019-04-16T03:16:26.640Z,9.40
2019-04-16T03:17:26.652Z,9.50
2019-04-16T03:18:26.620Z,8.90
2019-04-16T03:19:26.614Z,9.20
2019-04-16T03:20:26.606Z,9.40
2019-04-16T03:21:27.534Z,8.80
2019-04-16T03:22:26.598Z,9.30
2019-04-16T03:23:26.567Z,9.20
2019-04-16T03:24:26.553Z,8.80
2019-04-16T03:25:26.551Z,8.90
2019-04-16T03:26:26.538Z,9.50
2019-04-16T03:27:26.579Z,9.30
2019-04-16T03:28:27.336Z,9.30
2019-04-16T03:29:27.488Z,9.10
2019-04-16T03:30:26.498Z,9.40
2019-04-16T03:31:26.483Z,9.20
2019-04-16T03:32:33.611Z,9.50
2019-04-16T03:33:27.457Z,9.10
2019-04-16T03:34:26.454Z,9.40
2019-04-16T03:35:26.889Z,8.40
2019-04-16T03:36:29.067Z,8.80
2019-04-16T03:37:26.444Z,9.10
2019-04-16T03:38:26.411Z,9.10
2019-04-16T03:39:26.394Z,8.50
2019-04-16T03:40:26.390Z,9.00
2019-04-16T03:41:26.375Z,9.10
2019-04-16T03:42:27.385Z,9.30
2019-04-16T03:43:26.361Z,9.30
2019-04-16T03:44:26.347Z,9.10
2019-04-16T03:45:26.343Z,9.10
2019-04-16T03:46:26.320Z,9.30
2019-04-16T03:47:26.337Z,9.10
2019-04-16T03:48:26.313Z,8.70
2019-04-16T03:49:27.787Z,8.50
2019-04-16T03:50:31.016Z,8.70
2019-04-16T03:51:27.266Z,9.10
2019-04-16T03:52:26.288Z,9.10
2019-04-16T03:53:26.256Z,8.80
2019-04-16T03:54:26.245Z,9.10
2019-04-16T03:55:26.554Z,8.80
2019-04-16T03:56:27.548Z,9.60
2019-04-16T03:57:26.262Z,9.20
2019-04-16T03:58:26.197Z,9.00
2019-04-16T03:59:26.268Z,8.30
2019-04-16T04:00:26.171Z,9.00
2019-04-16T04:01:26.167Z,9.10
2019-04-16T04:02:26.151Z,9.30
2019-04-16T04:03:26.909Z,8.70
2019-04-16T04:04:28.912Z,8.80
2019-04-16T04:05:26.132Z,8.70
2019-04-16T04:06:26.110Z,9.20
2019-04-16T04:07:26.100Z,9.10
2019-04-16T04:08:26.118Z,8.70
2019-04-16T04:09:26.078Z,9.00
2019-04-16T04:10:30.842Z,8.40
2019-04-16T04:11:27.059Z,8.50
2019-04-16T04:12:27.763Z,8.30
2019-04-16T04:13:26.083Z,9.20
2019-04-16T04:14:26.031Z,8.90
2019-04-16T04:15:27.115Z,8.60
2019-04-16T04:16:26.015Z,9.10
2019-04-16T04:17:26.004Z,9.70
2019-04-16T04:18:26.017Z,9.40
2019-04-16T04:19:25.982Z,9.10
2019-04-16T04:20:25.968Z,9.10
2019-04-16T04:21:25.956Z,9.60
2019-04-16T04:22:26.649Z,9.10
2019-04-16T04:23:28.675Z,8.70
2019-04-16T04:24:28.547Z,9.40
2019-04-16T04:25:26.909Z,9.00
2019-04-16T04:26:25.898Z,9.00
2019-04-16T04:27:25.891Z,9.20
2019-04-16T04:28:25.993Z,9.10
2019-04-16T04:29:25.879Z,9.60
2019-04-16T04:30:28.811Z,8.90
2019-04-16T04:31:25.848Z,9.10
2019-04-16T04:32:25.840Z,9.20
2019-04-16T04:33:25.862Z,9.30
2019-04-16T04:34:25.834Z,8.60
2019-04-16T04:35:25.806Z,9.10
2019-04-16T04:36:26.985Z,9.40
2019-04-16T04:37:30.919Z,9.10
2019-04-16T04:38:26.803Z,9.30
2019-04-16T04:39:25.767Z,9.20
2019-04-16T04:40:25.755Z,8.80
2019-04-16T04:41:25.743Z,9.60
2019-04-16T04:42:28.363Z,9.10
2019-04-16T04:43:25.750Z,9.50
2019-04-16T04:44:25.710Z,9.70
2019-04-16T04:45:25.709Z,8.90
2019-04-16T04:46:25.698Z,9.20
2019-04-16T04:47:25.679Z,9.20
2019-04-16T04:48:25.702Z,9.40
2019-04-16T04:49:30.137Z,8.90
2019-04-16T04:50:26.649Z,8.90
2019-04-16T04:51:25.642Z,8.70
2019-04-16T04:52:27.354Z,9.30
2019-04-16T04:53:25.645Z,9.70
2019-04-16T04:54:25.609Z,9.60
2019-04-16T04:55:26.863Z,9.50
2019-04-16T04:56:27.939Z,9.30
2019-04-16T04:57:25.578Z,9.40
2019-04-16T04:58:25.607Z,9.90
2019-04-16T04:59:25.556Z,9.50
2019-04-16T05:00:25.543Z,9.80
2019-04-16T05:01:25.535Z,9.60
2019-04-16T05:02:25.523Z,9.20
2019-04-16T05:03:25.520Z,8.60
2019-04-16T05:04:25.551Z,9.30
2019-04-16T05:05:25.926Z,9.20
2019-04-16T05:06:27.848Z,9.20
2019-04-16T05:07:25.726Z,9.20
2019-04-16T05:08:25.464Z,9.20
2019-04-16T05:09:25.509Z,9.40
2019-04-16T05:10:25.475Z,9.10
2019-04-16T05:11:25.430Z,8.90
2019-04-16T05:12:25.428Z,9.00
2019-04-16T05:13:25.407Z,9.60
2019-04-16T05:14:26.097Z,10.00
2019-04-16T05:15:26.507Z,9.50
2019-04-16T05:16:25.413Z,9.60
2019-04-16T05:17:25.369Z,8.80
2019-04-16T05:18:25.360Z,9.20
2019-04-16T05:19:25.383Z,9.50
2019-04-16T05:20:25.332Z,9.00
2019-04-16T05:21:25.335Z,9.20
2019-04-16T05:22:25.317Z,9.50
2019-04-16T05:23:26.092Z,9.20
2019-04-16T05:24:28.903Z,9.50
2019-04-16T05:25:25.284Z,9.10
2019-04-16T05:26:25.273Z,9.40
2019-04-16T05:27:25.265Z,9.10
2019-04-16T05:28:25.251Z,9.30
2019-04-16T05:29:25.266Z,9.20
2019-04-16T05:30:25.230Z,9.10
2019-04-16T05:31:26.196Z,8.30
2019-04-16T05:32:25.992Z,9.10
2019-04-16T05:33:25.205Z,8.80
2019-04-16T05:34:37.356Z,9.30
2019-04-16T05:35:25.176Z,8.80
2019-04-16T05:36:25.165Z,9.00
2019-04-16T05:37:25.161Z,9.10
2019-04-16T05:38:25.140Z,8.90
2019-04-16T05:39:28.132Z,8.80
2019-04-16T05:40:27.627Z,9.20
2019-04-16T05:41:26.112Z,8.90
2019-04-16T05:42:26.257Z,8.70
2019-04-16T05:43:30.020Z,9.50
2019-04-16T05:44:26.105Z,9.20
2019-04-16T05:45:25.068Z,8.50
2019-04-16T05:46:25.058Z,9.20
2019-04-16T05:47:25.187Z,9.90
2019-04-16T05:48:25.037Z,8.60
2019-04-16T05:49:26.167Z,9.10
2019-04-16T05:50:28.754Z,8.70
2019-04-16T05:51:25.013Z,9.40
2019-04-16T05:52:25.163Z,9.10
2019-04-16T05:53:24.985Z,9.10
2019-04-16T05:54:25.002Z,9.10
2019-04-16T05:55:24.961Z,8.90
2019-04-16T05:56:25.260Z,8.90
2019-04-16T05:57:26.196Z,9.00
2019-04-16T05:58:27.768Z,9.40
2019-04-16T05:59:25.943Z,8.80
2019-04-16T06:00:24.910Z,9.30
2019-04-16T06:01:24.898Z,8.90
2019-04-16T06:02:24.890Z,8.80
2019-04-16T06:03:24.877Z,9.10
2019-04-16T06:04:25.727Z,9.50
2019-04-16T06:05:27.909Z,8.70
2019-04-16T06:06:24.849Z,9.00
2019-04-16T06:07:24.836Z,9.50
2019-04-16T06:08:24.827Z,9.00
2019-04-16T06:09:24.825Z,8.90
2019-04-16T06:10:24.827Z,9.50
2019-04-16T06:11:29.252Z,9.60
2019-04-16T06:12:25.782Z,9.80
2019-04-16T06:13:24.771Z,9.40
2019-04-16T06:14:25.952Z,9.30
2019-04-16T06:15:24.782Z,9.10
2019-04-16T06:16:25.750Z,9.20
2019-04-16T06:17:25.878Z,9.30
2019-04-16T06:18:24.714Z,10.20
2019-04-16T06:19:24.707Z,8.70
2019-04-16T06:20:24.716Z,9.00
2019-04-16T06:21:25.760Z,9.20
2019-04-16T06:22:28.571Z,8.70
2019-04-16T06:23:24.713Z,9.20
2019-04-16T06:24:24.653Z,9.40
2019-04-16T06:25:24.673Z,9.00
2019-04-16T06:26:24.632Z,9.20
2019-04-16T06:27:24.619Z,9.60
2019-04-16T06:28:24.609Z,9.40
2019-04-16T06:29:25.379Z,9.60
2019-04-16T06:30:24.636Z,9.50
2019-04-16T06:31:24.583Z,10.10
2019-04-16T06:32:27.736Z,9.50
2019-04-16T06:33:24.559Z,9.40
2019-04-16T06:34:24.698Z,9.50
2019-04-16T06:35:24.795Z,9.40
2019-04-16T06:36:24.533Z,9.50
2019-04-16T06:37:27.182Z,9.70
2019-04-16T06:38:24.501Z,10.00
2019-04-16T06:39:26.535Z,9.50
2019-04-16T06:40:25.524Z,9.50
2019-04-16T06:41:24.480Z,9.60
2019-04-16T06:42:24.467Z,9.70
2019-04-16T06:43:26.173Z,9.80
2019-04-16T06:44:24.436Z,9.60
2019-04-16T06:45:24.424Z,9.70
2019-04-16T06:46:24.447Z,9.60
2019-04-16T06:47:24.415Z,9.40
2019-04-16T06:48:24.399Z,9.20
2019-04-16T06:49:24.434Z,9.30
2019-04-16T06:50:32.116Z,9.70
2019-04-16T06:51:25.401Z,9.50
2019-04-16T06:52:24.353Z,9.20
2019-04-16T06:53:25.102Z,9.30
2019-04-16T06:54:25.560Z,9.40
2019-04-16T06:55:24.320Z,9.80
2019-04-16T06:56:24.343Z,9.60
2019-04-16T06:57:26.943Z,9.20
2019-04-16T06:58:27.216Z,9.50
2019-04-16T06:59:26.578Z,8.90
2019-04-16T07:00:25.263Z,9.90
2019-04-16T07:01:24.288Z,10.20
2019-04-16T07:02:24.999Z,9.70
2019-04-16T07:03:27.005Z,9.80
2019-04-16T07:04:24.225Z,10.30
2019-04-16T07:05:24.335Z,9.50
2019-04-16T07:06:24.245Z,10.10
2019-04-16T07:07:24.192Z,9.60
2019-04-16T07:08:36.832Z,9.40
2019-04-16T07:09:26.428Z,9.90
2019-04-16T07:10:25.462Z,9.80
2019-04-16T07:11:24.151Z,9.60
2019-04-16T07:12:24.209Z,10.20
2019-04-16T07:13:24.135Z,9.40
2019-04-16T07:14:24.127Z,9.90
2019-04-16T07:15:27.861Z,9.90
2019-04-16T07:16:27.970Z,9.50
2019-04-16T07:17:24.113Z,9.20
2019-04-16T07:18:24.076Z,9.10
2019-04-16T07:19:24.067Z,9.90
2019-04-16T07:20:24.056Z,9.50
2019-04-16T07:21:24.048Z,9.50
2019-04-16T07:22:24.072Z,8.90
2019-04-16T07:23:25.546Z,9.10
2019-04-16T07:24:29.486Z,9.70
2019-04-16T07:25:27.886Z,10.00
2019-04-16T07:26:23.992Z,9.50
2019-04-16T07:27:24.099Z,9.40
2019-04-16T07:28:25.782Z,9.60
2019-04-16T07:29:24.024Z,9.70
2019-04-16T07:30:24.037Z,9.90
2019-04-16T07:31:33.293Z,10.10
2019-04-16T07:32:25.147Z,9.80
2019-04-16T07:33:23.923Z,9.80
2019-04-16T07:34:23.913Z,10.00
2019-04-16T07:35:26.959Z,9.80
2019-04-16T07:36:24.224Z,9.50
2019-04-16T07:37:23.910Z,9.70
2019-04-16T07:38:23.888Z,10.00
2019-04-16T07:39:30.116Z,9.60
2019-04-16T07:40:24.841Z,9.50
2019-04-16T07:41:23.830Z,9.20
2019-04-16T07:42:26.340Z,10.00
2019-04-16T07:43:23.889Z,9.60
2019-04-16T07:44:23.805Z,10.20
2019-04-16T07:45:23.790Z,9.50
2019-04-16T07:46:23.798Z,9.60
2019-04-16T07:47:23.764Z,10.20
2019-04-16T07:48:23.785Z,9.60
2019-04-16T07:49:26.578Z,9.90
2019-04-16T07:50:23.741Z,10.00
2019-04-16T07:51:23.721Z,9.60
2019-04-16T07:52:23.909Z,10.20
2019-04-16T07:53:23.757Z,9.20
2019-04-16T07:54:23.700Z,10.40
2019-04-16T07:55:26.303Z,9.90
2019-04-16T07:56:23.676Z,10.10
2019-04-16T07:57:23.667Z,10.10
2019-04-16T07:58:23.652Z,9.80
2019-04-16T07:59:23.698Z,9.90
2019-04-16T08:00:23.627Z,9.90
2019-04-16T08:01:23.619Z,10.00
2019-04-16T08:02:23.614Z,10.60
2019-04-16T08:03:26.885Z,10.00
2019-04-16T08:04:29.016Z,10.20
2019-04-16T08:05:27.658Z,9.90
2019-04-16T08:06:23.567Z,9.80
2019-04-16T08:07:23.554Z,9.70
2019-04-16T08:08:24.767Z,10.20
2019-04-16T08:09:23.570Z,9.80
2019-04-16T08:10:23.526Z,10.30
2019-04-16T08:11:23.520Z,10.70
2019-04-16T08:12:30.361Z,9.70
2019-04-16T08:13:24.500Z,10.10
2019-04-16T08:14:23.510Z,10.20
2019-04-16T08:15:23.489Z,10.10
2019-04-16T08:16:23.459Z,10.00
2019-04-16T08:17:23.453Z,9.70
2019-04-16T08:18:23.471Z,10.50
2019-04-16T08:19:36.192Z,10.50
2019-04-16T08:20:24.417Z,10.10
2019-04-16T08:21:23.405Z,10.30
2019-04-16T08:22:23.422Z,10.30
2019-04-16T08:23:23.406Z,10.20
2019-04-16T08:24:24.790Z,10.10
2019-04-16T08:25:23.367Z,9.80
2019-04-16T08:26:23.356Z,10.40
2019-04-16T08:27:23.344Z,11.10
2019-04-16T08:28:23.333Z,10.70
2019-04-16T08:29:26.334Z,10.80
2019-04-16T08:30:23.309Z,10.90
2019-04-16T08:31:23.334Z,10.90
2019-04-16T08:32:25.725Z,10.90
2019-04-16T08:33:28.278Z,10.70
2019-04-16T08:34:24.296Z,10.90
2019-04-16T08:35:23.264Z,10.30
2019-04-16T08:36:23.246Z,10.30
2019-04-16T08:37:23.239Z,11.40
2019-04-16T08:38:25.874Z,10.60
2019-04-16T08:39:23.271Z,10.40
2019-04-16T08:40:23.203Z,10.40
2019-04-16T08:41:23.204Z,10.10
2019-04-16T08:42:25.669Z,10.50
2019-04-16T08:43:23.176Z,10.80
2019-04-16T08:44:23.191Z,10.90
2019-04-16T08:45:23.153Z,10.40
2019-04-16T08:46:23.141Z,10.60
2019-04-16T08:47:23.135Z,10.90
2019-04-16T08:48:23.121Z,10.30
2019-04-16T08:49:23.143Z,11.10
2019-04-16T08:50:25.895Z,11.10
2019-04-16T08:51:30.254Z,10.80
2019-04-16T08:52:24.077Z,11.00
2019-04-16T08:53:23.141Z,11.60
2019-04-16T08:54:23.087Z,10.80
2019-04-16T08:55:23.637Z,11.10
2019-04-16T08:56:23.036Z,11.00
2019-04-16T08:57:23.032Z,11.20
2019-04-16T08:58:23.015Z,10.50
2019-04-16T08:59:23.032Z,10.60
2019-04-16T09:00:23.003Z,10.60
2019-04-16T09:01:23.605Z,10.80
2019-04-16T09:02:23.566Z,10.40
2019-04-16T09:03:22.967Z,10.90
2019-04-16T09:04:22.980Z,10.30
2019-04-16T09:05:22.944Z,10.40
2019-04-16T09:06:23.180Z,11.30
2019-04-16T09:07:22.922Z,11.50
2019-04-16T09:08:22.913Z,11.00
2019-04-16T09:09:24.804Z,10.70
2019-04-16T09:10:24.036Z,11.20
2019-04-16T09:11:23.876Z,10.70
2019-04-16T09:12:22.919Z,11.20
2019-04-16T09:13:22.866Z,11.50
2019-04-16T09:14:25.668Z,10.90
2019-04-16T09:15:22.866Z,10.80
2019-04-16T09:16:22.829Z,11.40
2019-04-16T09:17:22.815Z,11.70
2019-04-16T09:18:22.809Z,11.10
2019-04-16T09:19:22.797Z,11.10
2019-04-16T09:20:23.408Z,10.70
2019-04-16T09:21:22.776Z,11.10
2019-04-16T09:22:22.765Z,10.90
2019-04-16T09:23:26.669Z,11.30
2019-04-16T09:24:22.749Z,11.60
2019-04-16T09:25:22.762Z,11.50
2019-04-16T09:26:23.903Z,11.80
2019-04-16T09:27:22.716Z,11.80
2019-04-16T09:28:25.674Z,11.50
2019-04-16T09:29:22.698Z,11.00
2019-04-16T09:30:29.763Z,10.80
2019-04-16T09:31:23.175Z,11.30
2019-04-16T09:32:30.643Z,10.80
2019-04-16T09:33:22.653Z,11.70
2019-04-16T09:34:22.642Z,11.60
2019-04-16T09:35:22.660Z,10.70
2019-04-16T09:36:22.622Z,12.10
2019-04-16T09:37:25.416Z,11.20
2019-04-16T09:38:23.602Z,11.30
2019-04-16T09:39:22.838Z,10.90
2019-04-16T09:40:22.622Z,11.30
2019-04-16T09:41:22.579Z,12.00
2019-04-16T09:42:22.565Z,11.50
2019-04-16T09:43:22.551Z,11.90
2019-04-16T09:44:22.541Z,11.70
2019-04-16T09:45:24.765Z,11.80
2019-04-16T09:46:48.127Z,11.70
2019-04-16T09:47:23.509Z,11.30
2019-04-16T09:48:22.506Z,11.00
2019-04-16T09:49:22.489Z,11.60
2019-04-16T09:50:22.654Z,11.10
2019-04-16T09:51:25.233Z,11.60
2019-04-16T09:52:23.214Z,11.50
2019-04-16T09:53:32.612Z,11.50
2019-04-16T09:54:23.445Z,12.10
2019-04-16T09:55:22.567Z,12.00
2019-04-16T09:56:23.379Z,11.90
2019-04-16T09:57:24.364Z,11.80
2019-04-16T09:58:22.871Z,11.90
2019-04-16T09:59:22.386Z,11.60
2019-04-16T10:00:22.376Z,11.60
2019-04-16T10:01:22.404Z,12.20
2019-04-16T10:02:22.352Z,12.00
2019-04-16T10:03:22.574Z,11.90
2019-04-16T10:04:22.335Z,11.70
2019-04-16T10:05:22.325Z,12.10
2019-04-16T10:06:22.313Z,12.00
2019-04-16T10:07:22.389Z,12.20
2019-04-16T10:08:22.316Z,11.90
2019-04-16T10:09:22.678Z,11.80
2019-04-16T10:10:24.259Z,12.20
2019-04-16T10:11:23.265Z,11.60
2019-04-16T10:12:22.282Z,11.90
2019-04-16T10:13:30.725Z,11.70
2019-04-16T10:14:23.231Z,11.90
2019-04-16T10:15:22.235Z,12.00
2019-04-16T10:16:22.221Z,13.00
2019-04-16T10:17:22.223Z,12.30
2019-04-16T10:18:22.196Z,11.90
2019-04-16T10:19:22.290Z,12.10
2019-04-16T10:20:22.196Z,11.90
2019-04-16T10:21:22.206Z,11.70
2019-04-16T10:22:22.245Z,12.50
2019-04-16T10:23:22.167Z,12.50
2019-04-16T10:24:22.133Z,12.00
2019-04-16T10:25:22.148Z,12.10
2019-04-16T10:26:22.123Z,12.00
2019-04-16T10:27:22.271Z,12.40
2019-04-16T10:28:22.107Z,13.20
2019-04-16T10:29:22.098Z,13.20
2019-04-16T10:30:22.073Z,12.20
2019-04-16T10:31:22.086Z,12.40
2019-04-16T10:32:22.085Z,12.90
2019-04-16T10:33:22.054Z,12.90
2019-04-16T10:34:22.065Z,12.40
2019-04-16T10:35:22.027Z,12.90
2019-04-16T10:36:22.046Z,12.80
2019-04-16T10:37:22.210Z,12.80
2019-04-16T10:38:22.001Z,11.50
2019-04-16T10:39:21.985Z,12.50
2019-04-16T10:40:22.203Z,12.90
2019-04-16T10:41:22.051Z,13.00
2019-04-16T10:42:21.975Z,12.40
2019-04-16T10:43:22.080Z,13.00
2019-04-16T10:44:21.954Z,12.20
2019-04-16T10:45:21.932Z,12.80
2019-04-16T10:46:21.926Z,12.80
2019-04-16T10:47:22.009Z,12.80
2019-04-16T10:48:21.888Z,12.50
2019-04-16T10:49:21.914Z,12.40
2019-04-16T10:50:21.883Z,12.30
2019-04-16T10:51:21.868Z,13.20
2019-04-16T10:52:22.405Z,12.60
2019-04-16T10:53:21.869Z,12.60
2019-04-16T10:54:21.854Z,13.30
2019-04-16T10:55:21.825Z,13.00
2019-04-16T10:56:22.187Z,13.30
2019-04-16T10:57:21.826Z,12.60
2019-04-16T10:58:21.848Z,13.40
2019-04-16T10:59:21.781Z,13.20
2019-04-16T11:00:21.776Z,13.00
2019-04-16T11:01:21.803Z,12.40
2019-04-16T11:02:21.749Z,12.40
2019-04-16T11:03:21.779Z,13.30
2019-04-16T11:04:21.746Z,13.10
2019-04-16T11:05:21.733Z,13.50
2019-04-16T11:06:21.742Z,12.50
2019-04-16T11:07:21.751Z,13.20
2019-04-16T11:08:21.740Z,13.20
2019-04-16T11:09:21.685Z,13.20
2019-04-16T11:10:21.670Z,12.90
2019-04-16T11:11:21.662Z,13.20
2019-04-16T11:12:21.652Z,13.00
2019-04-16T11:13:21.685Z,13.40
2019-04-16T11:14:21.629Z,13.40
2019-04-16T11:15:21.668Z,13.40
2019-04-16T11:16:21.608Z,13.90
2019-04-16T11:17:21.603Z,14.20
2019-04-16T11:18:21.767Z,14.50
2019-04-16T11:19:21.587Z,14.50
2019-04-16T11:20:21.575Z,13.60
2019-04-16T11:21:21.591Z,13.90
2019-04-16T11:22:21.634Z,13.30
2019-04-16T11:23:21.554Z,13.70
2019-04-16T11:24:21.553Z,13.20
2019-04-16T11:25:21.517Z,14.30
2019-04-16T11:26:21.513Z,14.00
2019-04-16T11:27:21.503Z,13.90
2019-04-16T11:28:21.532Z,13.40
2019-04-16T11:29:21.551Z,13.90
2019-04-16T11:30:21.478Z,13.50
2019-04-16T11:31:21.496Z,14.20
2019-04-16T11:32:21.449Z,14.50
2019-04-16T11:33:21.458Z,14.00
2019-04-16T11:34:21.482Z,14.30
2019-04-16T11:35:32.256Z,14.00
2019-04-16T11:36:21.438Z,14.00
2019-04-16T11:37:21.432Z,14.40
2019-04-16T11:38:21.398Z,13.80
2019-04-16T11:39:21.417Z,14.40
2019-04-16T11:40:21.377Z,14.50
2019-04-16T11:41:21.365Z,14.80
2019-04-16T11:42:21.349Z,14.50
2019-04-16T11:43:21.340Z,14.30
2019-04-16T11:44:21.355Z,14.20
2019-04-16T11:45:21.317Z,14.50
2019-04-16T11:46:21.324Z,14.20
2019-04-16T11:47:21.343Z,15.30
2019-04-16T11:48:21.303Z,14.70
2019-04-16T11:49:21.409Z,14.80
2019-04-16T11:50:21.296Z,14.80
2019-04-16T11:51:21.287Z,15.00
2019-04-16T11:52:21.247Z,15.10
2019-04-16T11:53:21.244Z,15.30
2019-04-16T11:54:21.270Z,15.80
2019-04-16T11:55:21.249Z,15.50
2019-04-16T11:56:22.653Z,15.00
2019-04-16T11:57:21.202Z,15.10
2019-04-16T11:58:21.243Z,15.70
2019-04-16T11:59:21.257Z,15.50
2019-04-16T12:00:21.189Z,15.90
2019-04-16T12:01:23.013Z,15.60
2019-04-16T12:02:21.171Z,15.70
2019-04-16T12:03:21.183Z,15.80
2019-04-16T12:04:21.165Z,14.80
2019-04-16T12:05:21.135Z,15.70
2019-04-16T12:06:28.392Z,16.20
2019-04-16T12:07:22.126Z,16.50
2019-04-16T12:08:21.137Z,15.30
2019-04-16T12:09:21.123Z,16.30
2019-04-16T12:10:21.087Z,17.10
2019-04-16T12:11:21.081Z,17.00
2019-04-16T12:12:21.072Z,17.90
2019-04-16T12:13:21.074Z,16.70
2019-04-16T12:14:30.664Z,17.30
2019-04-16T12:15:22.027Z,17.00
2019-04-16T12:16:21.231Z,17.40
2019-04-16T12:17:21.011Z,16.90
2019-04-16T12:18:21.131Z,18.20
2019-04-16T12:19:21.043Z,18.40
2019-04-16T12:20:21.055Z,18.20
2019-04-16T12:21:20.975Z,17.70
2019-04-16T12:22:20.958Z,18.40
2019-04-16T12:23:20.955Z,17.10
2019-04-16T12:24:20.954Z,18.30
2019-04-16T12:25:20.995Z,17.40
2019-04-16T12:26:20.951Z,18.30
2019-04-16T12:27:20.937Z,17.40
2019-04-16T12:28:20.911Z,17.90
2019-04-16T12:29:23.140Z,17.80
2019-04-16T12:30:20.905Z,18.50
2019-04-16T12:31:20.906Z,17.50
2019-04-16T12:32:20.881Z,18.50
2019-04-16T12:33:20.895Z,17.80
2019-04-16T12:34:20.843Z,17.90
2019-04-16T12:35:20.880Z,18.10
2019-04-16T12:36:20.862Z,18.90
2019-04-16T12:37:20.843Z,18.60
2019-04-16T12:38:20.886Z,17.70
2019-04-16T12:39:20.816Z,18.20
2019-04-16T12:40:21.154Z,18.60
2019-04-16T12:41:20.828Z,18.80
2019-04-16T12:42:20.826Z,18.70
2019-04-16T12:43:20.762Z,18.60
2019-04-16T12:44:24.165Z,19.70
2019-04-16T12:45:20.810Z,19.20
2019-04-16T12:46:20.773Z,19.30
2019-04-16T12:47:20.749Z,18.90
2019-04-16T12:48:20.733Z,19.50
2019-04-16T12:49:20.690Z,19.50
2019-04-16T12:50:20.796Z,19.40
2019-04-16T12:51:20.753Z,19.00
2019-04-16T12:52:22.396Z,18.90
2019-04-16T12:53:20.659Z,18.90
2019-04-16T12:54:25.302Z,18.20
2019-04-16T12:55:23.689Z,18.80
2019-04-16T12:56:20.662Z,18.70
2019-04-16T12:57:20.629Z,19.50
2019-04-16T12:58:20.600Z,19.70
2019-04-16T12:59:23.006Z,19.60
2019-04-16T13:00:20.591Z,18.90
2019-04-16T13:01:20.700Z,19.90
2019-04-16T13:02:20.560Z,18.90
2019-04-16T13:03:20.559Z,19.60