createdAt,value
2023-02-16T00:02:48.929Z,9.53
2023-02-16T00:06:53.871Z,10.27
2023-02-16T00:15:39.480Z,11.97
2023-02-16T00:20:07.457Z,12.43
2023-02-16T00:24:10.766Z,12.47
2023-02-16T00:28:19.130Z,12.23
2023-02-16T00:32:22.465Z,14.97
2023-02-16T00:36:26.710Z,17.37
2023-02-16T00:40:30.109Z,14.30
2023-02-16T00:44:37.738Z,12.57
2023-02-16T00:48:49.107Z,14.07
2023-02-16T00:53:21.273Z,17.60
2023-02-16T00:57:25.202Z,15.20
2023-02-16T01:01:32.282Z,14.77
2023-02-16T01:05:39.219Z,13.97
2023-02-16T01:14:41.039Z,13.70
2023-02-16T01:18:46.427Z,13.60
2023-02-16T01:22:55.753Z,13.20
2023-02-16T01:26:59.287Z,12.20
2023-02-16T01:31:03.099Z,8.77
2023-02-16T01:35:18.031Z,7.80
2023-02-16T01:39:22.063Z,6.83
2023-02-16T01:43:31.733Z,5.17
2023-02-16T01:47:39.442Z,5.03
2023-02-16T01:51:53.301Z,3.30
2023-02-16T01:56:01.841Z,2.90
2023-02-16T02:00:33.523Z,2.90
2023-02-16T02:09:48.379Z,2.60
2023-02-16T02:13:55.760Z,1.80
2023-02-16T02:18:06.695Z,2.53
2023-02-16T02:27:54.719Z,1.50
2023-02-16T02:32:26.650Z,1.90
2023-02-16T02:36:37.701Z,2.17
2023-02-16T02:41:15.214Z,1.93
2023-02-16T02:45:40.288Z,1.87
2023-02-16T02:50:07.284Z,1.37
2023-02-16T02:54:37.466Z,1.30
2023-02-16T03:03:58.980Z,1.40
2023-02-16T03:13:41.120Z,1.33
2023-02-16T03:18:16.099Z,1.37
2023-02-16T03:22:38.334Z,1.70
2023-02-16T03:27:00.493Z,1.30
2023-02-16T03:31:05.722Z,1.00
2023-02-16T03:35:13.573Z,1.43
2023-02-16T03:39:18.604Z,1.10
2023-02-16T03:43:26.570Z,1.13
2023-02-16T03:47:29.919Z,1.30
2023-02-16T03:51:58.913Z,1.37
2023-02-16T03:56:03.882Z,1.50
2023-02-16T04:00:08.993Z,1.00
2023-02-16T04:04:44.766Z,1.10
2023-02-16T04:08:48.110Z,1.10
2023-02-16T04:12:53.114Z,1.53
2023-02-16T04:16:58.655Z,1.20
2023-02-16T04:21:21.268Z,0.90
2023-02-16T04:25:24.932Z,0.73
2023-02-16T04:29:45.028Z,0.90
2023-02-16T04:33:48.391Z,0.70
2023-02-16T04:37:52.068Z,0.70
2023-02-16T04:42:45.524Z,0.70
2023-02-16T04:46:51.610Z,0.40
2023-02-16T04:50:54.948Z,0.50
2023-02-16T04:54:58.347Z,0.40
2023-02-16T04:59:02.822Z,0.40
2023-02-16T05:03:37.566Z,0.40
2023-02-16T05:07:41.255Z,0.50
2023-02-16T05:12:22.663Z,0.43
2023-02-16T05:16:26.267Z,0.50
2023-02-16T05:25:59.694Z,0.33
2023-02-16T05:30:09.157Z,0.40
2023-02-16T05:34:12.797Z,0.90
2023-02-16T05:38:16.384Z,0.60
2023-02-16T05:42:23.259Z,0.40
2023-02-16T05:47:27.760Z,0.60
2023-02-16T05:51:31.591Z,0.30
2023-02-16T06:02:09.933Z,0.40
2023-02-16T06:06:13.911Z,0.50
2023-02-16T06:10:17.752Z,0.30
2023-02-16T06:14:23.361Z,0.50
2023-02-16T06:18:41.727Z,0.60
2023-02-16T06:22:46.266Z,0.40
2023-02-16T06:26:51.775Z,0.30
2023-02-16T06:30:55.245Z,0.47
2023-02-16T06:35:04.453Z,0.50
2023-02-16T06:39:07.887Z,0.47
2023-02-16T06:43:28.022Z,0.50
2023-02-16T06:47:32.713Z,0.57
2023-02-16T06:51:38.795Z,0.60
2023-02-16T06:55:42.159Z,0.60
2023-02-16T07:00:10.776Z,0.50
2023-02-16T07:04:16.401Z,0.50
2023-02-16T07:08:21.252Z,0.53
2023-02-16T07:12:30.873Z,0.60
2023-02-16T07:16:34.579Z,0.40
2023-02-16T07:20:41.957Z,0.60
2023-02-16T07:24:47.056Z,0.57
2023-02-16T07:29:11.882Z,0.50
2023-02-16T07:33:16.559Z,0.40
2023-02-16T07:37:20.972Z,0.70
2023-02-16T07:41:26.648Z,0.70
2023-02-16T07:45:36.360Z,0.80
2023-02-16T07:49:39.754Z,0.70
2023-02-16T07:54:42.613Z,0.70
2023-02-16T07:58:48.992Z,0.93
2023-02-16T08:03:58.515Z,1.33
2023-02-16T08:08:01.949Z,0.90
2023-02-16T08:12:11.254Z,0.97
2023-02-16T08:16:19.535Z,0.50
2023-02-16T08:20:57.593Z,0.60
2023-02-16T08:25:24.774Z,0.60
2023-02-16T08:29:28.379Z,0.70
2023-02-16T08:33:34.437Z,0.70
2023-02-16T08:38:27.285Z,0.70
2023-02-16T08:42:30.670Z,0.70
2023-02-16T08:46:39.322Z,1.00
2023-02-16T08:51:04.882Z,0.73
2023-02-16T08:55:09.399Z,0.87
2023-02-16T08:59:25.546Z,0.77
2023-02-16T09:09:18.109Z,0.80
2023-02-16T09:14:31.121Z,1.00
2023-02-16T09:18:34.964Z,0.80
2023-02-16T09:22:39.358Z,1.13
2023-02-16T09:26:46.353Z,0.70
2023-02-16T09:30:49.756Z,0.97
2023-02-16T09:34:54.377Z,0.80
2023-02-16T09:38:58.516Z,0.70
2023-02-16T09:43:34.997Z,0.70
2023-02-16T09:47:43.131Z,0.63
2023-02-16T09:52:02.123Z,0.87
2023-02-16T09:56:22.786Z,1.00
2023-02-16T10:00:41.878Z,0.90
2023-02-16T10:05:38.407Z,0.60
2023-02-16T10:09:57.347Z,0.80
2023-02-16T10:14:05.532Z,0.80
2023-02-16T10:18:38.101Z,0.90
2023-02-16T10:28:22.858Z,1.30
2023-02-16T10:32:54.168Z,1.40
2023-02-16T10:37:20.914Z,1.30
2023-02-16T10:41:33.045Z,1.43
2023-02-16T10:45:41.429Z,1.90
2023-02-16T10:50:02.795Z,1.43
2023-02-16T10:54:17.294Z,1.50
2023-02-16T10:58:28.424Z,1.80
2023-02-16T11:03:01.351Z,1.30
2023-02-16T11:07:08.598Z,1.40
2023-02-16T11:12:04.400Z,1.47
2023-02-16T11:16:13.990Z,1.27
2023-02-16T11:20:29.760Z,1.53
2023-02-16T11:24:34.900Z,1.33
2023-02-16T11:28:42.413Z,2.00
2023-02-16T11:32:47.564Z,2.17
2023-02-16T11:37:40.661Z,2.77
2023-02-16T11:41:46.464Z,4.07
2023-02-16T11:46:07.095Z,4.90
2023-02-16T11:50:28.604Z,5.63
2023-02-16T11:54:32.004Z,7.17
2023-02-16T11:59:05.800Z,8.77
2023-02-16T12:03:33.511Z,8.60
2023-02-16T12:07:47.008Z,8.40
2023-02-16T12:12:13.760Z,7.27
2023-02-16T12:16:28.366Z,7.07
2023-02-16T12:20:45.491Z,7.57
2023-02-16T12:25:04.287Z,7.70
2023-02-16T12:29:25.706Z,7.80
2023-02-16T12:33:53.284Z,9.03
2023-02-16T12:38:12.322Z,9.30
2023-02-16T12:42:47.123Z,8.43
2023-02-16T12:47:34.176Z,8.73
2023-02-16T12:51:40.809Z,9.53
2023-02-16T12:56:13.970Z,9.37
2023-02-16T13:00:37.017Z,8.80
2023-02-16T13:04:51.922Z,9.83
2023-02-16T13:09:15.323Z,8.50
2023-02-16T13:13:23.125Z,9.57
2023-02-16T13:17:48.576Z,9.20
2023-02-16T13:22:29.551Z,7.83
2023-02-16T13:26:47.540Z,8.53
2023-02-16T13:31:15.838Z,7.30
2023-02-16T13:35:48.745Z,7.03
2023-02-16T13:40:24.407Z,8.00
2023-02-16T13:44:44.637Z,6.77
2023-02-16T13:48:50.820Z,6.27
2023-02-16T13:53:19.929Z,7.53
2023-02-16T13:57:56.312Z,6.73
2023-02-16T14:01:59.697Z,6.33
2023-02-16T14:06:33.037Z,6.20
2023-02-16T14:11:04.044Z,6.33
2023-02-16T14:15:33.001Z,5.27
2023-02-16T14:19:37.305Z,5.50
2023-02-16T14:23:41.785Z,6.47
2023-02-16T14:27:49.373Z,4.77
2023-02-16T14:32:01.035Z,5.50
2023-02-16T14:36:15.810Z,5.20
2023-02-16T14:40:22.325Z,4.30
2023-02-16T14:44:45.382Z,4.40
2023-02-16T14:54:38.331Z,3.53
2023-02-16T14:59:31.926Z,4.40
2023-02-16T15:03:45.519Z,3.97
2023-02-16T15:07:52.867Z,3.80
2023-02-16T15:12:24.202Z,3.80
2023-02-16T15:16:27.647Z,3.63
2023-02-16T15:20:36.755Z,3.57
2023-02-16T15:24:40.070Z,3.33
2023-02-16T15:28:58.194Z,3.03
2023-02-16T15:33:04.709Z,4.30
2023-02-16T15:38:04.525Z,3.60
2023-02-16T15:42:22.405Z,3.90
2023-02-16T15:46:30.379Z,3.50
2023-02-16T15:50:34.210Z,3.53
2023-02-16T15:54:38.165Z,3.77
2023-02-16T15:58:43.324Z,3.40
2023-02-16T16:02:48.630Z,3.13
2023-02-16T16:06:56.084Z,3.57
2023-02-16T16:11:00.708Z,3.93
2023-02-16T16:15:06.701Z,3.27
2023-02-16T16:25:39.394Z,3.77
2023-02-16T16:29:45.879Z,3.17
2023-02-16T16:33:56.154Z,3.80
2023-02-16T16:37:59.453Z,4.33
2023-02-16T16:42:22.210Z,3.33
2023-02-16T16:46:27.057Z,4.53
2023-02-16T16:51:11.786Z,3.40
2023-02-16T16:55:29.664Z,4.23
2023-02-16T16:59:33.102Z,3.97
2023-02-16T17:03:36.394Z,4.93
2023-02-16T17:07:42.368Z,4.00
2023-02-16T17:11:45.747Z,3.87
2023-02-16T17:15:53.866Z,4.50
2023-02-16T17:19:57.228Z,3.50
2023-02-16T17:24:39.119Z,3.77
2023-02-16T17:28:46.654Z,3.70
2023-02-16T17:32:52.125Z,3.60
2023-02-16T17:36:55.962Z,4.20
2023-02-16T17:41:00.871Z,4.83
2023-02-16T17:45:06.156Z,4.17
2023-02-16T17:54:47.368Z,4.73
2023-02-16T17:58:51.971Z,4.17
2023-02-16T18:03:50.492Z,4.70
2023-02-16T18:07:57.095Z,5.07
2023-02-16T18:12:18.118Z,3.90
2023-02-16T18:21:09.939Z,4.80
2023-02-16T18:25:15.205Z,4.90
2023-02-16T18:29:18.872Z,5.07
2023-02-16T18:33:48.136Z,4.83
2023-02-16T18:37:51.376Z,5.03
2023-02-16T18:42:45.501Z,5.67
2023-02-16T18:46:50.269Z,5.77
2023-02-16T18:51:18.767Z,6.07
2023-02-16T18:55:22.124Z,5.50
2023-02-16T18:59:50.709Z,4.90
2023-02-16T19:03:55.485Z,4.70
2023-02-16T19:08:05.502Z,4.93
2023-02-16T19:12:11.906Z,5.00
2023-02-16T19:16:19.362Z,4.67
2023-02-16T19:20:24.018Z,5.30
2023-02-16T19:25:36.304Z,5.13
2023-02-16T19:29:39.770Z,4.83
2023-02-16T19:33:43.156Z,4.90
2023-02-16T19:37:47.965Z,5.20
2023-02-16T19:41:51.234Z,4.90
2023-02-16T19:46:09.321Z,4.73
2023-02-16T19:50:12.897Z,4.23
2023-02-16T19:54:19.171Z,5.60
2023-02-16T19:58:22.631Z,4.70
2023-02-16T20:02:32.328Z,5.33
2023-02-16T20:06:39.313Z,4.70
2023-02-16T20:11:09.081Z,4.93
2023-02-16T20:15:14.237Z,4.00
2023-02-16T20:19:17.498Z,4.10
2023-02-16T20:24:12.476Z,4.10
2023-02-16T20:28:17.309Z,4.10
2023-02-16T20:32:25.803Z,3.53
2023-02-16T20:36:29.456Z,4.40
2023-02-16T20:40:57.601Z,3.57
2023-02-16T20:45:02.268Z,3.50
2023-02-16T20:49:55.490Z,3.60
2023-02-16T20:54:00.483Z,3.60
2023-02-16T20:59:01.569Z,3.90
2023-02-16T21:03:37.330Z,3.30
2023-02-16T21:07:40.664Z,3.70
2023-02-16T21:11:44.561Z,3.13
2023-02-16T21:15:53.084Z,3.40
2023-02-16T21:19:58.329Z,3.37
2023-02-16T21:29:47.355Z,2.87
2023-02-16T21:34:17.589Z,2.37
2023-02-16T21:38:22.815Z,2.67
2023-02-16T21:42:26.049Z,2.57
2023-02-16T21:46:48.529Z,2.93
2023-02-16T21:50:51.844Z,3.03
2023-02-16T21:55:21.163Z,2.80
2023-02-16T21:59:24.670Z,2.63
2023-02-16T22:03:28.057Z,3.13
2023-02-16T22:07:31.343Z,3.50
2023-02-16T22:11:45.348Z,3.27
2023-02-16T22:15:49.195Z,3.20
2023-02-16T22:19:53.570Z,3.03
2023-02-16T22:23:57.859Z,2.43
2023-02-16T22:28:10.951Z,3.17
2023-02-16T22:32:14.984Z,3.20
2023-02-16T22:36:55.439Z,3.23
2023-02-16T22:41:57.757Z,2.80
2023-02-16T22:46:06.527Z,3.20
2023-02-16T22:50:22.534Z,3.80
2023-02-16T22:54:59.840Z,3.43
2023-02-16T22:59:03.079Z,3.13
2023-02-16T23:03:33.181Z,3.03
2023-02-16T23:07:36.582Z,4.20
2023-02-16T23:11:58.675Z,3.47
2023-02-16T23:16:06.442Z,4.10
2023-02-16T23:20:13.118Z,3.67
2023-02-16T23:24:17.805Z,3.87
2023-02-16T23:28:21.444Z,3.93
2023-02-16T23:32:24.736Z,4.47
2023-02-16T23:36:41.364Z,4.10
2023-02-16T23:40:45.144Z,4.33
2023-02-16T23:44:56.181Z,3.73
2023-02-16T23:48:59.532Z,4.10
2023-02-16T23:53:11.473Z,4.40
2023-02-16T23:57:14.777Z,5.07
