createdAt,value
2023-03-23T00:01:48.340Z,24.29
2023-03-23T00:05:48.313Z,24.29
2023-03-23T00:09:48.334Z,24.29
2023-03-23T00:13:48.408Z,24.28
2023-03-23T00:17:48.441Z,24.26
2023-03-23T00:21:48.534Z,24.26
2023-03-23T00:25:48.497Z,24.25
2023-03-23T00:29:48.569Z,24.24
2023-03-23T00:33:48.552Z,24.24
2023-03-23T00:37:48.608Z,24.23
2023-03-23T00:41:48.657Z,24.23
2023-03-23T00:45:48.739Z,24.23
2023-03-23T00:49:48.908Z,24.22
2023-03-23T00:53:48.874Z,24.21
2023-03-23T00:57:48.916Z,24.21
2023-03-23T01:01:48.894Z,24.20
2023-03-23T01:05:48.993Z,24.19
2023-03-23T01:09:49.028Z,24.19
2023-03-23T01:13:49.186Z,24.18
2023-03-23T01:17:49.203Z,24.17
2023-03-23T01:21:49.230Z,24.17
2023-03-23T01:25:49.301Z,24.16
2023-03-23T01:29:49.388Z,24.16
2023-03-23T01:33:49.411Z,24.16
2023-03-23T01:37:49.502Z,24.15
2023-03-23T01:41:49.561Z,24.12
2023-03-23T01:45:49.652Z,24.12
2023-03-23T01:49:49.738Z,24.12
2023-03-23T01:53:49.822Z,24.11
2023-03-23T01:57:49.900Z,24.11
2023-03-23T02:01:50.010Z,24.10
2023-03-23T02:05:50.093Z,24.10
2023-03-23T02:09:50.167Z,24.09
2023-03-23T02:13:50.300Z,24.09
2023-03-23T02:17:50.381Z,24.08
2023-03-23T02:21:50.464Z,24.07
2023-03-23T02:25:50.588Z,24.07
2023-03-23T02:29:50.713Z,24.06
2023-03-23T02:33:50.801Z,24.06
2023-03-23T02:37:50.936Z,24.06
2023-03-23T02:41:51.020Z,24.05
2023-03-23T02:45:51.113Z,24.04
2023-03-23T02:49:51.222Z,24.04
2023-03-23T02:53:51.345Z,24.03
2023-03-23T02:57:51.472Z,24.02
2023-03-23T03:01:51.606Z,24.02
2023-03-23T03:05:51.732Z,24.02
2023-03-23T03:09:51.871Z,24.02
2023-03-23T03:13:51.950Z,24.00
2023-03-23T03:17:52.114Z,24.00
2023-03-23T03:21:52.280Z,24.00
2023-03-23T03:25:52.392Z,23.99
2023-03-23T03:29:52.543Z,23.99
2023-03-23T03:33:52.640Z,23.98
2023-03-23T03:37:52.857Z,23.98
2023-03-23T03:41:52.931Z,23.97
2023-03-23T03:45:53.143Z,23.97
2023-03-23T03:49:53.347Z,23.96
2023-03-23T03:53:53.497Z,23.94
2023-03-23T03:57:53.632Z,23.94
2023-03-23T04:01:53.783Z,23.94
2023-03-23T04:05:58.427Z,23.93
2023-03-23T04:09:53.916Z,23.94
2023-03-23T04:13:53.934Z,23.93
2023-03-23T04:17:53.862Z,23.92
2023-03-23T04:21:54.114Z,23.92
2023-03-23T04:25:54.243Z,23.91
2023-03-23T04:29:54.385Z,23.91
2023-03-23T04:33:58.611Z,23.89
2023-03-23T04:37:55.569Z,23.89
2023-03-23T04:41:54.479Z,23.88
2023-03-23T04:45:54.467Z,23.88
2023-03-23T04:49:54.702Z,23.88
2023-03-23T04:53:54.895Z,23.87
2023-03-23T04:57:54.997Z,23.87
2023-03-23T05:01:55.187Z,23.86
2023-03-23T05:05:56.145Z,23.82
2023-03-23T05:09:55.119Z,23.81
2023-03-23T05:13:55.082Z,23.77
2023-03-23T05:17:55.306Z,23.72
2023-03-23T05:21:55.430Z,23.71
2023-03-23T05:25:55.605Z,23.71
2023-03-23T05:29:55.852Z,23.69
2023-03-23T05:33:55.961Z,23.74
2023-03-23T05:37:56.150Z,23.74
2023-03-23T05:41:57.122Z,23.75
2023-03-23T05:45:56.046Z,23.78
2023-03-23T05:49:56.110Z,23.80
2023-03-23T05:53:56.297Z,23.81
2023-03-23T05:57:56.540Z,23.83
2023-03-23T06:01:56.729Z,23.86
2023-03-23T06:05:56.893Z,23.92
2023-03-23T06:09:56.992Z,23.97
2023-03-23T06:13:57.163Z,24.02
2023-03-23T06:17:57.286Z,24.07
2023-03-23T06:21:57.410Z,24.10
2023-03-23T06:26:04.467Z,24.11
2023-03-23T06:29:58.499Z,24.12
2023-03-23T06:33:57.437Z,24.08
2023-03-23T06:37:57.394Z,24.04
2023-03-23T06:41:57.379Z,23.86
2023-03-23T06:45:57.476Z,23.80
2023-03-23T06:49:57.466Z,23.76
2023-03-23T06:53:57.396Z,23.79
2023-03-23T06:57:57.381Z,23.85
2023-03-23T07:01:57.357Z,23.91
2023-03-23T07:05:57.307Z,23.97
2023-03-23T07:09:57.265Z,24.03
2023-03-23T07:13:57.236Z,24.09
2023-03-23T07:17:57.177Z,24.11
2023-03-23T07:21:57.132Z,24.17
2023-03-23T07:25:57.207Z,24.19
2023-03-23T07:29:57.090Z,24.24
2023-03-23T07:33:57.176Z,24.27
2023-03-23T07:37:56.982Z,24.27
2023-03-23T07:41:57.010Z,24.32
2023-03-23T07:45:56.939Z,24.43
2023-03-23T07:49:56.872Z,24.49
2023-03-23T07:53:56.840Z,24.54
2023-03-23T07:57:56.815Z,24.63
2023-03-23T08:01:56.814Z,24.68
2023-03-23T08:05:56.752Z,24.71
2023-03-23T08:09:56.710Z,24.76
2023-03-23T08:13:56.718Z,24.84
2023-03-23T08:17:56.651Z,25.03
2023-03-23T08:21:56.554Z,25.14
2023-03-23T08:25:56.513Z,25.21
2023-03-23T08:29:56.501Z,25.14
2023-03-23T08:33:56.549Z,25.10
2023-03-23T08:37:56.601Z,24.99
2023-03-23T08:41:56.603Z,24.94
2023-03-23T08:45:56.625Z,24.91
2023-03-23T08:49:56.539Z,24.93
2023-03-23T08:53:56.467Z,25.00
2023-03-23T08:57:56.430Z,25.07
2023-03-23T09:01:56.428Z,25.13
2023-03-23T09:05:56.352Z,25.18
2023-03-23T09:09:56.325Z,25.21
2023-03-23T09:13:56.321Z,25.27
2023-03-23T09:17:56.226Z,25.33
2023-03-23T09:21:56.320Z,25.44
2023-03-23T09:25:56.192Z,25.48
2023-03-23T09:29:56.169Z,25.45
2023-03-23T09:33:56.128Z,25.44
2023-03-23T09:37:56.053Z,25.42
2023-03-23T09:41:56.035Z,25.36
2023-03-23T09:45:56.123Z,25.37
2023-03-23T09:49:55.925Z,25.49
2023-03-23T09:53:55.890Z,25.56
2023-03-23T09:57:55.885Z,25.65
2023-03-23T10:01:55.864Z,25.77
2023-03-23T10:05:55.843Z,25.84
2023-03-23T10:09:55.988Z,25.88
2023-03-23T10:13:56.204Z,25.89
2023-03-23T10:17:56.322Z,25.94
2023-03-23T10:21:56.419Z,26.02
2023-03-23T10:25:56.543Z,26.04
2023-03-23T10:29:56.643Z,26.10
2023-03-23T10:33:56.757Z,26.17
2023-03-23T10:37:56.891Z,26.10
2023-03-23T10:41:56.914Z,26.03
2023-03-23T10:46:00.405Z,25.97
2023-03-23T10:49:56.921Z,25.95
2023-03-23T10:53:56.818Z,26.01
2023-03-23T10:57:56.768Z,26.07
2023-03-23T11:01:56.728Z,26.11
2023-03-23T11:05:56.681Z,26.20
2023-03-23T11:09:56.681Z,26.26
2023-03-23T11:13:56.679Z,26.27
2023-03-23T11:17:56.761Z,26.28
2023-03-23T11:21:56.568Z,26.29
2023-03-23T11:25:56.540Z,26.30
2023-03-23T11:29:58.636Z,26.20
2023-03-23T11:34:05.874Z,26.06
2023-03-23T11:37:57.417Z,25.77
2023-03-23T11:42:08.766Z,25.66
2023-03-23T11:45:57.335Z,25.58
2023-03-23T11:49:56.342Z,25.53
2023-03-23T11:53:56.333Z,25.50
2023-03-23T11:57:56.293Z,25.49
2023-03-23T12:01:56.495Z,25.47
2023-03-23T12:05:56.206Z,25.48
2023-03-23T12:09:56.288Z,25.58
2023-03-23T12:13:58.692Z,25.65
2023-03-23T12:17:56.395Z,25.67
2023-03-23T12:21:56.342Z,25.72
2023-03-23T12:25:56.509Z,25.77
2023-03-23T12:29:56.723Z,25.77
2023-03-23T12:33:56.655Z,25.78
2023-03-23T12:37:56.637Z,25.82
2023-03-23T12:41:56.590Z,25.84
2023-03-23T12:45:56.525Z,25.93
2023-03-23T12:49:56.512Z,26.07
2023-03-23T12:53:56.472Z,26.12
2023-03-23T12:57:56.403Z,26.14
2023-03-23T13:01:56.386Z,26.19
2023-03-23T13:05:56.351Z,26.24
2023-03-23T13:09:57.454Z,26.29
2023-03-23T13:13:56.307Z,26.33
2023-03-23T13:17:56.337Z,26.36
2023-03-23T13:21:56.426Z,26.37
2023-03-23T13:25:56.607Z,26.39
2023-03-23T13:29:56.693Z,26.35
2023-03-23T13:33:56.847Z,26.32
2023-03-23T13:37:57.046Z,26.28
2023-03-23T13:41:57.258Z,26.25
2023-03-23T13:45:57.407Z,26.21
2023-03-23T13:49:57.637Z,26.20
2023-03-23T13:53:57.846Z,26.19
2023-03-23T13:57:58.172Z,26.18
2023-03-23T14:01:58.268Z,26.15
2023-03-23T14:05:58.229Z,26.12
2023-03-23T14:09:58.196Z,26.10
2023-03-23T14:13:58.185Z,26.04
2023-03-23T14:17:58.184Z,25.99
2023-03-23T14:21:58.107Z,25.95
2023-03-23T14:25:58.084Z,25.94
2023-03-23T14:29:58.013Z,25.92
2023-03-23T14:33:58.013Z,25.89
2023-03-23T14:37:57.928Z,25.88
2023-03-23T14:41:57.883Z,25.88
2023-03-23T14:45:57.919Z,25.87
2023-03-23T14:49:57.867Z,25.85
2023-03-23T14:53:57.800Z,25.84
2023-03-23T14:57:57.784Z,25.85
2023-03-23T15:01:57.757Z,25.86
2023-03-23T15:05:57.675Z,25.85
2023-03-23T15:09:57.668Z,25.84
2023-03-23T15:13:57.641Z,25.81
2023-03-23T15:17:57.619Z,25.76
2023-03-23T15:21:57.535Z,25.71
2023-03-23T15:25:57.512Z,25.68
2023-03-23T15:29:57.548Z,25.68
2023-03-23T15:33:57.577Z,25.69
2023-03-23T15:37:57.663Z,25.69
2023-03-23T15:41:58.648Z,25.70
2023-03-23T15:45:57.658Z,25.69
2023-03-23T15:49:57.582Z,25.65
2023-03-23T15:54:00.141Z,25.61
2023-03-23T15:57:58.557Z,25.58
2023-03-23T16:01:57.553Z,25.56
2023-03-23T16:05:57.471Z,25.51
2023-03-23T16:09:57.406Z,25.50
2023-03-23T16:13:57.353Z,25.47
2023-03-23T16:17:57.410Z,25.46
2023-03-23T16:21:57.289Z,25.45
2023-03-23T16:25:57.352Z,25.42
2023-03-23T16:30:03.654Z,25.41
2023-03-23T16:33:58.351Z,25.39
2023-03-23T16:38:06.949Z,25.38
2023-03-23T16:41:58.249Z,25.34
2023-03-23T16:45:57.216Z,25.31
2023-03-23T16:49:57.176Z,25.29
2023-03-23T16:53:57.449Z,25.27
2023-03-23T16:58:13.054Z,25.24
2023-03-23T17:01:58.252Z,25.20
2023-03-23T17:05:57.179Z,25.17
2023-03-23T17:09:57.214Z,25.15
2023-03-23T17:13:57.424Z,25.13
2023-03-23T17:17:57.566Z,25.10
2023-03-23T17:21:57.697Z,25.06
2023-03-23T17:25:57.875Z,25.03
2023-03-23T17:29:58.222Z,25.02
2023-03-23T17:33:58.336Z,25.01
2023-03-23T17:37:58.565Z,24.98
2023-03-23T17:41:58.514Z,24.97
2023-03-23T17:45:58.484Z,24.93
2023-03-23T17:49:58.502Z,24.92
2023-03-23T17:53:58.439Z,24.88
2023-03-23T17:57:58.419Z,24.88
2023-03-23T18:01:58.380Z,24.86
2023-03-23T18:05:58.311Z,24.83
2023-03-23T18:09:58.280Z,24.82
2023-03-23T18:13:58.253Z,24.80
2023-03-23T18:17:58.258Z,24.78
2023-03-23T18:21:58.575Z,24.76
2023-03-23T18:25:58.441Z,24.74
2023-03-23T18:29:58.474Z,24.66
2023-03-23T18:33:58.441Z,24.60
2023-03-23T18:37:58.481Z,24.62
2023-03-23T18:41:58.450Z,24.66
2023-03-23T18:45:58.647Z,24.70
2023-03-23T18:49:58.642Z,24.71
2023-03-23T18:53:58.735Z,24.72
2023-03-23T18:57:58.904Z,24.71
2023-03-23T19:01:59.049Z,24.71
2023-03-23T19:05:59.183Z,24.70
2023-03-23T19:09:59.285Z,24.69
2023-03-23T19:14:03.065Z,24.69
2023-03-23T19:17:59.353Z,24.68
2023-03-23T19:22:00.133Z,24.67
2023-03-23T19:25:59.306Z,24.67
2023-03-23T19:29:59.229Z,24.64
2023-03-23T19:33:59.157Z,24.64
2023-03-23T19:37:59.156Z,24.63
2023-03-23T19:41:59.132Z,24.61
2023-03-23T19:46:00.066Z,24.60
2023-03-23T19:49:59.058Z,24.59
2023-03-23T19:53:59.106Z,24.58
2023-03-23T19:58:00.334Z,24.56
2023-03-23T20:01:58.941Z,24.55
2023-03-23T20:05:58.884Z,24.53
2023-03-23T20:09:59.123Z,24.52
2023-03-23T20:13:58.815Z,24.51
2023-03-23T20:17:58.860Z,24.50
2023-03-23T20:21:58.762Z,24.50
2023-03-23T20:25:59.065Z,24.52
2023-03-23T20:29:58.685Z,24.53
2023-03-23T20:34:00.562Z,24.54
2023-03-23T20:37:58.737Z,24.54
2023-03-23T20:41:58.716Z,24.56
2023-03-23T20:45:58.685Z,24.55
2023-03-23T20:49:58.718Z,24.55
2023-03-23T20:53:58.690Z,24.55
2023-03-23T20:57:58.663Z,24.53
2023-03-23T21:01:58.656Z,24.52
2023-03-23T21:05:58.628Z,24.51
2023-03-23T21:09:58.647Z,24.51
2023-03-23T21:13:58.679Z,24.50
2023-03-23T21:17:58.655Z,24.51
2023-03-23T21:21:58.625Z,24.51
2023-03-23T21:25:58.659Z,24.50
2023-03-23T21:29:58.634Z,24.48
2023-03-23T21:33:58.651Z,24.48
2023-03-23T21:37:59.077Z,24.47
2023-03-23T21:41:58.604Z,24.47
2023-03-23T21:45:59.154Z,24.46
2023-03-23T21:49:58.613Z,24.46
2023-03-23T21:53:58.595Z,24.46
2023-03-23T21:57:58.592Z,24.43
2023-03-23T22:01:58.671Z,24.43
2023-03-23T22:05:58.615Z,24.43
2023-03-23T22:09:58.584Z,24.41
2023-03-23T22:13:58.597Z,24.42
2023-03-23T22:17:58.710Z,24.41
2023-03-23T22:21:58.658Z,24.40
2023-03-23T22:25:58.758Z,24.38
2023-03-23T22:29:58.761Z,24.36
2023-03-23T22:33:58.781Z,24.36
2023-03-23T22:37:58.850Z,24.35
2023-03-23T22:41:58.898Z,24.34
2023-03-23T22:45:59.013Z,24.34
2023-03-23T22:49:58.986Z,24.33
2023-03-23T22:53:58.989Z,24.32
2023-03-23T22:57:59.080Z,24.31
2023-03-23T23:01:59.115Z,24.30
2023-03-23T23:05:59.170Z,24.29
2023-03-23T23:09:59.229Z,24.28
2023-03-23T23:13:59.289Z,24.27
2023-03-23T23:17:59.410Z,24.25
2023-03-23T23:22:09.315Z,24.25
2023-03-23T23:26:00.440Z,24.26
2023-03-23T23:29:59.352Z,24.24
2023-03-23T23:33:59.346Z,24.24
2023-03-23T23:37:59.283Z,24.22
2023-03-23T23:41:59.230Z,24.21
2023-03-23T23:45:59.366Z,24.20
2023-03-23T23:49:59.435Z,24.19
2023-03-23T23:53:59.495Z,24.18
2023-03-23T23:57:59.608Z,24.17
