createdAt,value
2022-11-06T00:02:21.711Z,99.90
2022-11-06T00:04:48.373Z,99.90
2022-11-06T00:07:15.065Z,99.90
2022-11-06T00:09:41.715Z,99.90
2022-11-06T00:12:08.361Z,99.90
2022-11-06T00:14:35.049Z,99.90
2022-11-06T00:17:01.658Z,99.90
2022-11-06T00:19:28.336Z,99.90
2022-11-06T00:21:54.936Z,99.90
2022-11-06T00:24:21.571Z,99.90
2022-11-06T00:26:54.038Z,99.90
2022-11-06T00:29:21.145Z,99.90
2022-11-06T00:31:49.513Z,99.90
2022-11-06T00:34:16.142Z,99.90
2022-11-06T00:36:42.804Z,99.90
2022-11-06T00:39:09.494Z,99.90
2022-11-06T00:41:36.154Z,99.90
2022-11-06T00:44:02.907Z,99.90
2022-11-06T00:46:29.592Z,99.90
2022-11-06T00:48:56.286Z,99.90
2022-11-06T00:51:28.005Z,99.90
2022-11-06T00:53:55.806Z,99.90
2022-11-06T00:56:22.475Z,99.90
2022-11-06T00:58:49.281Z,99.90
2022-11-06T01:01:17.184Z,99.90
2022-11-06T01:03:44.210Z,99.90
2022-11-06T01:06:11.949Z,99.90
2022-11-06T01:08:38.794Z,99.90
2022-11-06T01:11:06.388Z,99.90
2022-11-06T01:13:33.080Z,99.90
2022-11-06T01:15:59.733Z,99.90
2022-11-06T01:18:26.388Z,99.90
2022-11-06T01:20:53.021Z,99.90
2022-11-06T01:23:19.655Z,99.90
2022-11-06T01:25:55.614Z,99.90
2022-11-06T01:28:22.248Z,99.90
2022-11-06T01:30:48.886Z,99.90
2022-11-06T01:33:15.513Z,99.90
2022-11-06T01:35:45.776Z,99.90
2022-11-06T01:38:12.715Z,99.90
2022-11-06T01:40:42.774Z,99.90
2022-11-06T01:43:19.748Z,99.90
2022-11-06T01:45:48.017Z,99.90
2022-11-06T01:48:14.914Z,99.90
2022-11-06T01:50:42.142Z,99.90
2022-11-06T01:53:08.791Z,99.90
2022-11-06T01:55:36.483Z,99.90
2022-11-06T01:58:03.415Z,99.90
2022-11-06T02:00:31.211Z,99.90
2022-11-06T02:02:58.327Z,99.90
2022-11-06T02:05:25.139Z,99.90
2022-11-06T02:07:51.960Z,99.90
2022-11-06T02:10:18.672Z,99.90
2022-11-06T02:12:45.741Z,99.90
2022-11-06T02:15:31.197Z,99.90
2022-11-06T02:18:19.119Z,99.90
2022-11-06T02:20:45.765Z,99.90
2022-11-06T02:23:30.700Z,99.90
2022-11-06T02:26:15.743Z,99.90
2022-11-06T02:28:45.327Z,99.90
2022-11-06T02:31:12.569Z,99.90
2022-11-06T02:33:42.983Z,99.90
2022-11-06T02:36:10.360Z,99.90
2022-11-06T02:38:47.574Z,99.90
2022-11-06T02:41:21.031Z,99.90
2022-11-06T02:43:52.258Z,99.90
2022-11-06T02:46:20.494Z,99.90
2022-11-06T02:48:48.999Z,99.90
2022-11-06T02:51:16.065Z,99.90
2022-11-06T02:53:43.141Z,99.90
2022-11-06T02:56:11.570Z,99.90
2022-11-06T02:58:46.130Z,99.90
2022-11-06T03:01:26.864Z,99.90
2022-11-06T03:03:54.552Z,99.90
2022-11-06T03:06:24.012Z,99.90
2022-11-06T03:08:52.335Z,99.90
2022-11-06T03:11:20.375Z,99.90
2022-11-06T03:13:53.042Z,99.90
2022-11-06T03:16:23.919Z,99.90
2022-11-06T03:18:59.835Z,99.90
2022-11-06T03:21:28.182Z,99.90
2022-11-06T03:23:55.897Z,99.90
2022-11-06T03:26:24.965Z,99.90
2022-11-06T03:28:56.155Z,99.90
2022-11-06T03:31:26.242Z,99.90
2022-11-06T03:33:54.261Z,99.90
2022-11-06T03:36:50.430Z,99.90
2022-11-06T03:39:18.831Z,99.90
2022-11-06T03:41:50.235Z,99.90
2022-11-06T03:44:21.185Z,99.90
2022-11-06T03:46:48.670Z,99.90
2022-11-06T03:49:26.531Z,99.90
2022-11-06T03:51:54.092Z,99.90
2022-11-06T03:54:21.946Z,99.90
2022-11-06T03:57:07.539Z,99.90
2022-11-06T03:59:35.319Z,99.90
2022-11-06T04:02:02.052Z,99.90
2022-11-06T04:04:39.189Z,99.90
2022-11-06T04:07:06.995Z,99.90
2022-11-06T04:09:52.398Z,99.90
2022-11-06T04:12:38.843Z,99.90
2022-11-06T04:15:05.764Z,99.90
2022-11-06T04:17:32.645Z,99.90
2022-11-06T04:20:01.509Z,99.90
2022-11-06T04:22:39.308Z,99.90
2022-11-06T04:25:47.778Z,99.90
2022-11-06T04:28:17.227Z,99.90
2022-11-06T04:30:46.323Z,99.90
2022-11-06T04:33:21.636Z,99.90
2022-11-06T04:35:59.938Z,99.90
2022-11-06T04:38:43.847Z,99.90
2022-11-06T04:41:21.169Z,99.90
2022-11-06T04:44:05.241Z,99.90
2022-11-06T04:46:39.708Z,99.90
2022-11-06T04:49:06.360Z,99.90
2022-11-06T04:51:33.690Z,99.90
2022-11-06T04:54:00.313Z,99.90
2022-11-06T04:56:29.503Z,99.90
2022-11-06T04:58:57.284Z,99.90
2022-11-06T05:01:24.101Z,99.90
2022-11-06T05:03:50.788Z,99.90
2022-11-06T05:06:17.626Z,99.90
2022-11-06T05:08:44.247Z,99.90
2022-11-06T05:11:10.926Z,99.90
2022-11-06T05:13:38.406Z,99.90
2022-11-06T05:16:05.111Z,99.90
2022-11-06T05:18:31.956Z,99.90
2022-11-06T05:21:20.425Z,99.90
2022-11-06T05:23:47.156Z,99.90
2022-11-06T05:26:13.847Z,99.90
2022-11-06T05:28:40.523Z,99.90
2022-11-06T05:31:07.173Z,99.90
2022-11-06T05:33:33.881Z,99.90
2022-11-06T05:36:04.142Z,99.90
2022-11-06T05:38:31.067Z,99.90
2022-11-06T05:40:57.738Z,99.90
2022-11-06T05:43:24.420Z,99.90
2022-11-06T05:45:51.018Z,99.90
2022-11-06T05:48:17.662Z,99.90
2022-11-06T05:50:44.285Z,99.90
2022-11-06T05:53:10.969Z,99.90
2022-11-06T05:55:37.611Z,99.90
2022-11-06T05:58:04.236Z,99.90
2022-11-06T06:00:30.894Z,99.90
2022-11-06T06:02:57.696Z,99.90
2022-11-06T06:05:24.426Z,99.90
2022-11-06T06:07:51.319Z,99.90
2022-11-06T06:10:17.942Z,99.90
2022-11-06T06:12:44.577Z,99.90
2022-11-06T06:15:11.571Z,99.90
2022-11-06T06:17:38.179Z,99.90
2022-11-06T06:20:05.870Z,99.90
2022-11-06T06:22:32.514Z,99.90
2022-11-06T06:24:59.202Z,99.90
2022-11-06T06:27:27.577Z,99.90
2022-11-06T06:29:54.264Z,99.90
2022-11-06T06:32:20.899Z,99.90
2022-11-06T06:34:47.502Z,99.90
2022-11-06T06:37:17.671Z,99.90
2022-11-06T06:39:47.354Z,99.90
2022-11-06T06:42:13.986Z,99.90
2022-11-06T06:44:40.654Z,99.90
2022-11-06T06:47:07.288Z,99.90
2022-11-06T06:49:33.945Z,99.90
2022-11-06T06:52:00.575Z,99.90
2022-11-06T06:54:50.344Z,99.90
2022-11-06T06:57:32.188Z,99.90
2022-11-06T07:00:19.378Z,99.90
2022-11-06T07:02:48.938Z,99.90
2022-11-06T07:05:15.659Z,99.90
2022-11-06T07:07:42.385Z,99.90
2022-11-06T07:10:11.243Z,99.90
2022-11-06T07:12:40.246Z,99.90
2022-11-06T07:15:07.421Z,99.90
2022-11-06T07:17:47.456Z,99.90
2022-11-06T07:20:17.247Z,99.90
2022-11-06T07:22:47.842Z,99.90
2022-11-06T07:25:25.407Z,99.90
2022-11-06T07:28:09.798Z,99.90
2022-11-06T07:30:49.560Z,99.90
2022-11-06T07:34:19.695Z,99.90
2022-11-06T07:36:33.595Z,99.90
2022-11-06T07:39:12.504Z,99.90
2022-11-06T07:41:45.157Z,99.90
2022-11-06T07:44:17.514Z,99.90
2022-11-06T07:46:53.744Z,99.90
2022-11-06T07:49:32.368Z,99.90
2022-11-06T07:52:14.450Z,99.90
2022-11-06T07:54:56.702Z,99.90
2022-11-06T07:57:32.800Z,99.90
2022-11-06T08:00:09.155Z,99.90
2022-11-06T08:02:47.881Z,99.90
2022-11-06T08:05:29.491Z,99.90
2022-11-06T08:08:27.010Z,99.90
2022-11-06T08:11:02.868Z,99.90
2022-11-06T08:13:42.659Z,99.90
2022-11-06T08:16:22.759Z,99.90
2022-11-06T08:19:02.784Z,99.90
2022-11-06T08:21:46.507Z,99.90
2022-11-06T08:24:25.702Z,99.90
2022-11-06T12:42:10.349Z,88.90
2022-11-06T12:44:46.684Z,89.20
2022-11-06T12:47:28.465Z,89.60
2022-11-06T12:50:18.645Z,90.00
2022-11-06T12:53:08.152Z,90.00
2022-11-06T12:55:57.308Z,90.00
2022-11-06T12:58:46.306Z,89.30
2022-11-06T13:01:28.187Z,89.40
2022-11-06T13:04:22.495Z,90.30
2022-11-06T13:07:31.010Z,91.20
2022-11-06T13:10:21.818Z,91.60
2022-11-06T13:13:15.150Z,91.70
2022-11-06T13:16:07.522Z,91.60
2022-11-06T13:18:53.078Z,91.60
2022-11-06T13:21:28.753Z,91.20
2022-11-06T13:24:14.545Z,90.90
2022-11-06T13:27:00.087Z,91.10
2022-11-06T13:29:38.396Z,90.40
2022-11-06T13:32:27.227Z,89.80
2022-11-06T13:35:03.192Z,89.40
2022-11-06T13:37:43.913Z,90.30
2022-11-06T13:41:03.168Z,90.60
2022-11-06T13:43:48.922Z,90.90
2022-11-06T18:42:25.803Z,99.90
2022-11-06T18:45:15.623Z,99.90
2022-11-06T18:48:14.687Z,99.90
2022-11-06T18:50:50.462Z,99.90
2022-11-06T18:53:27.926Z,99.90
2022-11-06T19:02:20.557Z,99.90
2022-11-06T19:04:58.778Z,99.90
2022-11-06T19:07:36.849Z,99.90
2022-11-06T19:13:39.374Z,99.90
2022-11-06T19:16:24.390Z,99.90
2022-11-06T19:19:07.378Z,99.90
2022-11-06T19:21:47.077Z,99.90
2022-11-06T19:24:28.951Z,99.90
2022-11-06T19:27:11.693Z,99.90
2022-11-06T19:30:20.530Z,99.90
2022-11-06T19:32:54.213Z,99.90
2022-11-06T19:35:44.822Z,99.90
2022-11-06T19:38:34.562Z,99.90
2022-11-06T19:41:12.085Z,99.90
2022-11-06T19:43:54.166Z,99.90
2022-11-06T19:46:36.092Z,99.90
2022-11-06T19:49:22.088Z,99.90
2022-11-06T19:52:42.442Z,99.90
2022-11-06T19:59:22.964Z,99.90
2022-11-06T20:02:01.975Z,99.90
2022-11-06T20:04:31.264Z,99.90
2022-11-06T20:14:12.148Z,99.90
2022-11-06T20:17:19.721Z,99.90
2022-11-06T20:22:59.858Z,99.90
2022-11-06T20:25:39.038Z,99.90
2022-11-06T20:28:13.981Z,99.90
2022-11-06T20:30:44.875Z,99.90
2022-11-06T20:33:20.434Z,99.90
2022-11-06T20:35:56.078Z,99.90
2022-11-06T20:38:47.607Z,99.90
2022-11-06T20:41:28.655Z,99.90
2022-11-06T20:44:07.271Z,99.90
2022-11-06T20:46:35.745Z,99.90
2022-11-06T20:49:05.259Z,99.90
2022-11-06T20:51:48.273Z,99.90
2022-11-06T20:54:26.188Z,99.90
2022-11-06T20:56:54.114Z,99.90
2022-11-06T20:59:29.064Z,99.90
2022-11-06T21:01:59.135Z,99.90
2022-11-06T21:04:30.757Z,99.90
2022-11-06T21:07:07.081Z,99.90
2022-11-06T21:09:47.044Z,99.90
2022-11-06T21:12:33.750Z,99.90
2022-11-06T21:15:12.078Z,99.90
2022-11-06T21:17:47.910Z,99.90
2022-11-06T21:20:29.673Z,99.90
2022-11-06T21:23:02.420Z,99.90
2022-11-06T21:25:34.721Z,99.90
2022-11-06T21:28:13.980Z,99.90
2022-11-06T21:30:56.288Z,99.90
2022-11-06T21:33:47.133Z,99.90
2022-11-06T21:36:45.791Z,99.90
2022-11-06T21:39:30.499Z,99.90
2022-11-06T21:42:08.903Z,99.90
2022-11-06T21:44:43.082Z,99.90
2022-11-06T21:47:18.857Z,99.90
2022-11-06T21:49:54.970Z,99.90
2022-11-06T21:52:52.571Z,99.90
2022-11-06T21:55:44.022Z,99.90
2022-11-06T21:58:34.989Z,99.90
2022-11-06T22:01:44.508Z,99.90
2022-11-06T22:04:13.931Z,99.90
2022-11-06T22:06:57.876Z,99.90
2022-11-06T22:09:36.316Z,99.90
2022-11-06T22:12:13.041Z,99.90
2022-11-06T22:14:47.961Z,99.90
2022-11-06T22:17:24.116Z,99.90
2022-11-06T22:20:02.937Z,99.90
2022-11-06T22:22:39.104Z,99.90
2022-11-06T22:25:18.222Z,99.90
2022-11-06T22:27:54.129Z,99.90
2022-11-06T22:30:37.046Z,99.90
2022-11-06T22:33:13.572Z,99.90
2022-11-06T22:35:52.146Z,99.90
2022-11-06T22:38:32.276Z,99.90
2022-11-06T22:41:19.284Z,99.90
2022-11-06T22:43:51.424Z,99.90
2022-11-06T22:46:34.171Z,99.90
2022-11-06T22:49:14.108Z,99.90
2022-11-06T22:51:52.605Z,99.90
2022-11-06T22:54:29.139Z,99.90
2022-11-06T22:57:09.703Z,99.90
2022-11-06T22:59:48.933Z,99.90
2022-11-06T23:02:25.185Z,99.90
2022-11-06T23:05:06.801Z,99.90
2022-11-06T23:07:45.920Z,99.90
2022-11-06T23:10:28.778Z,99.90
2022-11-06T23:13:04.164Z,99.90
2022-11-06T23:15:40.180Z,99.90
2022-11-06T23:18:14.100Z,99.90
2022-11-06T23:20:51.263Z,99.90
2022-11-06T23:23:27.076Z,99.90
2022-11-06T23:26:02.864Z,99.90
2022-11-06T23:28:38.135Z,99.90
2022-11-06T23:31:10.541Z,99.90
2022-11-06T23:33:43.131Z,99.90
2022-11-06T23:36:19.138Z,99.90
2022-11-06T23:38:55.098Z,99.90
2022-11-06T23:42:03.384Z,99.90
2022-11-06T23:44:51.494Z,99.90
2022-11-06T23:47:32.026Z,99.90
2022-11-06T23:50:17.139Z,99.90
2022-11-06T23:52:52.985Z,99.90
2022-11-06T23:55:27.889Z,99.90
2022-11-06T23:58:09.309Z,99.90
