createdAt,value
2022-12-08T00:01:55.732Z,15.2
2022-12-08T00:03:57.399Z,16.7
2022-12-08T00:05:59.279Z,13.6
2022-12-08T00:08:01.186Z,14.4
2022-12-08T00:10:18.876Z,23.5
2022-12-08T00:12:08.121Z,17.1
2022-12-08T00:14:10.048Z,20.4
2022-12-08T00:16:11.972Z,14
2022-12-08T00:31:30.976Z,16
2022-12-08T00:33:32.826Z,18.6
2022-12-08T00:35:38.713Z,15.1
2022-12-08T00:39:41.675Z,20.8
2022-12-08T00:41:43.589Z,19.1
2022-12-08T00:45:47.467Z,23.2
2022-12-08T00:47:49.260Z,26.4
2022-12-08T00:49:51.176Z,23.8
2022-12-08T00:51:53.060Z,17.1
2022-12-08T00:53:58.196Z,21.4
2022-12-08T00:56:00.108Z,22.8
2022-12-08T01:04:07.684Z,22.4
2022-12-08T01:29:03.876Z,19.1
2022-12-08T01:33:07.684Z,40
2022-12-08T01:35:12.805Z,21.4
2022-12-08T01:37:14.707Z,24.1
2022-12-08T01:41:18.518Z,23.9
2022-12-08T01:43:20.409Z,18.8
2022-12-08T01:49:29.302Z,28.2
2022-12-08T01:57:36.905Z,33.5
2022-12-08T01:59:38.819Z,20.8
2022-12-08T02:01:40.841Z,19.8
2022-12-08T02:03:45.823Z,23.1
2022-12-08T02:05:47.729Z,23
2022-12-08T02:07:49.773Z,28.8
2022-12-08T02:09:51.558Z,24.1
2022-12-08T02:11:53.441Z,20.9
2022-12-08T02:13:55.363Z,26.5
2022-12-08T02:15:57.318Z,18.5
2022-12-08T02:18:02.411Z,22.3
2022-12-08T02:20:04.420Z,22.6
2022-12-08T02:23:08.767Z,20.5
2022-12-08T02:25:10.692Z,19.2
2022-12-08T02:27:12.616Z,20.4
2022-12-08T02:29:14.563Z,21.6
2022-12-08T02:31:19.713Z,23.6
2022-12-08T02:33:21.534Z,26.2
2022-12-08T02:35:23.480Z,22.1
2022-12-08T02:39:27.311Z,30.8
2022-12-08T02:41:29.211Z,15.2
2022-12-08T02:43:31.092Z,16.9
2022-12-08T02:45:36.246Z,16.4
2022-12-08T02:47:38.130Z,17.4
2022-12-08T02:49:40.058Z,15
2022-12-08T02:51:41.959Z,19.2
2022-12-08T02:53:43.897Z,14.5
2022-12-08T02:55:45.806Z,14.8
2022-12-08T02:59:52.838Z,23.9
2022-12-08T03:01:56.353Z,13.1
2022-12-08T03:03:58.155Z,14.2
2022-12-08T03:06:00.099Z,18.8
2022-12-08T03:08:02.136Z,13
2022-12-08T03:10:04.323Z,13.4
2022-12-08T03:12:05.807Z,12.7
2022-12-08T03:14:10.952Z,18
2022-12-08T03:16:12.972Z,14.8
2022-12-08T03:18:14.771Z,14.5
2022-12-08T03:19:17.334Z,14.3
2022-12-08T03:25:23.060Z,13.4
2022-12-08T03:31:32.136Z,14.9
2022-12-08T03:33:33.970Z,14.9
2022-12-08T03:35:35.856Z,16.3
2022-12-08T03:37:37.787Z,13.3
2022-12-08T03:39:39.702Z,16.1
2022-12-08T03:41:44.837Z,15.6
2022-12-08T03:43:46.754Z,15.7
2022-12-08T03:45:48.679Z,16
2022-12-08T03:47:50.605Z,15.3
2022-12-08T03:49:52.472Z,17.1
2022-12-08T03:51:54.376Z,16.3
2022-12-08T03:53:56.297Z,20.7
2022-12-08T03:56:01.451Z,21.3
2022-12-08T04:00:05.331Z,21.6
2022-12-08T04:02:07.232Z,21.7
2022-12-08T04:04:09.051Z,18.3
2022-12-08T04:06:10.961Z,17.4
2022-12-08T04:08:12.962Z,16.8
2022-12-08T04:10:17.969Z,19.7
2022-12-08T04:12:19.890Z,24.5
2022-12-08T04:14:21.807Z,20.1
2022-12-08T04:15:24.459Z,15.6
2022-12-08T04:17:26.325Z,21.4
2022-12-08T04:19:28.199Z,17.7
2022-12-08T04:21:30.117Z,16.5
2022-12-08T04:23:35.224Z,24.8
2022-12-08T04:25:37.144Z,20.3
2022-12-08T04:27:39.071Z,15.5
2022-12-08T04:29:40.961Z,16.3
2022-12-08T04:31:43.025Z,18.6
2022-12-08T04:33:44.796Z,22.2
2022-12-08T04:35:46.700Z,19.6
2022-12-08T04:37:51.836Z,15.7
2022-12-08T04:39:53.720Z,14
2022-12-08T04:41:55.643Z,14.1
2022-12-08T04:43:57.586Z,14.9
2022-12-08T04:45:59.470Z,14.6
2022-12-08T04:48:01.426Z,13.4
2022-12-08T04:50:03.617Z,11.6
2022-12-08T04:52:08.434Z,12.3
2022-12-08T04:54:10.411Z,13.7
2022-12-08T04:56:12.308Z,17.2
2022-12-08T04:58:14.196Z,15.1
2022-12-08T05:00:16.144Z,16.6
2022-12-08T05:02:18.128Z,13.2
2022-12-08T05:04:19.961Z,10.4
2022-12-08T05:06:25.087Z,15.1
2022-12-08T05:08:27.076Z,12.8
2022-12-08T05:10:28.927Z,15.7
2022-12-08T05:16:55.595Z,10.9
2022-12-08T05:19:00.750Z,9.4
2022-12-08T05:21:02.734Z,19.2
2022-12-08T05:23:04.597Z,10.6
2022-12-08T05:25:06.505Z,8.7
2022-12-08T05:31:12.406Z,10.5
2022-12-08T05:39:23.173Z,9.8
2022-12-08T05:41:25.090Z,11.6
2022-12-08T05:43:26.993Z,7.9
2022-12-08T05:45:28.959Z,14.2
2022-12-08T05:47:36.218Z,6.3
2022-12-08T05:49:35.961Z,7.5
2022-12-08T05:51:37.863Z,6.4
2022-12-08T05:53:39.767Z,8.2
2022-12-08T05:55:41.699Z,8.1
2022-12-08T05:57:43.586Z,14.3
2022-12-08T05:59:45.534Z,8.4
2022-12-08T06:01:50.711Z,9.8
2022-12-08T06:03:52.545Z,5
2022-12-08T06:05:54.465Z,7
2022-12-08T06:06:57.020Z,4.7
2022-12-08T06:13:02.775Z,4.9
2022-12-08T06:15:07.879Z,5.4
2022-12-08T06:19:11.740Z,8.1
2022-12-08T06:21:13.621Z,8.6
2022-12-08T06:23:15.508Z,5.4
2022-12-08T06:25:17.450Z,5
2022-12-08T06:27:19.338Z,5.7
2022-12-08T06:29:24.468Z,6.1
2022-12-08T06:31:26.539Z,10.9
2022-12-08T06:37:32.101Z,11.8
2022-12-08T06:39:34.004Z,4.5
2022-12-08T06:41:35.935Z,4.6
2022-12-08T06:43:41.029Z,3.7
2022-12-08T06:45:43.014Z,5.3
2022-12-08T06:47:44.850Z,13.2
2022-12-08T06:49:46.775Z,14.8
2022-12-08T06:51:48.681Z,4.4
2022-12-08T06:53:50.592Z,5.7
2022-12-08T06:55:59.472Z,5.3
2022-12-08T06:57:57.589Z,4.8
2022-12-08T06:59:59.503Z,5.2
2022-12-08T07:02:01.470Z,12.1
2022-12-08T07:03:03.936Z,13
2022-12-08T07:05:05.842Z,4.8
2022-12-08T07:07:07.745Z,6.7
2022-12-08T07:09:09.660Z,6.7
2022-12-08T07:11:20.958Z,11.3
2022-12-08T07:13:16.679Z,7.1
2022-12-08T07:15:18.559Z,12.5
2022-12-08T07:17:20.435Z,11.8
2022-12-08T07:19:22.390Z,11.9
2022-12-08T07:21:24.277Z,10.3
2022-12-08T07:23:26.150Z,10.3
2022-12-08T07:25:31.274Z,10
2022-12-08T07:27:33.169Z,16
2022-12-08T07:29:35.095Z,11
2022-12-08T07:31:36.934Z,13.2
2022-12-08T07:33:38.830Z,12.9
2022-12-08T07:35:45.015Z,10.4
2022-12-08T07:37:42.684Z,17.9
2022-12-08T07:39:47.818Z,14.1
2022-12-08T07:41:49.661Z,17.4
2022-12-08T07:43:51.606Z,13
2022-12-08T07:45:53.559Z,12.9
2022-12-08T07:47:55.408Z,13.5
2022-12-08T07:49:57.309Z,13.2
2022-12-08T07:51:59.183Z,12.1
2022-12-08T07:54:04.290Z,23.9
2022-12-08T07:56:06.201Z,14
2022-12-08T07:58:08.102Z,13.4
2022-12-08T07:59:10.655Z,8.8
2022-12-08T08:01:12.616Z,13.7
2022-12-08T08:03:14.501Z,11.5
2022-12-08T08:05:16.343Z,10.9
2022-12-08T08:07:21.455Z,12.5
2022-12-08T08:09:23.385Z,13.9
2022-12-08T08:11:25.272Z,16.4
2022-12-08T08:13:27.185Z,17.2
2022-12-08T08:15:29.129Z,14.1
2022-12-08T08:17:31.199Z,9.4
2022-12-08T08:19:32.859Z,10.1
2022-12-08T08:21:45.873Z,10.3
2022-12-08T08:27:43.678Z,9.9
2022-12-08T08:29:45.583Z,14.7
2022-12-08T08:31:47.500Z,13.4
2022-12-08T08:35:54.535Z,11.9
2022-12-08T08:37:56.432Z,9.1
2022-12-08T08:44:02.154Z,9.1
2022-12-08T08:46:04.153Z,7.3
2022-12-08T08:48:05.978Z,9.7
2022-12-08T08:52:12.988Z,9.4
2022-12-08T08:54:16.453Z,7
2022-12-08T08:56:45.295Z,8.1
2022-12-08T08:58:47.177Z,6.8
2022-12-08T09:00:49.075Z,10.1
2022-12-08T09:02:54.201Z,13.6
2022-12-08T09:04:56.175Z,7.5
2022-12-08T09:06:58.012Z,8.8
2022-12-08T09:08:59.928Z,8
2022-12-08T09:11:01.822Z,13.4
2022-12-08T09:13:03.723Z,21.5
2022-12-08T09:15:05.636Z,12.8
2022-12-08T09:17:10.798Z,10.3
2022-12-08T09:19:12.671Z,11.1
2022-12-08T09:21:14.595Z,8.7
2022-12-08T09:23:16.478Z,8.1
2022-12-08T09:25:18.394Z,13.2
2022-12-08T09:29:22.187Z,6.8
2022-12-08T09:31:27.421Z,7.9
2022-12-08T09:33:29.213Z,9.7
2022-12-08T09:35:31.137Z,8.6
2022-12-08T09:37:33.049Z,6.4
2022-12-08T09:39:34.921Z,14.6
2022-12-08T09:41:40.688Z,20.9
2022-12-08T09:45:43.854Z,96.7
2022-12-08T09:47:45.724Z,35.8
2022-12-08T09:52:52.181Z,7.3
2022-12-08T09:54:54.102Z,8.1
2022-12-08T09:56:55.998Z,10.5
2022-12-08T09:59:01.128Z,15.5
2022-12-08T10:01:02.999Z,9.1
2022-12-08T10:03:04.941Z,7.3
2022-12-08T10:05:06.961Z,7
2022-12-08T10:07:08.755Z,9.5
2022-12-08T10:09:12.622Z,8.6
2022-12-08T10:11:12.581Z,8.8
2022-12-08T10:13:17.714Z,7.8
2022-12-08T10:15:19.640Z,6.6
2022-12-08T10:17:21.550Z,7.2
2022-12-08T10:19:23.447Z,8.2
2022-12-08T10:21:25.391Z,6.8
2022-12-08T10:23:27.289Z,9.1
2022-12-08T10:25:29.212Z,6.1
2022-12-08T10:27:34.321Z,7.8
2022-12-08T10:29:36.234Z,6
2022-12-08T10:31:38.169Z,5.7
2022-12-08T10:33:40.046Z,7.8
2022-12-08T10:35:41.948Z,15.3
2022-12-08T10:37:43.875Z,6.5
2022-12-08T10:39:45.781Z,6.2
2022-12-08T10:41:50.931Z,6.3
2022-12-08T10:43:52.854Z,6.1
2022-12-08T10:45:54.747Z,4.6
2022-12-08T10:46:57.369Z,6.5
2022-12-08T10:53:03.105Z,5.4
2022-12-08T10:55:08.220Z,4.4
2022-12-08T10:57:10.159Z,9.9
2022-12-08T10:59:12.047Z,6.4
2022-12-08T11:01:14.080Z,6.9
2022-12-08T11:03:15.902Z,6.4
2022-12-08T11:05:17.799Z,7.1
2022-12-08T11:07:19.716Z,4.9
2022-12-08T11:09:24.839Z,6.1
2022-12-08T11:11:29.513Z,4.5
2022-12-08T11:17:32.494Z,4.1
2022-12-08T11:19:34.400Z,3.6
2022-12-08T11:21:36.342Z,3.4
2022-12-08T11:23:41.460Z,3.4
2022-12-08T11:25:43.380Z,11.6
2022-12-08T11:27:45.273Z,4.7
2022-12-08T11:29:47.216Z,5.1
2022-12-08T11:31:49.205Z,18.2
2022-12-08T11:33:51.044Z,3.2
2022-12-08T11:35:52.945Z,12
2022-12-08T11:38:08.072Z,4
2022-12-08T11:40:00.028Z,5.7
2022-12-08T11:42:01.927Z,6.2
2022-12-08T11:43:04.510Z,10.6
2022-12-08T11:45:06.808Z,3
2022-12-08T11:47:08.331Z,5.2
2022-12-08T11:49:10.249Z,4.2
2022-12-08T11:51:15.423Z,5.3
2022-12-08T11:53:17.340Z,3.1
2022-12-08T11:55:19.271Z,6.9
2022-12-08T11:57:21.220Z,3.4
2022-12-08T11:59:23.155Z,3
2022-12-08T12:01:25.077Z,2.8
2022-12-08T12:03:26.974Z,5.6
2022-12-08T12:06:05.491Z,5.3
2022-12-08T12:07:34.001Z,4.5
2022-12-08T12:09:35.936Z,4.7
2022-12-08T12:11:37.900Z,2.3
2022-12-08T12:13:39.782Z,5.9
2022-12-08T12:15:41.694Z,6.4
2022-12-08T12:17:43.627Z,7.8
2022-12-08T12:19:48.746Z,4.4
2022-12-08T12:21:50.695Z,8.6
2022-12-08T12:23:52.599Z,3.5
2022-12-08T12:25:54.520Z,3.1
2022-12-08T12:27:57.564Z,9.1
2022-12-08T12:29:58.358Z,4.2
2022-12-08T12:32:00.290Z,5.8
2022-12-08T12:34:05.446Z,5.2
2022-12-08T12:36:07.393Z,8.2
2022-12-08T12:38:09.300Z,6.2
2022-12-08T12:40:38.187Z,4.5
2022-12-08T12:42:40.141Z,3.8
2022-12-08T12:44:42.013Z,3.3
2022-12-08T12:46:47.154Z,4.2
2022-12-08T12:48:49.099Z,3.4
2022-12-08T12:50:51.044Z,2.2
2022-12-08T12:52:53.129Z,3.7
2022-12-08T12:56:56.810Z,4.9
2022-12-08T12:58:58.719Z,2.5
2022-12-08T13:01:03.966Z,4.1
2022-12-08T13:03:05.885Z,3.6
2022-12-08T13:05:07.717Z,6
2022-12-08T13:07:09.625Z,7
2022-12-08T13:09:11.554Z,5.1
2022-12-08T13:11:13.468Z,5
2022-12-08T13:13:15.388Z,3.3
2022-12-08T13:15:20.552Z,2.1
2022-12-08T13:17:22.508Z,9.7
2022-12-08T13:19:24.407Z,2.7
2022-12-08T13:21:26.292Z,3
2022-12-08T13:23:28.223Z,2.9
2022-12-08T13:25:33.897Z,4.2
2022-12-08T13:27:32.056Z,3.3
2022-12-08T13:29:37.207Z,2.5
2022-12-08T13:31:39.129Z,6.9
2022-12-08T13:33:41.045Z,6.1
2022-12-08T13:34:43.633Z,3.2
2022-12-08T13:36:45.569Z,2.3
2022-12-08T13:38:47.520Z,3.5
2022-12-08T13:40:49.426Z,2.3
2022-12-08T13:42:54.517Z,2.7
2022-12-08T13:45:21.402Z,3.5
2022-12-08T13:47:31.608Z,4.8
2022-12-08T13:53:49.543Z,2.4
2022-12-08T13:56:30.703Z,17.9
2022-12-08T13:57:12.102Z,5.8
2022-12-08T13:59:13.078Z,3.5
2022-12-08T14:01:15.052Z,2.2
2022-12-08T14:03:16.916Z,3.4
2022-12-08T14:05:21.654Z,2.8
2022-12-08T14:07:20.704Z,4.3
2022-12-08T14:09:22.681Z,4.1
2022-12-08T14:11:27.733Z,2.4
2022-12-08T14:13:29.619Z,3.3
2022-12-08T14:15:37.276Z,3
2022-12-08T14:17:33.439Z,9
2022-12-08T14:19:35.366Z,8.7
2022-12-08T14:21:37.232Z,5.8
2022-12-08T14:23:39.157Z,8.3
2022-12-08T14:25:44.296Z,6.9
2022-12-08T14:27:46.209Z,3.5
2022-12-08T14:29:48.175Z,4.7
2022-12-08T14:30:50.722Z,9.9
2022-12-08T14:32:52.601Z,6.7
2022-12-08T14:34:54.461Z,5.2
2022-12-08T14:36:56.376Z,5.4
2022-12-08T14:39:01.498Z,5.2
2022-12-08T14:41:03.380Z,3.6
2022-12-08T14:43:05.302Z,4.2
2022-12-08T14:49:12.505Z,3.6
2022-12-08T14:51:14.405Z,5.7
2022-12-08T14:53:19.536Z,7.8
2022-12-08T14:55:21.707Z,3.4
2022-12-08T14:57:23.346Z,7.5
2022-12-08T14:59:25.227Z,3.6
2022-12-08T15:01:27.125Z,4.4
2022-12-08T15:03:29.003Z,11.5
2022-12-08T15:05:30.923Z,16.3
2022-12-08T15:07:36.028Z,6.2
2022-12-08T15:09:37.925Z,5.1
2022-12-08T15:11:39.823Z,4.6
2022-12-08T15:13:41.715Z,4.6
2022-12-08T15:15:43.711Z,3.6
2022-12-08T15:17:45.523Z,2.4
2022-12-08T15:19:47.426Z,3.8
2022-12-08T15:21:52.557Z,9.5
2022-12-08T15:23:54.460Z,4.3
2022-12-08T15:25:56.349Z,7.8
2022-12-08T15:29:00.800Z,4.6
2022-12-08T15:31:02.799Z,11.2
2022-12-08T15:33:04.601Z,5.5
2022-12-08T15:37:11.616Z,5.3
2022-12-08T15:39:13.491Z,9.1
2022-12-08T15:41:15.506Z,6.9
2022-12-08T15:51:28.037Z,5.6
2022-12-08T15:58:17.453Z,6.2
2022-12-08T15:59:35.574Z,7.4
2022-12-08T16:01:37.460Z,8.4
2022-12-08T16:04:20.278Z,24.2
2022-12-08T16:06:09.857Z,9.7
2022-12-08T16:07:46.496Z,10.5
2022-12-08T16:09:48.466Z,9.7
2022-12-08T16:12:05.711Z,14
2022-12-08T16:14:00.882Z,16.2
2022-12-08T16:16:00.207Z,10.8
2022-12-08T16:17:59.013Z,14.1
2022-12-08T16:20:01.025Z,12
2022-12-08T16:22:52.387Z,13.3
2022-12-08T16:24:31.692Z,14.4
2022-12-08T16:27:42.609Z,10.4
2022-12-08T16:30:40.594Z,16.7
2022-12-08T16:32:42.472Z,16
2022-12-08T16:34:44.394Z,10.4
2022-12-08T16:36:46.298Z,15
2022-12-08T16:38:48.198Z,10.5
2022-12-08T16:42:51.969Z,13.4
2022-12-08T16:49:00.866Z,15
2022-12-08T16:51:02.774Z,11.4
2022-12-08T16:53:04.671Z,17.9
2022-12-08T16:59:13.557Z,21.7
2022-12-08T17:01:15.483Z,23.4
2022-12-08T17:03:17.386Z,18.5
2022-12-08T17:05:19.353Z,21.1
2022-12-08T17:07:21.165Z,15.7
2022-12-08T17:09:23.058Z,17.8
2022-12-08T17:11:24.937Z,27
2022-12-08T17:13:30.068Z,22.4
2022-12-08T17:15:31.934Z,19.3
2022-12-08T17:17:33.839Z,18.4
2022-12-08T17:18:36.407Z,23.3
2022-12-08T17:20:38.301Z,16.8
2022-12-08T17:22:40.172Z,18.4
2022-12-08T17:24:42.057Z,18.7
2022-12-08T17:26:47.517Z,20.5
2022-12-08T17:29:00.526Z,19.2
2022-12-08T17:30:50.954Z,18.6
2022-12-08T17:32:52.901Z,16.9
2022-12-08T17:34:54.683Z,20.2
2022-12-08T17:36:56.605Z,24
2022-12-08T17:38:58.505Z,19.1
2022-12-08T17:41:03.704Z,27.6
2022-12-08T17:43:05.509Z,25.2
2022-12-08T17:45:07.640Z,20.5
2022-12-08T17:47:09.298Z,29.6
2022-12-08T17:49:11.174Z,24.6
2022-12-08T17:51:13.125Z,24.6
2022-12-08T17:53:14.977Z,26.3
2022-12-08T17:55:20.079Z,22.3
2022-12-08T17:57:21.972Z,29.8
2022-12-08T17:59:23.860Z,28.5
2022-12-08T18:01:25.800Z,33.9
2022-12-08T18:03:27.654Z,31.2
2022-12-08T18:05:29.522Z,32.4
2022-12-08T18:07:31.396Z,39.4
2022-12-08T18:09:36.588Z,31.2
2022-12-08T18:11:38.411Z,29.8
2022-12-08T18:13:40.343Z,32.2
2022-12-08T18:14:42.870Z,45.9
2022-12-08T18:16:44.822Z,27.3
2022-12-08T18:18:46.667Z,27.3
2022-12-08T18:20:48.555Z,28.9
2022-12-08T18:22:53.650Z,30.6
2022-12-08T18:24:55.640Z,28.2
2022-12-08T18:26:57.445Z,30.5
2022-12-08T18:28:59.356Z,29.7
2022-12-08T18:31:01.348Z,29.1
2022-12-08T18:33:03.121Z,34
2022-12-08T18:35:05.035Z,33.7
2022-12-08T18:37:10.134Z,33.7
2022-12-08T18:39:12.029Z,31.6
2022-12-08T18:41:13.932Z,29.9
2022-12-08T18:43:15.816Z,31.5
2022-12-08T18:49:21.527Z,40.5
2022-12-08T18:51:26.628Z,39.4
2022-12-08T18:53:28.527Z,39.9
2022-12-08T18:55:30.451Z,37.6
2022-12-08T18:57:32.319Z,44.7
2022-12-08T18:59:34.191Z,34.1
2022-12-08T19:01:36.179Z,35.8
2022-12-08T19:03:37.970Z,33.3
2022-12-08T19:05:43.124Z,42
2022-12-08T19:07:45.069Z,29.5
2022-12-08T19:09:46.913Z,33.7
2022-12-08T19:12:51.386Z,37.5
2022-12-08T19:16:55.186Z,31.2
2022-12-08T19:19:00.306Z,28.9
2022-12-08T19:21:02.208Z,29
2022-12-08T19:23:04.121Z,38.5
2022-12-08T19:25:06.041Z,39.2
2022-12-08T19:27:07.900Z,36.3
2022-12-08T19:29:09.790Z,29
2022-12-08T19:31:11.807Z,27.1
2022-12-08T19:33:16.842Z,36.7
2022-12-08T19:35:18.746Z,29.3
2022-12-08T19:37:20.636Z,24.7
2022-12-08T19:39:22.556Z,26.7
2022-12-08T19:41:24.639Z,34.7
2022-12-08T19:43:26.349Z,30.4
2022-12-08T19:47:33.467Z,25.1
2022-12-08T19:49:35.258Z,28.8
2022-12-08T19:53:41.847Z,26.3
2022-12-08T19:57:42.902Z,29.6
2022-12-08T20:03:51.851Z,24.5
2022-12-08T20:05:53.751Z,31.8
2022-12-08T20:08:22.669Z,26.8
2022-12-08T20:10:24.491Z,25.3
2022-12-08T20:12:26.386Z,22.3
2022-12-08T20:14:31.523Z,25.4
2022-12-08T20:16:33.698Z,26.5
2022-12-08T20:18:35.294Z,23.3
2022-12-08T20:20:37.239Z,23.6
2022-12-08T20:22:39.114Z,28
2022-12-08T20:24:41.005Z,31.5
2022-12-08T20:26:42.919Z,31.2
2022-12-08T20:28:48.050Z,32.1
2022-12-08T20:30:50.080Z,38.1
2022-12-08T20:32:51.856Z,29.2
2022-12-08T20:34:53.718Z,32.9
2022-12-08T20:36:57.223Z,28.4
2022-12-08T20:38:59.065Z,27.4
2022-12-08T20:41:00.983Z,23.1
2022-12-08T20:43:06.107Z,30.1
2022-12-08T20:45:08.231Z,25.4
2022-12-08T20:47:10.098Z,29.4
2022-12-08T20:49:11.945Z,30.6
2022-12-08T20:51:13.717Z,29.7
2022-12-08T20:53:15.615Z,27
2022-12-08T20:55:17.673Z,27.4
2022-12-08T20:57:22.742Z,32.1
2022-12-08T20:59:24.679Z,30
2022-12-08T21:01:26.537Z,36
2022-12-08T21:02:29.272Z,37.9
2022-12-08T21:04:31.150Z,35.4
2022-12-08T21:06:32.927Z,35.7
2022-12-08T21:08:35.078Z,34.7
2022-12-08T21:10:43.648Z,35
2022-12-08T21:12:41.839Z,37.5
2022-12-08T21:14:43.823Z,28.2
2022-12-08T21:16:45.592Z,33.3
2022-12-08T21:18:47.565Z,50.9
2022-12-08T21:20:49.641Z,35.4
2022-12-08T21:22:51.486Z,34.4
2022-12-08T21:24:56.413Z,39.6
2022-12-08T21:29:00.305Z,37.8
2022-12-08T21:31:02.177Z,37.9
2022-12-08T21:33:04.374Z,37.2
2022-12-08T21:35:05.982Z,42
2022-12-08T21:37:07.804Z,43.5
2022-12-08T21:39:13.322Z,39.9
2022-12-08T21:41:14.879Z,39.2
2022-12-08T21:43:16.824Z,36.2
2022-12-08T21:45:18.785Z,35.7
2022-12-08T21:47:20.667Z,46.8
2022-12-08T21:49:22.629Z,41.1
2022-12-08T21:51:24.354Z,44.4
2022-12-08T21:53:29.466Z,42.7
2022-12-08T21:55:31.499Z,49.1
2022-12-08T21:57:33.303Z,42.7
2022-12-08T21:58:36.032Z,45
2022-12-08T22:00:38.031Z,60
2022-12-08T22:02:39.751Z,41.2
2022-12-08T22:04:41.720Z,45
2022-12-08T22:06:46.722Z,47.7
2022-12-08T22:08:48.733Z,45.8
2022-12-08T22:10:50.557Z,47.9
2022-12-08T22:12:52.464Z,54.3
2022-12-08T22:14:54.468Z,47.8
2022-12-08T22:16:56.284Z,54.8
2022-12-08T22:18:58.228Z,44.1
2022-12-08T22:21:03.302Z,45.7
2022-12-08T22:23:05.320Z,45.8
2022-12-08T22:25:07.046Z,53.3
2022-12-08T22:27:08.956Z,67.2
2022-12-08T22:29:11.070Z,51.8
2022-12-08T22:31:12.843Z,53
2022-12-08T22:33:14.860Z,51
2022-12-08T22:35:19.822Z,48
2022-12-08T22:37:21.760Z,51.8
2022-12-08T22:39:23.625Z,56.7
2022-12-08T22:41:25.505Z,52.7
2022-12-08T22:43:27.535Z,58.5
2022-12-08T22:45:29.419Z,53.4
2022-12-08T22:47:31.238Z,56.5
2022-12-08T22:49:36.327Z,64.7
2022-12-08T22:51:38.231Z,48.9
2022-12-08T22:53:40.232Z,53.4
2022-12-08T22:54:42.721Z,56.8
2022-12-08T23:04:55.512Z,51.6
2022-12-08T23:06:57.319Z,52.8
2022-12-08T23:13:04.126Z,54.4
2022-12-08T23:15:05.043Z,58
2022-12-08T23:17:10.170Z,52.1
2022-12-08T23:19:11.911Z,50.5
2022-12-08T23:21:13.854Z,57.4
2022-12-08T23:23:15.704Z,50.8
2022-12-08T23:25:17.617Z,62.4
2022-12-08T23:29:21.382Z,52.8
2022-12-08T23:31:26.545Z,49
2022-12-08T23:33:28.624Z,52.4
2022-12-08T23:35:30.358Z,49.3
2022-12-08T23:37:32.213Z,56.5
2022-12-08T23:39:34.280Z,54.5
2022-12-08T23:41:36.102Z,57
2022-12-08T23:43:37.939Z,53.4
2022-12-08T23:45:43.395Z,53.5
2022-12-08T23:47:45.062Z,56.5
2022-12-08T23:49:46.728Z,59.6
2022-12-08T23:52:15.611Z,65.7
2022-12-08T23:54:17.554Z,56.3
2022-12-08T23:56:21.063Z,58.7
2022-12-08T23:58:24.565Z,66.4
