createdAt,value
2019-04-01T00:01:17.578Z,0.50
2019-04-01T00:03:46.536Z,0.30
2019-04-01T00:06:15.384Z,0.40
2019-04-01T00:08:44.262Z,0.60
2019-04-01T00:11:13.289Z,0.40
2019-04-01T00:13:42.073Z,0.50
2019-04-01T00:16:10.906Z,0.30
2019-04-01T00:18:40.104Z,0.47
2019-04-01T00:21:08.970Z,0.50
2019-04-01T00:23:37.800Z,0.50
2019-04-01T00:26:06.875Z,0.47
2019-04-01T00:28:35.615Z,0.40
2019-04-01T00:31:04.448Z,0.50
2019-04-01T00:33:34.874Z,0.50
2019-04-01T00:36:03.706Z,0.40
2019-04-01T00:38:32.803Z,0.67
2019-04-01T00:41:03.535Z,0.40
2019-04-01T00:43:46.049Z,0.40
2019-04-01T00:46:16.471Z,0.40
2019-04-01T00:48:45.328Z,0.30
2019-04-01T00:51:14.117Z,0.57
2019-04-01T00:53:43.117Z,0.53
2019-04-01T00:56:11.924Z,0.50
2019-04-01T00:58:40.779Z,0.40
2019-04-01T01:01:10.490Z,0.30
2019-04-01T01:03:39.315Z,0.90
2019-04-01T01:06:08.142Z,0.50
2019-04-01T01:08:37.202Z,1.10
2019-04-01T01:11:06.000Z,0.40
2019-04-01T01:13:34.829Z,0.60
2019-04-01T01:16:04.093Z,0.50
2019-04-01T01:18:52.174Z,0.50
2019-04-01T01:21:21.120Z,0.50
2019-04-01T01:23:49.853Z,0.30
2019-04-01T01:26:18.701Z,0.47
2019-04-01T01:28:47.608Z,0.43
2019-04-01T01:31:16.416Z,0.50
2019-04-01T01:33:45.466Z,0.50
2019-04-01T01:36:14.509Z,0.47
2019-04-01T01:38:43.324Z,0.43
2019-04-01T01:41:12.121Z,0.70
2019-04-01T01:43:41.183Z,0.50
2019-04-01T01:46:09.969Z,0.70
2019-04-01T01:48:38.807Z,0.53
2019-04-01T01:51:07.729Z,0.40
2019-04-01T01:53:36.615Z,0.50
2019-04-01T01:56:05.871Z,0.30
2019-04-01T01:58:34.988Z,0.40
2019-04-01T02:01:03.732Z,0.80
2019-04-01T02:03:32.719Z,0.40
2019-04-01T02:06:03.308Z,0.60
2019-04-01T02:08:35.113Z,0.33
2019-04-01T02:11:04.285Z,0.57
2019-04-01T02:13:33.105Z,0.60
2019-04-01T02:16:01.912Z,0.40
2019-04-01T02:18:31.212Z,0.50
2019-04-01T02:21:00.305Z,0.30
2019-04-01T02:23:29.291Z,0.60
2019-04-01T02:25:58.221Z,0.40
2019-04-01T02:28:26.944Z,0.40
2019-04-01T02:30:55.785Z,0.47
2019-04-01T02:33:25.228Z,0.40
2019-04-01T02:35:54.146Z,0.50
2019-04-01T02:38:22.940Z,0.30
2019-04-01T02:40:51.958Z,0.50
2019-04-01T02:43:20.826Z,0.47
2019-04-01T02:45:49.593Z,0.50
2019-04-01T02:48:18.430Z,0.53
2019-04-01T02:50:47.270Z,0.40
2019-04-01T02:53:16.189Z,0.53
2019-04-01T02:55:45.127Z,0.53
2019-04-01T02:58:13.933Z,0.50
2019-04-01T03:00:42.757Z,0.43
2019-04-01T03:03:11.814Z,0.60
2019-04-01T03:05:40.637Z,0.50
2019-04-01T03:08:09.403Z,0.57
2019-04-01T03:10:38.347Z,0.50
2019-04-01T03:13:07.171Z,0.40
2019-04-01T03:15:35.999Z,0.60
2019-04-01T03:18:04.890Z,0.70
2019-04-01T03:20:34.184Z,0.30
2019-04-01T03:23:03.158Z,0.60
2019-04-01T03:25:31.986Z,0.50
2019-04-01T03:28:01.163Z,0.37
2019-04-01T03:30:29.911Z,0.30
2019-04-01T03:33:18.142Z,0.40
2019-04-01T03:35:46.888Z,0.43
2019-04-01T03:38:15.720Z,0.47
2019-04-01T03:40:44.573Z,0.60
2019-04-01T03:43:13.328Z,0.70
2019-04-01T03:45:42.150Z,0.40
2019-04-01T03:48:11.211Z,0.30
2019-04-01T03:50:39.959Z,0.50
2019-04-01T03:53:08.705Z,0.40
2019-04-01T03:55:37.703Z,0.40
2019-04-01T03:58:06.510Z,0.30
2019-04-01T04:00:35.255Z,0.40
2019-04-01T04:03:04.372Z,0.40
2019-04-01T04:05:33.496Z,0.43
2019-04-01T04:08:02.556Z,0.40
2019-04-01T04:10:33.067Z,0.63
2019-04-01T04:13:04.814Z,0.33
2019-04-01T04:15:36.703Z,0.50
2019-04-01T04:18:05.521Z,0.53
2019-04-01T04:20:34.348Z,0.40
2019-04-01T04:23:04.821Z,0.60
2019-04-01T04:25:33.653Z,0.60
2019-04-01T04:28:03.875Z,0.37
2019-04-01T04:30:35.854Z,0.60
2019-04-01T04:33:04.692Z,0.77
2019-04-01T04:35:34.982Z,0.40
2019-04-01T04:38:04.062Z,0.43
2019-04-01T04:40:52.088Z,0.50
2019-04-01T04:43:21.112Z,0.67
2019-04-01T04:45:49.990Z,0.40
2019-04-01T04:48:18.831Z,0.40
2019-04-01T04:50:47.908Z,0.50
2019-04-01T04:53:19.532Z,0.57
2019-04-01T04:55:48.249Z,0.43
2019-04-01T04:58:17.295Z,0.70
2019-04-01T05:00:46.108Z,0.40
2019-04-01T05:03:14.844Z,0.47
2019-04-01T05:05:43.777Z,0.30
2019-04-01T05:08:12.596Z,0.50
2019-04-01T05:10:41.396Z,0.53
2019-04-01T05:13:10.244Z,0.60
2019-04-01T05:15:39.090Z,0.60
2019-04-01T05:18:07.882Z,0.50
2019-04-01T05:20:38.675Z,0.50
2019-04-01T05:23:08.745Z,0.50
2019-04-01T05:25:38.368Z,0.43
2019-04-01T05:28:08.867Z,0.50
2019-04-01T05:30:37.680Z,0.50
2019-04-01T05:33:06.533Z,0.30
2019-04-01T05:35:38.436Z,0.60
2019-04-01T05:38:07.548Z,0.50
2019-04-01T05:40:36.394Z,0.50
2019-04-01T05:43:05.537Z,0.40
2019-04-01T05:45:34.355Z,0.63
2019-04-01T05:48:04.628Z,0.40
2019-04-01T05:50:33.738Z,0.40
2019-04-01T05:53:02.871Z,0.30
2019-04-01T05:55:31.791Z,0.50
2019-04-01T05:58:01.320Z,0.50
2019-04-01T06:00:34.691Z,0.30
2019-04-01T06:03:03.654Z,0.60
2019-04-01T06:05:32.671Z,0.50
2019-04-01T06:08:01.972Z,0.50
2019-04-01T06:10:31.136Z,0.60
2019-04-01T06:12:59.982Z,0.40
2019-04-01T06:15:28.725Z,0.50
2019-04-01T06:17:57.790Z,0.60
2019-04-01T06:20:26.581Z,0.60
2019-04-01T06:22:55.403Z,0.40
2019-04-01T06:25:24.462Z,0.40
2019-04-01T06:27:53.258Z,0.53
2019-04-01T06:30:22.112Z,0.33
2019-04-01T06:32:51.162Z,0.43
2019-04-01T06:35:19.866Z,0.37
2019-04-01T06:37:48.712Z,0.73
2019-04-01T06:40:17.854Z,0.60
2019-04-01T06:42:46.692Z,0.50
2019-04-01T06:45:15.530Z,0.50
2019-04-01T06:47:44.888Z,0.70
2019-04-01T06:50:13.647Z,0.43
2019-04-01T06:52:42.435Z,0.40
2019-04-01T06:55:11.583Z,0.50
2019-04-01T06:57:40.360Z,0.50
2019-04-01T07:00:09.572Z,0.70
2019-04-01T07:02:38.524Z,0.50
2019-04-01T07:05:07.418Z,0.60
2019-04-01T07:07:36.241Z,0.60
2019-04-01T07:10:06.165Z,0.40
2019-04-01T07:12:34.934Z,0.53
2019-04-01T07:15:26.114Z,0.57
2019-04-01T07:17:54.935Z,0.40
2019-04-01T07:20:23.881Z,0.57
2019-04-01T07:22:52.813Z,0.47
2019-04-01T07:25:21.831Z,0.70
2019-04-01T07:27:51.012Z,0.60
2019-04-01T07:30:20.088Z,0.93
2019-04-01T07:32:49.040Z,0.33
2019-04-01T07:35:17.861Z,0.57
2019-04-01T07:37:46.805Z,0.50
2019-04-01T07:40:15.746Z,0.40
2019-04-01T07:42:44.971Z,0.57
2019-04-01T07:45:14.502Z,0.60
2019-04-01T07:47:43.493Z,0.50
2019-04-01T07:50:12.993Z,0.50
2019-04-01T07:52:41.944Z,0.60
2019-04-01T07:55:30.046Z,0.30
2019-04-01T07:57:59.858Z,0.50
2019-04-01T08:00:28.870Z,0.40
2019-04-01T08:02:58.092Z,0.40
2019-04-01T08:05:27.462Z,0.50
2019-04-01T08:07:56.316Z,0.33
2019-04-01T08:10:25.275Z,0.50
2019-04-01T08:12:54.197Z,0.40
2019-04-01T08:15:23.041Z,0.40
2019-04-01T08:18:11.395Z,0.60
2019-04-01T08:20:40.409Z,0.70
2019-04-01T08:23:09.284Z,0.50
2019-04-01T08:25:38.275Z,0.50
2019-04-01T08:31:23.050Z,0.50
2019-04-01T08:34:06.396Z,0.60
2019-04-01T08:36:35.395Z,0.43
2019-04-01T08:39:07.161Z,0.30
2019-04-01T08:41:36.170Z,0.40
2019-04-01T08:44:05.142Z,0.60
2019-04-01T08:46:33.986Z,0.40
2019-04-01T08:49:03.393Z,0.57
2019-04-01T08:51:51.481Z,0.80
2019-04-01T08:54:20.521Z,0.53
2019-04-01T08:56:49.401Z,0.63
2019-04-01T08:59:18.298Z,0.57
2019-04-01T09:01:48.076Z,0.50
2019-04-01T09:04:16.971Z,0.80
2019-04-01T09:06:45.842Z,0.77
2019-04-01T09:09:14.794Z,0.63
2019-04-01T09:11:43.870Z,0.40
2019-04-01T09:14:13.942Z,0.57
2019-04-01T09:16:43.516Z,0.63
2019-04-01T09:19:12.386Z,0.53
2019-04-01T09:21:41.262Z,0.80
2019-04-01T09:24:10.207Z,0.63
2019-04-01T09:26:39.156Z,0.40
2019-04-01T09:29:08.075Z,0.60
2019-04-01T09:31:37.192Z,0.60
2019-04-01T09:34:07.092Z,0.50
2019-04-01T09:36:35.977Z,0.40
2019-04-01T09:39:06.886Z,0.30
2019-04-01T09:41:35.892Z,0.50
2019-04-01T09:44:04.751Z,0.40
2019-04-01T09:46:33.844Z,0.73
2019-04-01T09:49:03.036Z,0.40
2019-04-01T09:51:31.880Z,0.50
2019-04-01T09:54:01.464Z,0.67
2019-04-01T09:56:30.345Z,0.53
2019-04-01T09:58:59.121Z,0.60
2019-04-01T10:01:28.316Z,0.40
2019-04-01T10:03:57.203Z,0.80
2019-04-01T10:06:26.095Z,0.40
2019-04-01T10:08:55.149Z,0.53
2019-04-01T10:11:24.061Z,0.50
2019-04-01T10:13:52.920Z,0.57
2019-04-01T10:16:21.931Z,0.40
2019-04-01T10:18:50.994Z,0.57
2019-04-01T10:21:19.863Z,0.40
2019-04-01T10:23:48.801Z,0.30
2019-04-01T10:26:17.975Z,0.43
2019-04-01T10:28:46.790Z,0.30
2019-04-01T10:31:15.823Z,0.43
2019-04-01T10:33:44.665Z,0.40
2019-04-01T10:36:13.514Z,0.43
2019-04-01T10:38:42.433Z,0.50
2019-04-01T10:41:11.303Z,0.33
2019-04-01T10:43:40.135Z,0.30
2019-04-01T10:46:12.364Z,0.37
2019-04-01T10:48:41.505Z,0.30
2019-04-01T10:51:10.326Z,0.43
2019-04-01T10:53:39.460Z,0.40
2019-04-01T10:56:08.332Z,0.30
2019-04-01T10:58:38.668Z,0.37
2019-04-01T11:01:13.323Z,0.30
2019-04-01T11:03:42.203Z,0.40
2019-04-01T11:06:11.267Z,0.20
2019-04-01T11:08:40.095Z,0.20
2019-04-01T11:11:08.943Z,0.30
2019-04-01T11:13:37.999Z,0.30
2019-04-01T11:16:06.839Z,0.40
2019-04-01T11:18:35.676Z,0.30
2019-04-01T11:21:05.106Z,0.40
2019-04-01T11:23:34.222Z,0.33
2019-04-01T11:26:03.360Z,0.50
2019-04-01T11:28:32.475Z,0.50
2019-04-01T11:31:01.471Z,0.50
2019-04-01T11:33:30.569Z,0.40
2019-04-01T11:35:59.687Z,0.30
2019-04-01T11:38:28.928Z,0.40
2019-04-01T11:40:57.832Z,0.30
2019-04-01T11:43:26.937Z,0.50
2019-04-01T11:45:55.755Z,0.50
2019-04-01T11:48:24.629Z,0.40
2019-04-01T11:50:53.990Z,0.60
2019-04-01T11:53:23.064Z,0.30
2019-04-01T11:55:51.890Z,1.07
2019-04-01T11:58:20.854Z,0.40
2019-04-01T12:00:49.695Z,0.50
2019-04-01T12:03:19.077Z,0.50
2019-04-01T12:05:49.046Z,0.40
2019-04-01T12:08:17.919Z,0.40
2019-04-01T12:10:46.733Z,0.50
2019-04-01T12:13:15.653Z,0.50
2019-04-01T12:15:44.604Z,0.50
2019-04-01T12:18:13.416Z,0.60
2019-04-01T12:20:42.487Z,0.40
2019-04-01T12:23:11.333Z,0.53
2019-04-01T12:25:40.128Z,0.50
2019-04-01T12:28:09.214Z,0.40
2019-04-01T12:30:37.984Z,0.47
2019-04-01T12:33:06.813Z,0.63
2019-04-01T12:35:36.761Z,0.60
2019-04-01T12:38:05.771Z,0.50
2019-04-01T12:40:34.627Z,0.60
2019-04-01T12:43:06.858Z,0.40
2019-04-01T12:45:35.709Z,0.30
2019-04-01T12:48:04.584Z,0.60
2019-04-01T12:50:33.697Z,0.43
2019-04-01T12:53:02.634Z,0.30
2019-04-01T12:55:31.643Z,0.50
2019-04-01T12:58:00.591Z,0.40
2019-04-01T13:00:29.861Z,0.47
2019-04-01T13:02:58.677Z,0.50
2019-04-01T13:05:27.771Z,0.50
2019-04-01T13:07:56.647Z,0.60
2019-04-01T13:10:25.495Z,0.37
2019-04-01T13:12:54.571Z,0.50
2019-04-01T13:15:23.330Z,0.40
2019-04-01T13:17:52.202Z,0.47
2019-04-01T13:20:21.187Z,0.30
2019-04-01T13:22:50.057Z,0.40
2019-04-01T13:25:18.907Z,0.37
2019-04-01T13:27:47.878Z,0.43
2019-04-01T13:30:16.710Z,0.50
2019-04-01T13:32:45.620Z,0.33
2019-04-01T13:35:14.725Z,0.40
2019-04-01T13:37:43.551Z,0.50
2019-04-01T13:40:12.445Z,0.43
2019-04-01T13:42:41.400Z,0.70
2019-04-01T13:45:10.328Z,0.30
2019-04-01T13:47:41.208Z,0.73
2019-04-01T13:50:10.012Z,0.60
2019-04-01T13:52:38.837Z,0.70
2019-04-01T13:55:07.812Z,0.50
2019-04-01T13:57:36.735Z,0.60
2019-04-01T14:00:07.253Z,0.50
2019-04-01T14:02:36.238Z,0.60
2019-04-01T14:05:06.790Z,0.67
2019-04-01T14:07:35.643Z,0.57
2019-04-01T14:10:06.977Z,0.40
2019-04-01T14:12:35.902Z,0.50
2019-04-01T14:15:09.396Z,0.20
2019-04-01T14:17:38.681Z,0.50
2019-04-01T14:20:07.583Z,0.30
2019-04-01T14:22:36.370Z,0.50
2019-04-01T14:25:09.918Z,0.40
2019-04-01T14:27:39.467Z,0.40
2019-04-01T14:30:09.057Z,0.30
2019-04-01T14:32:38.017Z,0.60
2019-04-01T14:35:11.757Z,0.50
2019-04-01T14:37:40.796Z,0.50
2019-04-01T14:40:09.726Z,0.40
2019-04-01T14:42:39.669Z,0.57
2019-04-01T14:45:09.302Z,0.40
2019-04-01T14:47:55.533Z,0.40
2019-04-01T14:50:08.870Z,0.27
2019-04-01T14:52:37.804Z,0.23
2019-04-01T14:55:07.373Z,0.23
2019-04-01T14:57:36.213Z,0.50
2019-04-01T15:00:10.738Z,0.33
2019-04-01T15:02:39.591Z,0.30
2019-04-01T15:05:08.580Z,0.43
2019-04-01T15:07:37.484Z,0.27
2019-04-01T15:10:08.518Z,0.50
2019-04-01T15:12:37.339Z,0.50
2019-04-01T15:15:08.364Z,0.40
2019-04-01T15:17:37.222Z,0.30
2019-04-01T15:20:07.647Z,0.43
2019-04-01T15:22:36.595Z,0.30
2019-04-01T15:25:07.117Z,0.23
2019-04-01T15:27:35.931Z,0.40
2019-04-01T15:30:07.144Z,0.30
2019-04-01T15:32:35.963Z,0.23
2019-04-01T15:35:06.922Z,0.40
2019-04-01T15:37:36.286Z,0.40
2019-04-01T15:40:06.993Z,0.40
2019-04-01T15:42:35.823Z,0.60
2019-04-01T15:45:06.404Z,0.60
2019-04-01T15:47:35.602Z,0.50
2019-04-01T15:50:06.564Z,0.67
2019-04-01T15:52:35.412Z,0.60
2019-04-01T15:55:07.074Z,0.40
2019-04-01T15:57:35.892Z,0.40
2019-04-01T16:00:06.462Z,0.50
2019-04-01T16:02:35.626Z,0.63
2019-04-01T16:05:08.359Z,0.43
2019-04-01T16:07:37.207Z,0.60
2019-04-01T16:10:06.758Z,0.40
2019-04-01T16:12:35.694Z,0.30
2019-04-01T16:15:06.938Z,0.50
2019-04-01T16:17:35.830Z,0.40
2019-04-01T16:20:26.231Z,0.50
2019-04-01T16:22:55.293Z,1.13
2019-04-01T16:25:24.079Z,0.50
2019-04-01T16:27:53.181Z,0.30
2019-04-01T16:30:22.002Z,0.67
2019-04-01T16:32:50.836Z,0.50
2019-04-01T16:35:19.723Z,0.33
2019-04-01T16:37:48.474Z,0.33
2019-04-01T16:40:20.584Z,0.40
2019-04-01T16:42:49.475Z,0.70
2019-04-01T16:45:18.289Z,0.40
2019-04-01T16:47:50.014Z,0.60
2019-04-01T16:50:19.278Z,0.33
2019-04-01T16:52:48.194Z,0.47
2019-04-01T16:55:18.473Z,0.57
2019-04-01T16:57:47.634Z,0.30
2019-04-01T17:00:18.712Z,0.80
2019-04-01T17:02:47.502Z,0.37
2019-04-01T17:05:19.498Z,0.53
2019-04-01T17:07:48.257Z,0.30
2019-04-01T17:10:22.061Z,0.43
2019-04-01T17:12:50.795Z,0.50
2019-04-01T17:15:21.290Z,0.50
2019-04-01T17:17:50.409Z,0.30
2019-04-01T17:20:19.176Z,0.70
2019-04-01T17:22:48.056Z,0.33
2019-04-01T17:25:16.970Z,0.60
2019-04-01T17:27:45.808Z,0.83
2019-04-01T17:30:16.129Z,0.50
2019-04-01T17:32:45.134Z,0.50
2019-04-01T17:35:14.095Z,0.50
2019-04-01T17:37:43.175Z,0.73
2019-04-01T17:40:12.910Z,0.90
2019-04-01T17:42:49.239Z,0.60
2019-04-01T17:45:26.864Z,0.50
2019-04-01T17:47:55.761Z,0.43
2019-04-01T17:50:24.555Z,0.50
2019-04-01T17:52:54.010Z,0.60
2019-04-01T17:55:23.312Z,0.50
2019-04-01T17:57:52.189Z,0.50
2019-04-01T18:00:25.787Z,0.50
2019-04-01T18:02:54.618Z,0.70
2019-04-01T18:05:23.631Z,0.70
2019-04-01T18:07:52.675Z,0.80
2019-04-01T18:10:21.586Z,0.60
2019-04-01T18:12:51.875Z,0.80
2019-04-01T18:15:21.192Z,0.60
2019-04-01T18:17:49.956Z,0.67
2019-04-01T18:20:20.174Z,0.40
2019-04-01T18:22:49.378Z,0.60
2019-04-01T18:25:18.239Z,0.63
2019-04-01T18:27:47.039Z,0.43
2019-04-01T18:30:16.640Z,0.33
2019-04-01T18:32:45.514Z,0.40
2019-04-01T18:35:14.194Z,0.60
2019-04-01T18:37:43.064Z,0.50
2019-04-01T18:40:12.084Z,0.50
2019-04-01T18:42:40.814Z,0.53
2019-04-01T18:45:10.958Z,0.70
2019-04-01T18:47:39.879Z,0.50
2019-04-01T18:50:08.764Z,0.40
2019-04-01T18:52:38.373Z,0.70
2019-04-01T18:55:07.968Z,0.43
2019-04-01T18:57:36.897Z,0.50
2019-04-01T19:00:11.547Z,0.40
2019-04-01T19:02:42.057Z,0.50
2019-04-01T19:05:11.195Z,0.60
2019-04-01T19:07:40.034Z,0.40
2019-04-01T19:10:08.958Z,0.37
2019-04-01T19:12:37.768Z,0.50
2019-04-01T19:15:10.137Z,0.50
2019-04-01T19:17:39.363Z,0.60
2019-04-01T19:20:08.436Z,0.60
2019-04-01T19:22:37.347Z,0.50
2019-04-01T19:25:07.724Z,0.40
2019-04-01T19:27:38.450Z,0.50
2019-04-01T19:30:08.171Z,0.70
2019-04-01T19:32:44.610Z,0.57
2019-04-01T19:35:14.931Z,0.57
2019-04-01T19:37:44.206Z,0.60
2019-04-01T19:40:13.352Z,0.97
2019-04-01T19:42:42.579Z,0.60
2019-04-01T19:45:13.031Z,0.70
2019-04-01T19:47:41.834Z,0.50
2019-04-01T19:50:11.195Z,0.60
2019-04-01T19:52:39.956Z,0.40
2019-04-01T19:55:09.072Z,0.50
2019-04-01T19:57:37.995Z,0.50
2019-04-01T20:00:07.933Z,0.50
2019-04-01T20:02:36.675Z,0.70
2019-04-01T20:05:07.138Z,0.57
2019-04-01T20:07:35.934Z,0.60
2019-04-01T20:10:05.950Z,0.70
2019-04-01T20:12:34.896Z,0.50
2019-04-01T20:15:05.507Z,0.60
2019-04-01T20:17:34.283Z,0.40
2019-04-01T20:20:06.204Z,0.80
2019-04-01T20:22:35.048Z,0.43
2019-04-01T20:25:05.352Z,0.60
2019-04-01T20:27:34.433Z,0.60
2019-04-01T20:30:06.647Z,0.50
2019-04-01T20:32:54.843Z,0.47
2019-04-01T20:35:24.130Z,0.57
2019-04-01T20:37:52.964Z,0.80
2019-04-01T20:40:21.975Z,0.73
2019-04-01T20:42:50.791Z,0.90
2019-04-01T20:45:19.639Z,0.90
2019-04-01T20:47:50.281Z,0.63
2019-04-01T20:50:18.968Z,0.60
2019-04-01T20:52:47.771Z,0.60
2019-04-01T20:55:17.163Z,0.70
2019-04-01T20:57:46.203Z,0.60
2019-04-01T21:00:15.483Z,0.90
2019-04-01T21:02:44.334Z,0.70
2019-04-01T21:05:13.577Z,0.70
2019-04-01T21:08:01.998Z,0.90
2019-04-01T21:10:31.345Z,0.70
2019-04-01T21:13:00.148Z,0.90
2019-04-01T21:15:30.270Z,0.70
2019-04-01T21:17:59.380Z,0.73
2019-04-01T21:20:28.230Z,0.57
2019-04-01T21:22:57.261Z,0.87
2019-04-01T21:25:26.123Z,0.63
2019-04-01T21:27:54.987Z,0.83
2019-04-01T21:30:23.915Z,0.80
2019-04-01T21:32:52.735Z,1.23
2019-04-01T21:35:21.676Z,0.50
2019-04-01T21:37:50.591Z,0.83
2019-04-01T21:40:19.431Z,0.63
2019-04-01T21:42:48.312Z,0.90
2019-04-01T21:45:17.558Z,0.90
2019-04-01T21:47:46.491Z,1.27
2019-04-01T21:50:15.420Z,0.83
2019-04-01T21:52:44.597Z,1.07
2019-04-01T21:55:13.595Z,1.07
2019-04-01T21:57:42.471Z,0.90
2019-04-01T22:00:13.258Z,0.63
2019-04-01T22:02:44.065Z,0.73
2019-04-01T22:05:13.631Z,0.90
2019-04-01T22:07:42.473Z,0.87
2019-04-01T22:10:11.573Z,1.10
2019-04-01T22:12:40.420Z,0.93
2019-04-01T22:15:09.358Z,0.90
2019-04-01T22:17:38.280Z,0.97
2019-04-01T22:20:07.909Z,0.90
2019-04-01T22:22:37.445Z,0.90
2019-04-01T22:25:06.589Z,1.00
2019-04-01T22:27:35.870Z,0.93
2019-04-01T22:30:06.998Z,1.00
2019-04-01T22:32:35.858Z,1.00
2019-04-01T22:35:08.095Z,0.93
2019-04-01T22:37:37.412Z,0.70
2019-04-01T22:40:07.720Z,0.87
2019-04-01T22:42:36.546Z,0.70
2019-04-01T22:45:07.276Z,0.60
2019-04-01T22:47:36.349Z,0.90
2019-04-01T22:50:06.899Z,0.90
2019-04-01T22:52:35.826Z,0.97
2019-04-01T22:55:06.019Z,0.80
2019-04-01T22:57:35.237Z,1.00
2019-04-01T23:00:04.874Z,1.03
2019-04-01T23:02:34.186Z,1.07
2019-04-01T23:05:03.136Z,1.40
2019-04-01T23:07:33.092Z,0.83
2019-04-01T23:10:05.528Z,1.10
2019-04-01T23:12:34.482Z,0.90
2019-04-01T23:15:04.797Z,1.27
2019-04-01T23:17:34.070Z,0.90
2019-04-01T23:20:03.508Z,1.30
2019-04-01T23:22:33.130Z,1.20
2019-04-01T23:25:02.169Z,1.10
2019-04-01T23:27:31.700Z,1.70
2019-04-01T23:30:00.989Z,1.20
2019-04-01T23:32:30.151Z,1.37
2019-04-01T23:34:58.951Z,1.17
2019-04-01T23:37:27.819Z,1.17
2019-04-01T23:39:56.858Z,1.37
2019-04-01T23:42:25.837Z,1.03
2019-04-01T23:44:54.706Z,1.10
2019-04-01T23:47:23.671Z,1.20
2019-04-01T23:49:52.806Z,0.97
2019-04-01T23:52:21.722Z,0.97
2019-04-01T23:54:50.808Z,1.17
2019-04-01T23:57:19.662Z,1.03
2019-04-01T23:59:48.637Z,1.20
