createdAt,value
2019-05-01T00:00:50.117Z,0.00
2019-05-01T00:01:50.133Z,0.00
2019-05-01T00:02:50.103Z,0.00
2019-05-01T00:03:50.109Z,0.00
2019-05-01T00:04:50.075Z,0.00
2019-05-01T00:05:50.063Z,0.00
2019-05-01T00:06:50.069Z,0.00
2019-05-01T00:07:50.075Z,0.00
2019-05-01T00:08:50.034Z,0.00
2019-05-01T00:09:50.030Z,0.00
2019-05-01T00:10:50.012Z,0.00
2019-05-01T00:11:50.051Z,0.00
2019-05-01T00:12:49.988Z,0.00
2019-05-01T00:13:49.996Z,0.00
2019-05-01T00:14:49.970Z,0.00
2019-05-01T00:15:49.956Z,0.00
2019-05-01T00:16:49.961Z,0.00
2019-05-01T00:17:49.995Z,0.00
2019-05-01T00:18:49.924Z,0.00
2019-05-01T00:19:49.917Z,0.00
2019-05-01T00:20:49.928Z,0.00
2019-05-01T00:21:49.917Z,0.00
2019-05-01T00:22:49.882Z,0.00
2019-05-01T00:23:49.880Z,0.00
2019-05-01T00:24:49.872Z,0.00
2019-05-01T00:25:49.863Z,0.00
2019-05-01T00:26:49.863Z,0.00
2019-05-01T00:27:49.830Z,0.00
2019-05-01T00:28:49.850Z,0.00
2019-05-01T00:29:49.810Z,0.00
2019-05-01T00:30:49.800Z,0.00
2019-05-01T00:31:49.806Z,0.00
2019-05-01T00:32:49.778Z,0.00
2019-05-01T00:33:49.768Z,0.00
2019-05-01T00:34:49.758Z,0.00
2019-05-01T00:35:49.749Z,0.00
2019-05-01T00:36:49.758Z,0.00
2019-05-01T00:37:49.723Z,0.00
2019-05-01T00:38:49.724Z,0.00
2019-05-01T00:39:49.706Z,0.00
2019-05-01T00:40:49.691Z,0.00
2019-05-01T00:41:49.698Z,0.00
2019-05-01T00:42:49.676Z,0.00
2019-05-01T00:43:49.660Z,0.00
2019-05-01T00:44:49.659Z,0.00
2019-05-01T00:45:49.643Z,0.00
2019-05-01T00:46:49.649Z,0.00
2019-05-01T00:47:49.640Z,0.00
2019-05-01T00:48:49.606Z,0.00
2019-05-01T00:49:49.597Z,0.00
2019-05-01T00:50:49.588Z,0.00
2019-05-01T00:51:49.573Z,0.00
2019-05-01T00:52:49.582Z,0.00
2019-05-01T00:53:49.555Z,0.00
2019-05-01T00:54:49.552Z,0.00
2019-05-01T00:55:49.533Z,0.00
2019-05-01T00:56:49.549Z,0.00
2019-05-01T00:57:49.531Z,0.00
2019-05-01T00:58:49.502Z,0.00
2019-05-01T00:59:49.494Z,0.00
2019-05-01T01:00:49.484Z,0.00
2019-05-01T01:01:49.476Z,0.00
2019-05-01T01:02:49.474Z,0.00
2019-05-01T01:03:49.468Z,0.00
2019-05-01T01:04:49.463Z,0.00
2019-05-01T01:05:49.428Z,0.00
2019-05-01T01:06:49.421Z,0.00
2019-05-01T01:07:49.424Z,0.00
2019-05-01T01:08:49.398Z,0.00
2019-05-01T01:09:49.384Z,0.00
2019-05-01T01:10:49.374Z,0.00
2019-05-01T01:11:49.363Z,0.00
2019-05-01T01:12:49.370Z,0.00
2019-05-01T01:13:49.345Z,0.00
2019-05-01T01:14:49.335Z,0.00
2019-05-01T01:15:49.330Z,0.00
2019-05-01T01:16:49.307Z,0.00
2019-05-01T01:17:49.344Z,0.00
2019-05-01T01:18:49.291Z,0.00
2019-05-01T01:19:49.276Z,0.00
2019-05-01T01:20:49.268Z,0.00
2019-05-01T01:21:49.310Z,0.00
2019-05-01T01:22:49.264Z,0.00
2019-05-01T01:23:49.235Z,0.00
2019-05-01T01:24:49.226Z,0.00
2019-05-01T01:25:49.214Z,0.00
2019-05-01T01:26:49.206Z,0.00
2019-05-01T01:27:49.204Z,0.00
2019-05-01T01:28:49.181Z,0.00
2019-05-01T01:29:49.184Z,0.00
2019-05-01T01:30:56.165Z,0.00
2019-05-01T01:31:50.152Z,0.00
2019-05-01T01:32:49.158Z,0.00
2019-05-01T01:33:49.127Z,0.00
2019-05-01T01:34:49.122Z,0.00
2019-05-01T01:35:49.108Z,0.00
2019-05-01T01:36:49.104Z,0.00
2019-05-01T01:37:49.098Z,0.00
2019-05-01T01:38:49.075Z,0.00
2019-05-01T01:39:49.067Z,0.00
2019-05-01T01:40:49.051Z,0.00
2019-05-01T01:41:49.042Z,0.00
2019-05-01T01:42:49.070Z,0.00
2019-05-01T01:43:49.031Z,0.00
2019-05-01T01:44:49.007Z,0.00
2019-05-01T01:45:49.002Z,0.00
2019-05-01T01:46:48.986Z,0.00
2019-05-01T01:47:49.003Z,0.00
2019-05-01T01:48:48.984Z,0.00
2019-05-01T01:49:48.956Z,0.00
2019-05-01T01:50:48.968Z,0.00
2019-05-01T01:51:48.932Z,0.00
2019-05-01T01:52:48.921Z,0.00
2019-05-01T01:53:48.928Z,0.00
2019-05-01T01:54:48.898Z,0.00
2019-05-01T01:55:48.892Z,0.00
2019-05-01T01:56:48.896Z,0.00
2019-05-01T01:57:48.867Z,0.00
2019-05-01T01:58:48.873Z,0.00
2019-05-01T01:59:48.850Z,0.00
2019-05-01T02:00:48.832Z,0.00
2019-05-01T02:01:48.821Z,0.00
2019-05-01T02:02:48.819Z,0.00
2019-05-01T02:03:48.823Z,0.00
2019-05-01T02:04:48.809Z,0.00
2019-05-01T02:05:48.780Z,0.00
2019-05-01T02:06:48.777Z,0.00
2019-05-01T02:07:48.759Z,0.00
2019-05-01T02:08:56.301Z,0.00
2019-05-01T02:09:49.739Z,0.00
2019-05-01T02:10:48.727Z,0.00
2019-05-01T02:11:48.715Z,0.00
2019-05-01T02:12:48.726Z,0.00
2019-05-01T02:13:48.712Z,0.00
2019-05-01T02:14:48.687Z,0.00
2019-05-01T02:15:48.672Z,0.00
2019-05-01T02:16:48.678Z,0.00
2019-05-01T02:17:48.655Z,0.00
2019-05-01T02:18:48.659Z,0.00
2019-05-01T02:19:48.631Z,0.00
2019-05-01T02:20:48.626Z,0.00
2019-05-01T02:21:48.606Z,0.00
2019-05-01T02:22:48.597Z,0.00
2019-05-01T02:23:48.623Z,0.00
2019-05-01T02:24:48.574Z,0.00
2019-05-01T02:25:48.567Z,0.00
2019-05-01T02:26:48.569Z,0.00
2019-05-01T02:27:48.548Z,0.00
2019-05-01T02:28:48.551Z,0.00
2019-05-01T02:29:48.524Z,0.00
2019-05-01T02:30:48.513Z,0.00
2019-05-01T02:31:48.509Z,0.00
2019-05-01T02:32:48.514Z,0.00
2019-05-01T02:33:48.511Z,0.00
2019-05-01T02:34:48.547Z,0.00
2019-05-01T02:35:48.458Z,0.00
2019-05-01T02:36:48.453Z,0.00
2019-05-01T02:37:48.439Z,0.00
2019-05-01T02:38:48.424Z,0.00
2019-05-01T02:39:48.430Z,0.00
2019-05-01T02:40:48.407Z,0.00
2019-05-01T02:41:48.411Z,0.00
2019-05-01T02:42:48.387Z,0.00
2019-05-01T02:43:48.373Z,0.00
2019-05-01T02:44:48.383Z,0.00
2019-05-01T02:45:48.351Z,0.00
2019-05-01T02:46:48.341Z,0.00
2019-05-01T02:47:48.331Z,0.00
2019-05-01T02:48:48.318Z,0.00
2019-05-01T02:49:48.320Z,0.00
2019-05-01T02:50:48.314Z,0.00
2019-05-01T02:51:48.286Z,0.00
2019-05-01T02:52:48.274Z,0.00
2019-05-01T02:53:48.263Z,0.00
2019-05-01T02:54:48.276Z,0.00
2019-05-01T02:55:48.241Z,0.00
2019-05-01T02:56:48.247Z,0.00
2019-05-01T02:57:48.223Z,0.00
2019-05-01T02:58:48.216Z,0.00
2019-05-01T02:59:48.230Z,0.00
2019-05-01T03:00:48.190Z,0.00
2019-05-01T03:01:48.277Z,0.00
2019-05-01T03:02:48.168Z,0.00
2019-05-01T03:03:48.165Z,0.00
2019-05-01T03:04:48.160Z,0.00
2019-05-01T03:05:48.168Z,0.00
2019-05-01T03:06:48.129Z,0.00
2019-05-01T03:07:48.333Z,0.00
2019-05-01T03:08:48.104Z,0.00
2019-05-01T03:09:48.112Z,0.00
2019-05-01T03:10:48.094Z,0.00
2019-05-01T03:11:48.071Z,0.00
2019-05-01T03:12:48.059Z,0.00
2019-05-01T03:13:48.126Z,0.00
2019-05-01T03:14:48.057Z,0.00
2019-05-01T03:15:48.030Z,0.00
2019-05-01T03:16:48.017Z,0.00
2019-05-01T03:17:48.007Z,0.00
2019-05-01T03:18:48.018Z,0.00
2019-05-01T03:19:48.004Z,0.00
2019-05-01T03:20:47.973Z,0.00
2019-05-01T03:21:47.962Z,0.00
2019-05-01T03:22:47.959Z,0.00
2019-05-01T03:23:47.943Z,0.00
2019-05-01T03:24:47.961Z,0.00
2019-05-01T03:25:47.921Z,0.00
2019-05-01T03:26:47.910Z,0.00
2019-05-01T03:27:47.907Z,0.00
2019-05-01T03:28:48.109Z,0.00
2019-05-01T03:29:47.876Z,0.00
2019-05-01T03:30:47.883Z,0.00
2019-05-01T03:32:14.619Z,0.00
2019-05-01T03:32:48.848Z,0.00
2019-05-01T03:33:47.847Z,0.00
2019-05-01T03:34:52.411Z,0.00
2019-05-01T03:35:48.844Z,0.00
2019-05-01T03:36:47.800Z,0.00
2019-05-01T03:37:47.789Z,0.00
2019-05-01T03:38:47.782Z,0.00
2019-05-01T03:39:47.800Z,0.00
2019-05-01T03:40:47.784Z,0.00
2019-05-01T03:41:47.750Z,0.00
2019-05-01T03:42:47.738Z,0.00
2019-05-01T03:43:47.723Z,0.00
2019-05-01T03:44:47.788Z,0.00
2019-05-01T03:45:47.725Z,0.00
2019-05-01T03:46:47.693Z,0.00
2019-05-01T03:47:47.683Z,0.00
2019-05-01T03:48:47.688Z,0.00
2019-05-01T03:49:47.890Z,0.00
2019-05-01T03:50:47.725Z,0.00
2019-05-01T03:51:47.640Z,0.00
2019-05-01T03:52:47.633Z,0.00
2019-05-01T03:53:47.618Z,0.00
2019-05-01T03:54:47.610Z,0.00
2019-05-01T03:55:47.618Z,0.00
2019-05-01T03:56:47.617Z,0.00
2019-05-01T03:57:47.578Z,0.00
2019-05-01T03:58:47.565Z,0.00
2019-05-01T03:59:47.558Z,0.00
2019-05-01T04:00:47.573Z,0.00
2019-05-01T04:01:47.531Z,0.00
2019-05-01T04:02:47.523Z,0.00
2019-05-01T04:03:47.510Z,0.00
2019-05-01T04:04:47.501Z,0.00
2019-05-01T04:05:47.528Z,0.00
2019-05-01T04:06:47.483Z,0.00
2019-05-01T04:07:47.472Z,0.00
2019-05-01T04:08:47.482Z,5.62
2019-05-01T04:09:47.501Z,5.62
2019-05-01T04:10:47.554Z,5.62
2019-05-01T04:11:47.425Z,5.62
2019-05-01T04:12:47.444Z,5.62
2019-05-01T04:13:47.438Z,5.62
2019-05-01T04:14:47.428Z,5.62
2019-05-01T04:15:47.515Z,5.62
2019-05-01T04:16:47.508Z,5.62
2019-05-01T04:17:47.372Z,5.62
2019-05-01T04:18:47.353Z,5.62
2019-05-01T04:19:47.377Z,5.62
2019-05-01T04:20:47.363Z,5.62
2019-05-01T04:21:47.379Z,5.62
2019-05-01T04:22:47.309Z,5.62
2019-05-01T04:23:47.382Z,5.62
2019-05-01T04:24:47.338Z,5.62
2019-05-01T04:25:47.321Z,5.62
2019-05-01T04:26:47.268Z,5.62
2019-05-01T04:27:47.274Z,5.62
2019-05-01T04:28:47.248Z,5.62
2019-05-01T04:29:47.237Z,5.62
2019-05-01T04:30:47.218Z,5.62
2019-05-01T04:31:47.307Z,11.25
2019-05-01T04:32:52.730Z,11.25
2019-05-01T04:33:48.201Z,11.25
2019-05-01T04:34:47.175Z,11.25
2019-05-01T04:35:47.179Z,11.25
2019-05-01T04:36:47.172Z,11.25
2019-05-01T04:37:47.150Z,11.25
2019-05-01T04:38:47.146Z,11.25
2019-05-01T04:39:47.124Z,11.25
2019-05-01T04:40:47.113Z,16.88
2019-05-01T04:41:47.159Z,16.88
2019-05-01T04:42:47.144Z,16.88
2019-05-01T04:43:47.156Z,16.88
2019-05-01T04:44:47.139Z,16.88
2019-05-01T04:45:47.132Z,16.88
2019-05-01T04:46:47.078Z,16.88
2019-05-01T04:47:47.039Z,16.88
2019-05-01T04:48:47.033Z,16.88
2019-05-01T04:49:47.018Z,16.88
2019-05-01T04:50:47.066Z,16.88
2019-05-01T04:51:48.090Z,16.88
2019-05-01T04:52:47.024Z,16.88
2019-05-01T04:53:46.995Z,22.50
2019-05-01T04:54:46.965Z,22.50
2019-05-01T04:55:46.963Z,22.50
2019-05-01T04:56:46.960Z,22.50
2019-05-01T04:57:46.975Z,22.50
2019-05-01T04:58:46.918Z,22.50
2019-05-01T04:59:46.920Z,22.50
2019-05-01T05:00:46.904Z,22.50
2019-05-01T05:01:46.957Z,22.50
2019-05-01T05:02:46.909Z,22.50
2019-05-01T05:03:46.874Z,22.50
2019-05-01T05:04:46.861Z,28.12
2019-05-01T05:05:46.869Z,28.12
2019-05-01T05:06:46.886Z,28.12
2019-05-01T05:07:46.870Z,28.12
2019-05-01T05:08:46.821Z,28.12
2019-05-01T05:09:47.653Z,28.12
2019-05-01T05:10:46.797Z,28.12
2019-05-01T05:11:46.809Z,33.75
2019-05-01T05:12:46.838Z,33.75
2019-05-01T05:13:47.157Z,33.75
2019-05-01T05:14:47.602Z,33.75
2019-05-01T05:15:46.797Z,33.75
2019-05-01T05:16:46.755Z,33.75
2019-05-01T05:17:46.777Z,33.75
2019-05-01T05:18:46.726Z,39.38
2019-05-01T05:19:46.712Z,39.38
2019-05-01T05:20:46.679Z,39.38
2019-05-01T05:21:46.671Z,39.38
2019-05-01T05:22:46.694Z,39.38
2019-05-01T05:23:46.709Z,39.38
2019-05-01T05:24:46.638Z,39.38
2019-05-01T05:25:46.645Z,45.00
2019-05-01T05:26:46.616Z,45.00
2019-05-01T05:27:46.648Z,45.00
2019-05-01T05:28:46.597Z,45.00
2019-05-01T05:29:46.594Z,45.00
2019-05-01T05:30:46.607Z,50.62
2019-05-01T05:31:46.568Z,50.62
2019-05-01T05:32:46.625Z,50.62
2019-05-01T05:33:46.541Z,50.62
2019-05-01T05:34:46.579Z,50.62
2019-05-01T05:35:46.527Z,50.62
2019-05-01T05:36:46.542Z,56.25
2019-05-01T05:37:46.579Z,56.25
2019-05-01T05:38:46.527Z,56.25
2019-05-01T05:39:46.495Z,56.25
2019-05-01T05:40:46.466Z,56.25
2019-05-01T05:41:46.503Z,56.25
2019-05-01T05:42:46.567Z,56.25
2019-05-01T05:43:46.440Z,56.25
2019-05-01T05:44:46.434Z,61.88
2019-05-01T05:45:46.496Z,61.88
2019-05-01T05:46:46.405Z,61.88
2019-05-01T05:47:46.406Z,61.88
2019-05-01T05:48:46.459Z,61.88
2019-05-01T05:49:46.409Z,56.25
2019-05-01T05:50:46.392Z,56.25
2019-05-01T05:51:46.366Z,61.88
2019-05-01T05:52:46.370Z,61.88
2019-05-01T05:53:46.332Z,61.88
2019-05-01T05:54:46.320Z,61.88
2019-05-01T05:55:46.308Z,61.88
2019-05-01T05:56:46.307Z,61.88
2019-05-01T05:57:46.315Z,61.88
2019-05-01T05:58:46.276Z,61.88
2019-05-01T05:59:46.271Z,61.88
2019-05-01T06:00:46.269Z,61.88
2019-05-01T06:01:46.310Z,67.50
2019-05-01T06:02:46.234Z,67.50
2019-05-01T06:03:46.238Z,67.50
2019-05-01T06:04:46.269Z,73.12
2019-05-01T06:05:46.211Z,73.12
2019-05-01T06:06:46.191Z,73.12
2019-05-01T06:07:46.215Z,73.12
2019-05-01T06:08:46.186Z,73.12
2019-05-01T06:09:48.458Z,78.75
2019-05-01T06:10:46.227Z,73.12
2019-05-01T06:11:46.201Z,78.75
2019-05-01T06:12:46.766Z,78.75
2019-05-01T06:13:46.129Z,78.75
2019-05-01T06:14:46.121Z,78.75
2019-05-01T06:15:48.995Z,78.75
2019-05-01T06:16:46.986Z,84.38
2019-05-01T06:17:47.162Z,84.38
2019-05-01T06:18:46.143Z,84.38
2019-05-01T06:19:49.741Z,90.00
2019-05-01T06:20:46.037Z,95.62
2019-05-01T06:21:46.028Z,90.00
2019-05-01T06:22:46.236Z,90.00
2019-05-01T06:23:46.022Z,90.00
2019-05-01T06:24:46.008Z,90.00
2019-05-01T06:25:45.988Z,95.62
2019-05-01T06:26:45.973Z,95.62
2019-05-01T06:27:49.356Z,90.00
2019-05-01T06:28:45.966Z,95.62
2019-05-01T06:29:45.939Z,101.25
2019-05-01T06:30:47.012Z,106.88
2019-05-01T06:31:45.920Z,106.88
2019-05-01T06:32:45.906Z,112.50
2019-05-01T06:33:48.630Z,123.75
2019-05-01T06:34:46.880Z,118.12
2019-05-01T06:35:45.873Z,123.75
2019-05-01T06:36:49.528Z,135.00
2019-05-01T06:37:46.850Z,135.00
2019-05-01T06:38:45.844Z,123.75
2019-05-01T06:39:48.057Z,129.38
2019-05-01T06:40:45.820Z,135.00
2019-05-01T06:41:45.813Z,140.62
2019-05-01T06:42:45.810Z,135.00
2019-05-01T06:43:45.788Z,129.38
2019-05-01T06:44:45.796Z,135.00
2019-05-01T06:45:46.954Z,146.25
2019-05-01T06:46:46.771Z,146.25
2019-05-01T06:47:45.745Z,140.62
2019-05-01T06:48:48.810Z,135.00
2019-05-01T06:49:46.736Z,135.00
2019-05-01T06:50:45.715Z,146.25
2019-05-01T06:51:48.098Z,140.62
2019-05-01T06:52:46.687Z,140.62
2019-05-01T06:53:45.677Z,140.62
2019-05-01T06:54:47.733Z,151.88
2019-05-01T06:55:46.653Z,146.25
2019-05-01T06:56:45.648Z,140.62
2019-05-01T06:57:45.735Z,146.25
2019-05-01T06:58:45.621Z,140.62
2019-05-01T06:59:45.637Z,140.62
2019-05-01T07:00:45.613Z,146.25
2019-05-01T07:01:45.807Z,151.88
2019-05-01T07:02:45.580Z,157.50
2019-05-01T07:03:49.762Z,151.88
2019-05-01T07:04:46.573Z,151.88
2019-05-01T07:05:49.169Z,151.88
2019-05-01T07:06:46.539Z,157.50
2019-05-01T07:07:47.999Z,157.50
2019-05-01T07:08:46.514Z,163.12
2019-05-01T07:09:49.330Z,168.75
2019-05-01T07:10:46.509Z,168.75
2019-05-01T07:11:47.394Z,168.75
2019-05-01T07:12:46.471Z,163.12
2019-05-01T07:13:45.469Z,146.25
2019-05-01T07:14:47.082Z,140.62
2019-05-01T07:15:46.437Z,146.25
2019-05-01T07:16:45.429Z,151.88
2019-05-01T07:17:47.865Z,157.50
2019-05-01T07:18:45.408Z,151.88
2019-05-01T07:19:45.441Z,151.88
2019-05-01T07:20:47.291Z,151.88
2019-05-01T07:21:46.370Z,151.88
2019-05-01T07:22:45.567Z,157.50
2019-05-01T07:23:47.767Z,157.50
2019-05-01T07:24:49.008Z,151.88
2019-05-01T07:25:45.330Z,151.88
2019-05-01T07:26:48.033Z,157.50
2019-05-01T07:27:45.318Z,163.12
2019-05-01T07:28:45.295Z,157.50
2019-05-01T07:29:46.674Z,157.50
2019-05-01T07:30:45.287Z,151.88
2019-05-01T07:31:45.262Z,146.25
2019-05-01T07:32:45.261Z,140.62
2019-05-01T07:33:47.038Z,140.62
2019-05-01T07:34:48.881Z,151.88
2019-05-01T07:35:45.222Z,146.25
2019-05-01T07:36:45.566Z,146.25
2019-05-01T07:37:45.217Z,146.25
2019-05-01T07:38:45.193Z,151.88
2019-05-01T07:39:49.858Z,151.88
2019-05-01T07:40:46.185Z,151.88
2019-05-01T07:41:45.156Z,151.88
2019-05-01T07:42:48.202Z,151.88
2019-05-01T07:43:45.144Z,151.88
2019-05-01T07:44:45.129Z,151.88
2019-05-01T07:45:45.159Z,157.50
2019-05-01T07:46:48.966Z,168.75
2019-05-01T07:47:46.091Z,174.38
2019-05-01T07:48:45.079Z,174.38
2019-05-01T07:49:47.767Z,168.75
2019-05-01T07:50:46.095Z,174.38
2019-05-01T07:51:45.049Z,174.38
2019-05-01T07:52:47.763Z,163.12
2019-05-01T07:53:46.028Z,163.12
2019-05-01T07:54:47.125Z,163.12
2019-05-01T07:55:48.593Z,174.38
2019-05-01T07:56:45.076Z,174.38
2019-05-01T07:57:44.990Z,168.75
2019-05-01T07:58:47.470Z,163.12
2019-05-01T07:59:45.995Z,157.50
2019-05-01T08:00:44.974Z,168.75
2019-05-01T08:01:44.992Z,163.12
2019-05-01T08:02:44.973Z,157.50
2019-05-01T08:03:44.950Z,151.88
2019-05-01T08:04:45.626Z,146.25
2019-05-01T08:05:45.386Z,151.88
2019-05-01T08:06:44.963Z,163.12
2019-05-01T08:07:44.913Z,168.75
2019-05-01T08:08:44.868Z,163.12
2019-05-01T08:09:45.924Z,163.12
2019-05-01T08:10:45.882Z,151.88
2019-05-01T08:11:45.532Z,151.88
2019-05-01T08:12:45.250Z,168.75
2019-05-01T08:13:44.872Z,185.62
2019-05-01T08:14:47.699Z,191.25
2019-05-01T08:15:45.900Z,180.00
2019-05-01T08:16:44.840Z,174.38
2019-05-01T08:17:48.738Z,174.38
2019-05-01T08:18:45.758Z,180.00
2019-05-01T08:19:44.785Z,185.62
2019-05-01T08:20:45.842Z,185.62
2019-05-01T08:21:44.781Z,180.00
2019-05-01T08:22:44.714Z,174.38
2019-05-01T08:23:47.183Z,174.38
2019-05-01T08:24:44.704Z,185.62
2019-05-01T08:25:44.680Z,202.50
2019-05-01T08:26:45.964Z,208.12
2019-05-01T08:27:44.681Z,208.12
2019-05-01T08:28:44.691Z,208.12
2019-05-01T08:29:44.637Z,213.75
2019-05-01T08:30:47.971Z,202.50
2019-05-01T08:31:45.645Z,196.88
2019-05-01T08:32:44.662Z,191.25
2019-05-01T08:33:49.300Z,208.12
2019-05-01T08:34:49.279Z,219.38
2019-05-01T08:35:44.590Z,219.38
2019-05-01T08:36:47.313Z,219.38
2019-05-01T08:37:44.552Z,213.75
2019-05-01T08:38:44.537Z,208.12
2019-05-01T08:39:45.900Z,208.12
2019-05-01T08:40:44.565Z,213.75
2019-05-01T08:41:44.607Z,208.12
2019-05-01T08:42:44.544Z,196.88
2019-05-01T08:43:44.482Z,185.62
2019-05-01T08:44:44.509Z,185.62
2019-05-01T08:45:44.469Z,191.25
2019-05-01T08:46:49.274Z,196.88
2019-05-01T08:47:45.453Z,196.88
2019-05-01T08:48:44.433Z,191.25
2019-05-01T08:49:49.384Z,191.25
2019-05-01T08:50:45.405Z,202.50
2019-05-01T08:51:44.422Z,208.12
2019-05-01T08:52:47.396Z,208.12
2019-05-01T08:53:44.373Z,202.50
2019-05-01T08:54:44.364Z,202.50
2019-05-01T08:55:45.153Z,219.38
2019-05-01T08:56:44.360Z,230.62
2019-05-01T08:57:44.347Z,230.62
2019-05-01T08:58:44.760Z,230.62
2019-05-01T08:59:44.319Z,230.62
2019-05-01T09:00:44.299Z,241.88
2019-05-01T09:01:50.199Z,270.00
2019-05-01T09:02:45.299Z,275.62
2019-05-01T09:03:44.266Z,264.38
2019-05-01T09:04:44.261Z,264.38
2019-05-01T09:05:44.251Z,258.75
2019-05-01T09:06:45.246Z,253.12
2019-05-01T09:07:44.433Z,258.75
2019-05-01T09:08:44.235Z,281.25
2019-05-01T09:09:45.317Z,298.12
2019-05-01T09:10:44.192Z,309.38
2019-05-01T09:11:44.182Z,303.75
2019-05-01T09:12:46.893Z,303.75
2019-05-01T09:13:44.163Z,292.50
2019-05-01T09:14:44.149Z,292.50
2019-05-01T09:15:48.331Z,292.50
2019-05-01T09:16:45.124Z,286.88
2019-05-01T09:17:44.131Z,281.25
2019-05-01T09:18:44.106Z,281.25
2019-05-01T09:19:44.091Z,270.00
2019-05-01T09:20:44.156Z,281.25
2019-05-01T09:21:44.077Z,286.88
2019-05-01T09:22:44.245Z,292.50
2019-05-01T09:23:46.233Z,292.50
2019-05-01T09:24:45.052Z,292.50
2019-05-01T09:25:44.029Z,292.50
2019-05-01T09:26:45.481Z,309.38
2019-05-01T09:27:45.026Z,315.00
2019-05-01T09:28:44.039Z,320.62
2019-05-01T09:29:46.873Z,331.88
2019-05-01T09:30:44.996Z,331.88
2019-05-01T09:31:43.968Z,337.50
2019-05-01T09:32:45.857Z,343.12
2019-05-01T09:33:44.997Z,343.12
2019-05-01T09:34:43.954Z,331.88
2019-05-01T09:35:45.351Z,320.62
2019-05-01T09:36:43.933Z,298.12
2019-05-01T09:37:43.919Z,275.62
2019-05-01T09:38:43.905Z,298.12
2019-05-01T09:39:43.874Z,337.50
2019-05-01T09:40:43.865Z,348.75
2019-05-01T09:41:47.394Z,326.25
2019-05-01T09:42:43.845Z,309.38
2019-05-01T09:43:43.846Z,315.00
2019-05-01T09:44:43.821Z,337.50
2019-05-01T09:45:43.808Z,343.12
2019-05-01T09:46:43.798Z,337.50
2019-05-01T09:47:43.803Z,326.25
2019-05-01T09:48:43.793Z,309.38
2019-05-01T09:49:43.769Z,309.38
2019-05-01T09:50:43.755Z,320.62
2019-05-01T09:51:47.457Z,354.38
2019-05-01T09:52:44.749Z,360.00
2019-05-01T09:53:43.744Z,331.88
2019-05-01T09:54:46.684Z,309.38
2019-05-01T09:55:43.702Z,315.00
2019-05-01T09:56:43.709Z,326.25
2019-05-01T09:57:43.708Z,303.75
2019-05-01T09:58:43.687Z,298.12
2019-05-01T09:59:43.657Z,303.75
2019-05-01T10:00:43.643Z,315.00
2019-05-01T10:01:43.651Z,315.00
2019-05-01T10:02:43.957Z,315.00
2019-05-01T10:03:44.951Z,326.25
2019-05-01T10:04:43.617Z,315.00
2019-05-01T10:05:44.192Z,298.12
2019-05-01T10:06:47.552Z,258.75
2019-05-01T10:07:44.568Z,264.38
2019-05-01T10:08:43.603Z,258.75
2019-05-01T10:09:47.377Z,253.12
2019-05-01T10:10:44.536Z,241.88
2019-05-01T10:11:43.527Z,230.62
2019-05-01T10:12:46.864Z,219.38
2019-05-01T10:13:43.529Z,213.75
2019-05-01T10:14:43.514Z,213.75
2019-05-01T10:15:43.487Z,213.75
2019-05-01T10:16:43.479Z,213.75
2019-05-01T10:17:43.465Z,213.75
2019-05-01T10:18:43.473Z,225.00
2019-05-01T10:19:43.447Z,225.00
2019-05-01T10:20:43.429Z,225.00
2019-05-01T10:21:43.420Z,236.25
2019-05-01T10:22:43.417Z,236.25
2019-05-01T10:23:47.032Z,230.62
2019-05-01T10:24:44.439Z,241.88
2019-05-01T10:25:47.944Z,275.62
2019-05-01T10:26:43.453Z,286.88
2019-05-01T10:27:43.356Z,264.38
2019-05-01T10:28:44.982Z,225.00
2019-05-01T10:29:44.346Z,196.88
2019-05-01T10:30:43.408Z,168.75
2019-05-01T10:31:46.600Z,174.38
2019-05-01T10:32:43.328Z,180.00
2019-05-01T10:33:43.398Z,191.25
2019-05-01T10:34:44.576Z,180.00
2019-05-01T10:35:43.513Z,202.50
2019-05-01T10:36:43.292Z,191.25
2019-05-01T10:37:43.274Z,196.88
2019-05-01T10:38:45.080Z,208.12
2019-05-01T10:39:43.230Z,219.38
2019-05-01T10:40:43.243Z,213.75
2019-05-01T10:41:46.261Z,208.12
2019-05-01T10:42:43.219Z,196.88
2019-05-01T10:43:43.211Z,191.25
2019-05-01T10:44:43.170Z,191.25
2019-05-01T10:45:43.159Z,202.50
2019-05-01T10:46:43.166Z,208.12
2019-05-01T10:47:43.155Z,213.75
2019-05-01T10:48:43.126Z,202.50
2019-05-01T10:49:43.141Z,196.88
2019-05-01T10:50:43.105Z,191.25
2019-05-01T10:51:43.089Z,185.62
2019-05-01T10:52:43.080Z,180.00
2019-05-01T10:53:43.352Z,180.00
2019-05-01T10:54:43.075Z,180.00
2019-05-01T10:55:43.049Z,180.00
2019-05-01T10:56:43.042Z,180.00
2019-05-01T10:57:43.035Z,180.00
2019-05-01T10:58:43.018Z,180.00
2019-05-01T10:59:43.026Z,174.38
2019-05-01T11:00:42.992Z,174.38
2019-05-01T11:01:42.989Z,174.38
2019-05-01T11:02:42.969Z,174.38
2019-05-01T11:03:42.967Z,174.38
2019-05-01T11:04:42.970Z,174.38
2019-05-01T11:05:55.298Z,174.38
2019-05-01T11:06:43.926Z,180.00
2019-05-01T11:07:42.918Z,185.62
2019-05-01T11:08:42.905Z,180.00
2019-05-01T11:09:42.918Z,174.38
2019-05-01T11:10:42.890Z,180.00
2019-05-01T11:11:42.904Z,174.38
2019-05-01T11:12:42.906Z,174.38
2019-05-01T11:13:42.916Z,174.38
2019-05-01T11:14:43.001Z,180.00
2019-05-01T11:15:42.885Z,174.38
2019-05-01T11:16:42.816Z,174.38
2019-05-01T11:17:42.810Z,174.38
2019-05-01T11:18:42.799Z,174.38
2019-05-01T11:19:42.820Z,174.38
2019-05-01T11:20:42.776Z,174.38
2019-05-01T11:21:42.870Z,174.38
2019-05-01T11:22:42.792Z,174.38
2019-05-01T11:23:42.741Z,174.38
2019-05-01T11:24:42.749Z,180.00
2019-05-01T11:25:44.661Z,174.38
2019-05-01T11:26:42.733Z,174.38
2019-05-01T11:27:42.705Z,174.38
2019-05-01T11:28:42.764Z,174.38
2019-05-01T11:29:42.758Z,174.38
2019-05-01T11:30:42.670Z,174.38
2019-05-01T11:31:42.691Z,174.38
2019-05-01T11:32:42.643Z,174.38
2019-05-01T11:33:42.642Z,174.38
2019-05-01T11:34:42.636Z,174.38
2019-05-01T11:35:42.611Z,174.38
2019-05-01T11:36:42.821Z,180.00
2019-05-01T11:37:42.608Z,180.00
2019-05-01T11:38:42.606Z,185.62
2019-05-01T11:39:42.583Z,191.25
2019-05-01T11:40:42.556Z,225.00
2019-05-01T11:41:42.562Z,281.25
2019-05-01T11:42:42.535Z,247.50
2019-05-01T11:43:42.534Z,202.50
2019-05-01T11:44:42.527Z,191.25
2019-05-01T11:45:42.514Z,196.88
2019-05-01T11:46:42.491Z,191.25
2019-05-01T11:47:42.483Z,185.62
2019-05-01T11:48:44.403Z,185.62
2019-05-01T11:49:42.495Z,185.62
2019-05-01T11:50:42.506Z,185.62
2019-05-01T11:51:42.462Z,185.62
2019-05-01T11:52:42.460Z,185.62
2019-05-01T11:53:42.487Z,185.62
2019-05-01T11:54:42.432Z,191.25
2019-05-01T11:55:42.531Z,191.25
2019-05-01T11:56:42.442Z,185.62
2019-05-01T11:57:42.424Z,180.00
2019-05-01T11:58:42.379Z,185.62
2019-05-01T11:59:42.380Z,191.25
2019-05-01T12:00:42.431Z,191.25
2019-05-01T12:01:42.375Z,185.62
2019-05-01T12:02:42.338Z,191.25
2019-05-01T12:03:42.312Z,185.62
2019-05-01T12:04:42.323Z,185.62
2019-05-01T12:05:42.349Z,185.62
2019-05-01T12:06:42.322Z,191.25
2019-05-01T12:07:42.301Z,196.88
2019-05-01T12:08:42.549Z,196.88
2019-05-01T12:09:42.594Z,196.88
2019-05-01T12:10:42.306Z,202.50
2019-05-01T12:11:42.334Z,202.50
2019-05-01T12:12:42.216Z,196.88
2019-05-01T12:13:43.954Z,196.88
2019-05-01T12:14:42.285Z,196.88
2019-05-01T12:15:42.234Z,202.50
2019-05-01T12:16:42.214Z,208.12
2019-05-01T12:17:42.159Z,213.75
2019-05-01T12:18:42.228Z,213.75
2019-05-01T12:19:42.152Z,219.38
2019-05-01T12:20:42.268Z,219.38
2019-05-01T12:21:42.182Z,241.88
2019-05-01T12:22:42.126Z,286.88
2019-05-01T12:23:42.376Z,382.50
2019-05-01T12:24:42.086Z,433.12
2019-05-01T12:25:42.095Z,354.38
2019-05-01T12:26:42.057Z,281.25
2019-05-01T12:27:42.103Z,264.38
2019-05-01T12:28:42.065Z,258.75
2019-05-01T12:29:42.107Z,258.75
2019-05-01T12:30:42.177Z,281.25
2019-05-01T12:31:42.008Z,292.50
2019-05-01T12:32:42.001Z,292.50
2019-05-01T12:33:42.057Z,303.75
2019-05-01T12:34:42.068Z,298.12
2019-05-01T12:35:41.980Z,298.12
2019-05-01T12:36:41.967Z,264.38
2019-05-01T12:37:41.938Z,258.75
2019-05-01T12:38:41.932Z,230.62
2019-05-01T12:39:41.964Z,208.12
2019-05-01T12:40:41.904Z,157.50
2019-05-01T12:41:41.955Z,151.88
2019-05-01T12:42:41.927Z,146.25
2019-05-01T12:43:42.042Z,151.88
2019-05-01T12:44:41.954Z,146.25
2019-05-01T12:45:41.854Z,146.25
2019-05-01T12:46:41.887Z,146.25
2019-05-01T12:47:41.854Z,140.62
2019-05-01T12:48:41.826Z,140.62
2019-05-01T12:49:41.861Z,146.25