createdAt,value
2018-02-19T00:00:14.588Z,0.00
2018-02-19T00:01:14.477Z,0.00
2018-02-19T00:02:14.433Z,0.00
2018-02-19T00:03:14.441Z,0.00
2018-02-19T00:04:14.304Z,0.00
2018-02-19T00:05:14.392Z,0.00
2018-02-19T00:06:14.464Z,0.00
2018-02-19T00:07:14.354Z,0.00
2018-02-19T00:08:14.376Z,0.00
2018-02-19T00:09:20.907Z,0.00
2018-02-19T00:10:14.388Z,0.00
2018-02-19T00:11:14.099Z,0.00
2018-02-19T00:12:14.039Z,0.00
2018-02-19T00:13:14.249Z,0.00
2018-02-19T00:14:14.056Z,0.00
2018-02-19T00:15:14.122Z,0.00
2018-02-19T00:16:14.029Z,0.00
2018-02-19T00:17:14.154Z,0.00
2018-02-19T00:18:14.039Z,0.00
2018-02-19T00:19:14.029Z,0.00
2018-02-19T00:20:14.515Z,0.00
2018-02-19T00:21:14.083Z,0.00
2018-02-19T00:22:13.880Z,0.00
2018-02-19T00:23:13.936Z,0.00
2018-02-19T00:24:13.892Z,0.00
2018-02-19T00:25:13.844Z,0.00
2018-02-19T00:26:13.842Z,0.00
2018-02-19T00:27:14.051Z,0.00
2018-02-19T00:28:13.933Z,0.00
2018-02-19T00:29:13.672Z,0.00
2018-02-19T00:30:13.871Z,0.00
2018-02-19T00:31:13.664Z,0.00
2018-02-19T00:32:13.748Z,0.00
2018-02-19T00:33:13.663Z,0.00
2018-02-19T00:34:13.651Z,0.00
2018-02-19T00:35:13.613Z,0.00
2018-02-19T00:36:13.391Z,0.00
2018-02-19T00:37:13.498Z,0.00
2018-02-19T00:38:13.533Z,0.00
2018-02-19T00:39:13.505Z,0.00
2018-02-19T00:40:13.323Z,0.00
2018-02-19T00:41:13.895Z,0.00
2018-02-19T00:42:13.407Z,0.00
2018-02-19T00:43:13.332Z,0.00
2018-02-19T00:44:13.194Z,0.00
2018-02-19T00:45:13.270Z,0.00
2018-02-19T00:46:13.347Z,0.00
2018-02-19T00:47:13.183Z,0.00
2018-02-19T00:48:13.277Z,0.00
2018-02-19T00:49:13.147Z,0.00
2018-02-19T00:50:13.150Z,0.00
2018-02-19T00:51:13.166Z,0.00
2018-02-19T00:52:13.006Z,0.00
2018-02-19T00:53:13.088Z,0.00
2018-02-19T00:54:13.017Z,0.00
2018-02-19T00:55:13.137Z,0.00
2018-02-19T00:56:13.034Z,0.00
2018-02-19T00:57:12.965Z,0.00
2018-02-19T00:58:13.116Z,0.00
2018-02-19T00:59:12.972Z,0.00
2018-02-19T01:00:13.452Z,0.00
2018-02-19T01:01:12.766Z,0.00
2018-02-19T01:02:12.949Z,0.00
2018-02-19T01:03:12.825Z,0.00
2018-02-19T01:04:13.042Z,0.00
2018-02-19T01:05:12.893Z,0.00
2018-02-19T01:06:13.045Z,0.00
2018-02-19T01:07:12.848Z,0.00
2018-02-19T01:08:12.816Z,0.00
2018-02-19T01:09:12.560Z,0.00
2018-02-19T01:10:12.851Z,0.00
2018-02-19T01:11:12.707Z,0.00
2018-02-19T01:12:12.544Z,0.00
2018-02-19T01:13:12.536Z,0.00
2018-02-19T01:14:12.673Z,0.00
2018-02-19T01:15:12.599Z,0.00
2018-02-19T01:16:12.564Z,0.00
2018-02-19T01:17:12.366Z,0.00
2018-02-19T01:18:12.575Z,0.00
2018-02-19T01:19:12.476Z,0.00
2018-02-19T01:20:12.522Z,0.00
2018-02-19T01:21:13.105Z,0.00
2018-02-19T01:22:12.362Z,0.00
2018-02-19T01:23:12.495Z,0.00
2018-02-19T01:24:12.531Z,0.00
2018-02-19T01:25:12.279Z,0.00
2018-02-19T01:26:12.280Z,0.00
2018-02-19T01:27:12.130Z,0.00
2018-02-19T01:28:12.065Z,0.00
2018-02-19T01:29:12.168Z,0.00
2018-02-19T01:30:12.157Z,0.00
2018-02-19T01:31:12.008Z,0.00
2018-02-19T01:32:12.944Z,0.00
2018-02-19T01:33:12.029Z,0.00
2018-02-19T01:34:12.056Z,0.00
2018-02-19T01:35:12.019Z,0.00
2018-02-19T01:36:12.079Z,0.00
2018-02-19T01:37:11.912Z,0.00
2018-02-19T01:38:11.904Z,0.00
2018-02-19T01:39:12.033Z,0.00
2018-02-19T01:40:11.959Z,0.00
2018-02-19T01:41:12.099Z,0.00
2018-02-19T01:42:11.964Z,0.00
2018-02-19T01:43:11.751Z,0.00
2018-02-19T01:44:11.770Z,0.00
2018-02-19T01:45:11.910Z,0.00
2018-02-19T01:46:11.893Z,0.00
2018-02-19T01:47:11.691Z,0.00
2018-02-19T01:48:14.515Z,0.00
2018-02-19T01:49:11.629Z,0.00
2018-02-19T01:50:11.594Z,0.00
2018-02-19T01:51:11.834Z,0.00
2018-02-19T01:52:11.646Z,0.00
2018-02-19T01:53:11.525Z,0.00
2018-02-19T01:54:11.478Z,0.00
2018-02-19T01:55:11.468Z,0.00
2018-02-19T01:56:11.329Z,0.00
2018-02-19T01:57:11.505Z,0.00
2018-02-19T01:58:11.478Z,0.00
2018-02-19T01:59:11.470Z,0.00
2018-02-19T02:00:11.911Z,0.00
2018-02-19T02:01:11.313Z,0.00
2018-02-19T02:02:11.326Z,0.00
2018-02-19T02:03:11.379Z,0.00
2018-02-19T02:04:11.453Z,0.00
2018-02-19T02:05:11.201Z,0.00
2018-02-19T02:06:11.132Z,0.00
2018-02-19T02:07:11.306Z,0.00
2018-02-19T02:08:11.255Z,0.00
2018-02-19T02:09:11.036Z,0.00
2018-02-19T02:10:11.177Z,0.00
2018-02-19T02:11:11.153Z,0.00
2018-02-19T02:12:10.966Z,0.00
2018-02-19T02:13:11.157Z,0.00
2018-02-19T02:14:10.937Z,0.00
2018-02-19T02:15:11.122Z,0.00
2018-02-19T02:16:10.995Z,0.00
2018-02-19T02:17:10.882Z,0.00
2018-02-19T02:18:10.884Z,0.00
2018-02-19T02:19:10.884Z,0.00
2018-02-19T02:20:11.060Z,0.00
2018-02-19T02:21:10.843Z,0.00
2018-02-19T02:22:10.645Z,0.00
2018-02-19T02:23:10.762Z,0.00
2018-02-19T02:24:10.821Z,0.00
2018-02-19T02:25:10.822Z,0.00
2018-02-19T02:26:10.787Z,0.00
2018-02-19T02:27:10.751Z,0.00
2018-02-19T02:28:10.983Z,0.00
2018-02-19T02:29:10.691Z,0.00
2018-02-19T02:30:10.655Z,0.00
2018-02-19T02:31:10.644Z,0.00
2018-02-19T02:32:10.635Z,0.00
2018-02-19T02:33:10.616Z,0.00
2018-02-19T02:34:10.524Z,0.00
2018-02-19T02:35:10.566Z,0.00
2018-02-19T02:36:10.417Z,0.00
2018-02-19T02:37:10.434Z,0.00
2018-02-19T02:38:10.387Z,0.00
2018-02-19T02:39:10.418Z,0.00
2018-02-19T02:40:10.355Z,0.00
2018-02-19T02:41:10.371Z,0.00
2018-02-19T02:42:10.486Z,0.00
2018-02-19T02:43:10.181Z,0.00
2018-02-19T02:44:10.240Z,0.00
2018-02-19T02:45:10.249Z,0.00
2018-02-19T02:46:10.151Z,0.00
2018-02-19T02:47:10.115Z,0.00
2018-02-19T02:48:11.119Z,0.00
2018-02-19T02:49:10.206Z,0.00
2018-02-19T02:50:10.101Z,0.00
2018-02-19T02:51:10.061Z,0.00
2018-02-19T02:52:09.970Z,0.00
2018-02-19T02:53:10.133Z,0.00
2018-02-19T02:54:09.976Z,0.00
2018-02-19T02:55:09.923Z,0.00
2018-02-19T02:56:10.045Z,0.00
2018-02-19T02:57:09.719Z,0.00
2018-02-19T02:58:09.840Z,0.00
2018-02-19T02:59:10.014Z,0.00
2018-02-19T03:00:09.940Z,0.00
2018-02-19T03:01:09.817Z,0.00
2018-02-19T03:02:09.658Z,0.00
2018-02-19T03:03:09.862Z,0.00
2018-02-19T03:04:09.829Z,0.00
2018-02-19T03:05:09.743Z,0.00
2018-02-19T03:06:09.755Z,0.00
2018-02-19T03:07:09.630Z,0.00
2018-02-19T03:08:09.513Z,0.00
2018-02-19T03:09:09.708Z,0.00
2018-02-19T03:10:09.827Z,0.00
2018-02-19T03:11:09.685Z,0.00
2018-02-19T03:12:09.519Z,0.00
2018-02-19T03:13:09.583Z,0.00
2018-02-19T03:14:09.521Z,0.00
2018-02-19T03:15:09.560Z,0.00
2018-02-19T03:16:09.388Z,0.00
2018-02-19T03:17:09.430Z,0.00
2018-02-19T03:18:09.368Z,0.00
2018-02-19T03:19:09.506Z,0.00
2018-02-19T03:20:09.534Z,0.00
2018-02-19T03:21:09.377Z,0.00
2018-02-19T03:22:09.502Z,0.00
2018-02-19T03:23:09.156Z,0.00
2018-02-19T03:24:09.399Z,0.00
2018-02-19T03:25:09.164Z,0.00
2018-02-19T03:26:09.242Z,0.00
2018-02-19T03:27:09.367Z,0.00
2018-02-19T03:28:09.222Z,0.00
2018-02-19T03:29:09.157Z,0.00
2018-02-19T03:30:08.906Z,0.00
2018-02-19T03:31:08.934Z,0.00
2018-02-19T03:32:08.925Z,0.00
2018-02-19T03:33:09.069Z,0.00
2018-02-19T03:34:09.017Z,0.00
2018-02-19T03:35:09.100Z,0.00
2018-02-19T03:36:09.146Z,0.00
2018-02-19T03:37:08.979Z,0.00
2018-02-19T03:38:08.779Z,0.00
2018-02-19T03:39:11.436Z,0.00
2018-02-19T03:40:08.804Z,0.00
2018-02-19T03:41:08.751Z,0.00
2018-02-19T03:42:08.724Z,0.00
2018-02-19T03:43:08.785Z,0.00
2018-02-19T03:44:08.819Z,0.00
2018-02-19T03:45:08.667Z,0.00
2018-02-19T03:46:08.489Z,0.00
2018-02-19T03:47:08.488Z,0.00
2018-02-19T03:48:08.521Z,0.00
2018-02-19T03:49:08.639Z,0.00
2018-02-19T03:50:09.026Z,0.00
2018-02-19T03:51:08.528Z,0.00
2018-02-19T03:52:08.569Z,0.00
2018-02-19T03:53:08.487Z,0.00
2018-02-19T03:54:08.608Z,0.00
2018-02-19T03:55:08.350Z,0.00
2018-02-19T03:56:08.484Z,0.00
2018-02-19T03:57:08.576Z,0.00
2018-02-19T03:58:08.478Z,0.00
2018-02-19T03:59:08.297Z,0.00
2018-02-19T04:00:08.379Z,0.00
2018-02-19T04:01:09.049Z,0.00
2018-02-19T04:02:08.135Z,0.00
2018-02-19T04:03:08.306Z,0.00
2018-02-19T04:04:08.175Z,0.00
2018-02-19T04:05:08.366Z,0.00
2018-02-19T04:06:08.281Z,0.00
2018-02-19T04:07:08.238Z,0.00
2018-02-19T04:08:08.135Z,0.00
2018-02-19T04:09:08.203Z,0.00
2018-02-19T04:10:08.132Z,0.00
2018-02-19T04:11:07.993Z,0.00
2018-02-19T04:12:08.035Z,0.00
2018-02-19T04:13:08.089Z,0.00
2018-02-19T04:14:08.058Z,0.00
2018-02-19T04:15:08.137Z,0.00
2018-02-19T04:16:07.855Z,0.00
2018-02-19T04:17:07.933Z,0.00
2018-02-19T04:18:07.953Z,0.00
2018-02-19T04:19:07.806Z,0.00
2018-02-19T04:20:07.760Z,0.00
2018-02-19T04:21:07.825Z,0.00
2018-02-19T04:22:07.925Z,0.00
2018-02-19T04:23:07.832Z,0.00
2018-02-19T04:24:07.696Z,0.00
2018-02-19T04:25:07.737Z,0.00
2018-02-19T04:26:07.655Z,0.00
2018-02-19T04:27:07.583Z,0.00
2018-02-19T04:28:07.781Z,0.00
2018-02-19T04:29:07.665Z,0.00
2018-02-19T04:30:07.528Z,0.00
2018-02-19T04:31:07.733Z,0.00
2018-02-19T04:32:07.369Z,0.00
2018-02-19T04:33:07.522Z,0.00
2018-02-19T04:34:07.606Z,0.00
2018-02-19T04:35:07.501Z,0.00
2018-02-19T04:36:07.577Z,0.00
2018-02-19T04:37:07.292Z,0.00
2018-02-19T04:38:07.461Z,0.00
2018-02-19T04:39:07.126Z,0.00
2018-02-19T04:40:07.130Z,0.00
2018-02-19T04:41:07.173Z,0.00
2018-02-19T04:42:08.060Z,0.00
2018-02-19T04:43:07.290Z,0.00
2018-02-19T04:44:07.103Z,0.00
2018-02-19T04:45:07.283Z,0.00
2018-02-19T04:46:07.097Z,0.00
2018-02-19T04:47:07.234Z,0.00
2018-02-19T04:51:30.426Z,0.00
2018-02-19T04:52:30.277Z,0.00
2018-02-19T04:53:30.333Z,0.00
2018-02-19T04:54:30.290Z,0.00
2018-02-19T04:55:29.814Z,0.00
2018-02-19T04:56:30.302Z,0.00
2018-02-19T04:57:29.545Z,0.00
2018-02-19T04:58:29.630Z,0.00
2018-02-19T04:59:29.058Z,0.00
2018-02-19T05:00:30.290Z,0.00
2018-02-19T05:01:30.926Z,0.00
2018-02-19T05:02:29.342Z,0.00
2018-02-19T05:03:30.512Z,0.00
2018-02-19T05:04:30.536Z,0.00
2018-02-19T05:05:30.752Z,0.00
2018-02-19T05:06:29.708Z,0.00
2018-02-19T05:09:46.475Z,0.00
2018-02-19T05:18:23.768Z,0.00
2018-02-19T05:19:23.606Z,0.00
2018-02-19T05:20:23.776Z,0.00
2018-02-19T05:21:24.245Z,0.00
2018-02-19T05:22:24.247Z,0.00
2018-02-19T05:23:24.158Z,0.00
2018-02-19T05:24:23.953Z,0.00
2018-02-19T05:25:23.727Z,0.00
2018-02-19T05:26:24.270Z,0.00
2018-02-19T05:27:24.843Z,0.00
2018-02-19T05:28:47.293Z,0.00
2018-02-19T05:29:25.327Z,0.00
2018-02-19T05:30:29.312Z,0.00
2018-02-19T05:31:24.842Z,0.00
2018-02-19T05:32:25.553Z,0.00
2018-02-19T05:33:24.450Z,0.00
2018-02-19T05:34:23.163Z,0.00
2018-02-19T05:35:26.160Z,0.00
2018-02-19T05:36:23.872Z,0.00
2018-02-19T05:37:24.391Z,0.00
2018-02-19T05:38:24.822Z,0.00
2018-02-19T06:02:04.799Z,4.00
2018-02-19T06:03:05.304Z,4.00
2018-02-19T06:13:16.850Z,20.00
2018-02-19T06:21:00.283Z,64.00
2018-02-19T06:22:00.065Z,68.00
2018-02-19T06:23:01.147Z,80.00
2018-02-19T06:24:00.043Z,84.00
2018-02-19T06:25:00.000Z,92.00
2018-02-19T06:25:59.997Z,96.00
2018-02-19T06:27:00.700Z,104.00
2018-02-19T06:27:59.392Z,112.00
2018-02-19T06:28:59.864Z,116.00
2018-02-19T06:29:59.853Z,124.00
2018-02-19T06:30:59.767Z,132.00
2018-02-19T06:48:10.486Z,448.00
2018-02-19T06:50:44.292Z,504.00
2018-02-19T06:54:13.685Z,708.00
2018-02-19T06:55:13.497Z,772.00
2018-02-19T07:02:37.259Z,1060.00
2018-02-19T07:03:38.280Z,1104.00
2018-02-19T07:05:58.492Z,1236.00
2018-02-19T07:06:58.288Z,1304.00
2018-02-19T07:07:58.110Z,1384.00
2018-02-19T07:08:58.251Z,1480.00
2018-02-19T07:09:57.685Z,1588.00
2018-02-19T07:10:57.704Z,1692.00
2018-02-19T07:11:58.089Z,1796.00
2018-02-19T07:12:58.532Z,1912.00
2018-02-19T07:15:19.165Z,2160.00
2018-02-19T07:16:19.016Z,2244.00
2018-02-19T07:19:48.434Z,2484.00
2018-02-19T07:20:48.444Z,2552.00
2018-02-19T07:21:47.995Z,2632.00
2018-02-19T07:22:47.404Z,2724.00
2018-02-19T07:23:47.948Z,2824.00
2018-02-19T07:24:47.936Z,2916.00
2018-02-19T07:25:47.945Z,2992.00
2018-02-19T07:26:47.934Z,3064.00
2018-02-19T07:27:47.769Z,3132.00
2018-02-19T07:28:47.744Z,3184.00
2018-02-19T07:29:47.202Z,3208.00
2018-02-19T07:30:47.199Z,3196.00
2018-02-19T07:31:47.450Z,3172.00
2018-02-19T07:32:47.072Z,3152.00
2018-02-19T07:33:46.731Z,3168.00
2018-02-19T07:34:46.821Z,3224.00
2018-02-19T07:35:46.342Z,3308.00
2018-02-19T07:36:46.397Z,3388.00
2018-02-19T07:37:46.202Z,3480.00
2018-02-19T07:38:46.359Z,3516.00
2018-02-19T07:39:46.323Z,3500.00
2018-02-19T07:40:46.590Z,3456.00
2018-02-19T07:41:46.124Z,3476.00
2018-02-19T07:42:45.984Z,3540.00
2018-02-19T07:43:46.143Z,3672.00
2018-02-19T07:44:46.067Z,3836.00
2018-02-19T07:45:46.008Z,3928.00
2018-02-19T07:46:46.056Z,3972.00
2018-02-19T07:47:46.054Z,3996.00
2018-02-19T07:48:46.267Z,3984.00
2018-02-19T07:49:46.075Z,3924.00
2018-02-19T07:50:46.043Z,3928.00
2018-02-19T07:51:45.971Z,3960.00
2018-02-19T07:52:46.103Z,4020.00
2018-02-19T07:53:45.975Z,4128.00
2018-02-19T07:54:46.148Z,4272.00
2018-02-19T07:55:46.455Z,4436.00
2018-02-19T07:56:45.782Z,4524.00
2018-02-19T07:57:45.892Z,4564.00
2018-02-19T07:58:45.941Z,4624.00
2018-02-19T07:59:46.008Z,4700.00
2018-02-19T08:00:45.709Z,4796.00
2018-02-19T08:01:45.900Z,4908.00
2018-02-19T08:02:46.095Z,5028.00
2018-02-19T08:03:45.585Z,5180.00
2018-02-19T08:04:45.704Z,5308.00
2018-02-19T08:05:45.820Z,5508.00
2018-02-19T08:06:46.672Z,5716.00
2018-02-19T08:07:53.813Z,5812.00
2018-02-19T08:09:38.553Z,6008.00
2018-02-19T08:10:38.457Z,6140.00
2018-02-19T08:11:38.422Z,6256.00
2018-02-19T08:12:38.475Z,6432.00
2018-02-19T08:13:38.069Z,6708.00
2018-02-19T08:14:38.045Z,6848.00
2018-02-19T08:15:38.005Z,7144.00
2018-02-19T08:16:38.048Z,7380.00
2018-02-19T08:17:38.016Z,7724.00
2018-02-19T08:18:37.963Z,8004.00
2018-02-19T08:19:37.921Z,8316.00
2018-02-19T08:20:37.917Z,8568.00
2018-02-19T08:21:37.865Z,8764.00
2018-02-19T08:22:37.863Z,8988.00
2018-02-19T08:23:37.824Z,9136.00
2018-02-19T08:24:37.838Z,9244.00
2018-02-19T08:25:37.799Z,9404.00
2018-02-19T08:26:37.823Z,9624.00
2018-02-19T08:27:37.738Z,9772.00
2018-02-19T08:28:37.719Z,9804.00
2018-02-19T08:29:37.670Z,9836.00
2018-02-19T08:30:37.671Z,10128.00
2018-02-19T08:31:37.637Z,10240.00
2018-02-19T08:32:37.625Z,10092.00
2018-02-19T08:33:37.649Z,10100.00
2018-02-19T08:34:37.632Z,10184.00
2018-02-19T08:35:37.571Z,10328.00
2018-02-19T08:36:37.519Z,10152.00
2018-02-19T08:37:37.508Z,9796.00
2018-02-19T08:38:37.451Z,9480.00
2018-02-19T08:39:37.429Z,8980.00
2018-02-19T08:40:37.419Z,8184.00
2018-02-19T08:41:37.446Z,7508.00
2018-02-19T08:42:37.366Z,7072.00
2018-02-19T08:43:37.340Z,6868.00
2018-02-19T08:44:37.335Z,6744.00
2018-02-19T08:45:37.308Z,6712.00
2018-02-19T08:46:37.299Z,6896.00
2018-02-19T08:47:37.246Z,6936.00
2018-02-19T08:48:37.213Z,7004.00
2018-02-19T08:49:37.202Z,6996.00
2018-02-19T08:50:37.261Z,6908.00
2018-02-19T08:51:37.203Z,6924.00
2018-02-19T08:52:37.137Z,7024.00
2018-02-19T08:53:37.102Z,7264.00
2018-02-19T08:54:37.092Z,7568.00
2018-02-19T08:55:37.067Z,7936.00
2018-02-19T08:56:37.034Z,8284.00
2018-02-19T08:57:37.048Z,8520.00
2018-02-19T08:58:37.038Z,8700.00
2018-02-19T08:59:36.987Z,8992.00
2018-02-19T09:00:36.978Z,9356.00
2018-02-19T09:01:36.974Z,9860.00
2018-02-19T09:02:36.922Z,10260.00
2018-02-19T09:03:36.908Z,10724.00
2018-02-19T09:04:36.890Z,11180.00
2018-02-19T09:05:36.830Z,11532.00
2018-02-19T09:06:36.809Z,12056.00
2018-02-19T09:07:36.803Z,12404.00
2018-02-19T09:08:36.786Z,12588.00
2018-02-19T09:09:36.759Z,12812.00
2018-02-19T09:10:36.751Z,15168.00
2018-02-19T09:11:36.739Z,16608.00
2018-02-19T09:12:36.712Z,19776.00
2018-02-19T09:13:36.701Z,23008.00
2018-02-19T09:14:36.626Z,18880.00
2018-02-19T09:15:36.634Z,16000.00
2018-02-19T09:16:36.596Z,17152.00
2018-02-19T09:17:36.583Z,20096.00
2018-02-19T09:18:36.575Z,23520.00
2018-02-19T09:19:36.565Z,24192.00
2018-02-19T09:20:36.515Z,23552.00
2018-02-19T09:21:36.491Z,25440.00
2018-02-19T09:22:36.482Z,20896.00
2018-02-19T09:23:36.482Z,14880.00
2018-02-19T09:24:36.435Z,12728.00
2018-02-19T09:25:36.406Z,12852.00
2018-02-19T09:26:36.439Z,13040.00
2018-02-19T09:27:36.434Z,13480.00
2018-02-19T09:28:36.409Z,12660.00
2018-02-19T09:29:36.328Z,14512.00
2018-02-19T09:30:36.334Z,30752.00
2018-02-19T09:31:36.278Z,32288.00
2018-02-19T09:32:36.252Z,16544.00
2018-02-19T09:33:36.238Z,12956.00
2018-02-19T09:34:36.203Z,11452.00
2018-02-19T09:35:36.196Z,11580.00
2018-02-19T09:36:36.206Z,11580.00
2018-02-19T09:37:36.172Z,11396.00
2018-02-19T09:38:36.129Z,11132.00
2018-02-19T09:39:36.100Z,7808.00
2018-02-19T09:40:37.060Z,7776.00
2018-02-19T09:41:36.149Z,8112.00
2018-02-19T09:42:36.030Z,7812.00
2018-02-19T09:43:36.090Z,8380.00
2018-02-19T09:44:36.016Z,8232.00
2018-02-19T09:45:36.039Z,8248.00
2018-02-19T09:46:35.960Z,9264.00
2018-02-19T09:47:36.029Z,10152.00
2018-02-19T09:48:36.016Z,11576.00
2018-02-19T09:49:35.912Z,13148.00
2018-02-19T09:50:35.892Z,13320.00
2018-02-19T09:51:35.865Z,12356.00
2018-02-19T09:52:35.869Z,11788.00
2018-02-19T09:53:35.841Z,12820.00
2018-02-19T09:54:35.804Z,12268.00
2018-02-19T09:55:35.811Z,15808.00
2018-02-19T09:56:35.788Z,17152.00
2018-02-19T09:57:35.734Z,19680.00
2018-02-19T09:58:35.841Z,15904.00
2018-02-19T09:59:35.710Z,13384.00
2018-02-19T10:00:35.691Z,12440.00
2018-02-19T10:01:35.697Z,12604.00
2018-02-19T10:02:36.185Z,11460.00
2018-02-19T10:03:35.633Z,10580.00
2018-02-19T10:04:35.598Z,10632.00
2018-02-19T10:05:35.650Z,9404.00
2018-02-19T10:06:35.577Z,9136.00
2018-02-19T10:07:35.558Z,8776.00
2018-02-19T10:08:35.506Z,8508.00
2018-02-19T10:09:35.479Z,8156.00
2018-02-19T10:10:35.478Z,7884.00
2018-02-19T10:11:35.445Z,7696.00
2018-02-19T10:12:35.468Z,7508.00
2018-02-19T10:13:36.175Z,7412.00
2018-02-19T10:14:35.386Z,7220.00
2018-02-19T10:15:35.395Z,7100.00
2018-02-19T10:16:35.354Z,6984.00
2018-02-19T10:17:35.331Z,6876.00
2018-02-19T10:18:35.323Z,6784.00
2018-02-19T10:19:35.291Z,6680.00
2018-02-19T10:20:35.248Z,6604.00
2018-02-19T10:21:35.244Z,6516.00
2018-02-19T10:22:35.201Z,6468.00
2018-02-19T10:23:35.212Z,6464.00
2018-02-19T10:24:35.701Z,6452.00
2018-02-19T10:25:35.169Z,6452.00
2018-02-19T10:26:35.143Z,6448.00
2018-02-19T10:27:35.102Z,6416.00
2018-02-19T10:28:35.087Z,6396.00
2018-02-19T10:29:35.075Z,6424.00
2018-02-19T10:30:35.049Z,6452.00
2018-02-19T10:31:35.041Z,6512.00
2018-02-19T10:32:35.009Z,6616.00
2018-02-19T10:33:34.985Z,6764.00
2018-02-19T10:34:34.958Z,6948.00
2018-02-19T10:35:34.950Z,7156.00
2018-02-19T10:36:34.924Z,7404.00
2018-02-19T10:37:34.878Z,7664.00
2018-02-19T10:38:34.846Z,7932.00
2018-02-19T10:39:34.911Z,8228.00
2018-02-19T10:40:34.863Z,8548.00
2018-02-19T10:41:34.817Z,8868.00
2018-02-19T10:42:34.785Z,9232.00
2018-02-19T10:43:34.800Z,9568.00
2018-02-19T10:44:34.780Z,9812.00
2018-02-19T10:45:34.741Z,10264.00
2018-02-19T10:46:34.702Z,10848.00
2018-02-19T10:47:34.640Z,11712.00
2018-02-19T10:48:34.636Z,11428.00
2018-02-19T10:49:34.629Z,11840.00
2018-02-19T10:50:34.617Z,11176.00
2018-02-19T10:51:34.589Z,11492.00
2018-02-19T10:52:34.571Z,11700.00
2018-02-19T10:53:34.549Z,12428.00
2018-02-19T10:54:34.522Z,11968.00
2018-02-19T10:55:34.489Z,11440.00
2018-02-19T10:56:34.499Z,11764.00
2018-02-19T10:57:34.487Z,11528.00
2018-02-19T10:58:34.416Z,11668.00
2018-02-19T10:59:34.396Z,12324.00
2018-02-19T11:00:34.384Z,12144.00
2018-02-19T11:01:34.371Z,12220.00
2018-02-19T11:02:34.369Z,12324.00
2018-02-19T11:03:34.301Z,12300.00
2018-02-19T11:04:34.310Z,13060.00
2018-02-19T11:05:34.306Z,14348.00
2018-02-19T11:06:34.247Z,13948.00
2018-02-19T11:07:34.222Z,13584.00
2018-02-19T11:08:34.207Z,14452.00
2018-02-19T11:09:34.201Z,13860.00
2018-02-19T11:10:34.144Z,15168.00
2018-02-19T11:11:34.189Z,16192.00
2018-02-19T11:12:34.126Z,15968.00
2018-02-19T11:13:34.132Z,16288.00
2018-02-19T11:14:34.108Z,16352.00
2018-02-19T11:15:34.101Z,18720.00
2018-02-19T11:16:34.031Z,19648.00
2018-02-19T11:17:34.050Z,19008.00
2018-02-19T11:18:34.021Z,18848.00
2018-02-19T11:19:34.004Z,19680.00
2018-02-19T11:20:33.954Z,20928.00
2018-02-19T11:21:33.950Z,20512.00
2018-02-19T11:22:33.925Z,17440.00
2018-02-19T11:23:33.911Z,16544.00
2018-02-19T11:24:33.908Z,17376.00
2018-02-19T11:25:33.884Z,18432.00
2018-02-19T11:26:33.866Z,19616.00
2018-02-19T11:27:33.870Z,20128.00
2018-02-19T11:28:33.793Z,21184.00
2018-02-19T11:29:33.798Z,19968.00
2018-02-19T11:30:33.806Z,22528.00
2018-02-19T11:31:33.773Z,20704.00
2018-02-19T11:32:33.715Z,22784.00
2018-02-19T11:33:33.721Z,25056.00
2018-02-19T11:34:33.692Z,26464.00
2018-02-19T11:35:33.659Z,21216.00
2018-02-19T11:36:33.642Z,21728.00
2018-02-19T11:37:33.607Z,25376.00
2018-02-19T11:38:33.615Z,24672.00
2018-02-19T11:39:33.627Z,22208.00
2018-02-19T11:40:33.564Z,22016.00
2018-02-19T11:41:33.542Z,22112.00
2018-02-19T11:42:33.540Z,20992.00
2018-02-19T11:43:33.565Z,19328.00
2018-02-19T11:44:33.454Z,21536.00
2018-02-19T11:45:33.445Z,22880.00
2018-02-19T11:46:33.439Z,21504.00
2018-02-19T11:47:33.420Z,20128.00
2018-02-19T11:48:33.392Z,16320.00
2018-02-19T11:49:33.378Z,16832.00
2018-02-19T11:50:33.374Z,15616.00
2018-02-19T11:51:33.346Z,13068.00
2018-02-19T11:52:33.328Z,12912.00
2018-02-19T11:53:33.316Z,12024.00
2018-02-19T11:54:33.310Z,11340.00
2018-02-19T11:55:33.259Z,11056.00
2018-02-19T11:56:33.260Z,11048.00
2018-02-19T11:57:33.219Z,10652.00
2018-02-19T11:58:33.213Z,10468.00
2018-02-19T11:59:33.188Z,10768.00
2018-02-19T12:00:33.160Z,10016.00
2018-02-19T12:01:33.152Z,9976.00
2018-02-19T12:02:33.152Z,9996.00
2018-02-19T12:03:33.118Z,10272.00
2018-02-19T12:04:33.095Z,9752.00
2018-02-19T12:05:33.075Z,9628.00
2018-02-19T12:06:33.047Z,9916.00
2018-02-19T12:07:33.002Z,9908.00
2018-02-19T12:08:33.012Z,9552.00
2018-02-19T12:09:32.978Z,9508.00
2018-02-19T12:10:32.979Z,9888.00
2018-02-19T12:11:32.968Z,10020.00
2018-02-19T12:12:32.914Z,10352.00
2018-02-19T12:13:32.913Z,10684.00
2018-02-19T12:14:32.908Z,10736.00
2018-02-19T12:15:32.878Z,10220.00
2018-02-19T12:16:32.853Z,9972.00
2018-02-19T12:17:32.834Z,9552.00
2018-02-19T12:18:32.830Z,9192.00
2018-02-19T12:19:32.819Z,8852.00
2018-02-19T12:20:32.755Z,8480.00
2018-02-19T12:21:32.728Z,8176.00
2018-02-19T12:22:32.717Z,7960.00
2018-02-19T12:23:32.729Z,7796.00
2018-02-19T12:24:32.669Z,7644.00
2018-02-19T12:25:32.656Z,7504.00
2018-02-19T12:26:32.697Z,7316.00
2018-02-19T12:27:32.632Z,7160.00
2018-02-19T12:28:32.605Z,7012.00
2018-02-19T12:29:32.615Z,6844.00
2018-02-19T12:30:32.575Z,6648.00
2018-02-19T12:31:32.541Z,6416.00
2018-02-19T12:32:32.544Z,6160.00
2018-02-19T12:33:32.494Z,5916.00
2018-02-19T12:34:32.487Z,5708.00
2018-02-19T12:35:32.445Z,5540.00
2018-02-19T12:36:32.413Z,5396.00
2018-02-19T12:37:32.424Z,5268.00
2018-02-19T12:38:32.378Z,5164.00
2018-02-19T12:39:32.352Z,5096.00
2018-02-19T12:40:32.344Z,5072.00
2018-02-19T12:41:32.329Z,5080.00
2018-02-19T12:42:32.386Z,5120.00
2018-02-19T12:43:33.245Z,5188.00
2018-02-19T12:44:32.280Z,5292.00
2018-02-19T12:45:32.257Z,5440.00
2018-02-19T12:46:32.231Z,5620.00
2018-02-19T12:47:32.181Z,5780.00
2018-02-19T12:48:32.187Z,5884.00
2018-02-19T12:49:32.156Z,5924.00
2018-02-19T12:50:32.126Z,5924.00
2018-02-19T12:51:32.099Z,5928.00
2018-02-19T12:52:32.090Z,6008.00
2018-02-19T12:53:32.060Z,6192.00
2018-02-19T12:54:32.078Z,6136.00
2018-02-19T12:55:32.005Z,6144.00
2018-02-19T12:56:31.998Z,6260.00
2018-02-19T12:57:31.961Z,6252.00
2018-02-19T12:58:31.956Z,6244.00
2018-02-19T12:59:31.977Z,6272.00
2018-02-19T13:00:31.917Z,6292.00
2018-02-19T13:01:31.904Z,6244.00
2018-02-19T13:02:31.902Z,6128.00
2018-02-19T13:03:31.863Z,5972.00
2018-02-19T13:04:31.809Z,5796.00
2018-02-19T13:05:31.799Z,5624.00
2018-02-19T13:06:31.780Z,5460.00
2018-02-19T13:07:31.777Z,5316.00
2018-02-19T13:08:31.739Z,5184.00
2018-02-19T13:09:31.735Z,5076.00
2018-02-19T13:10:31.695Z,4976.00
2018-02-19T13:11:31.665Z,4876.00
2018-02-19T13:12:31.624Z,4808.00
2018-02-19T13:13:31.621Z,4772.00
2018-02-19T13:14:31.625Z,4780.00
2018-02-19T13:15:31.586Z,4836.00
2018-02-19T13:16:31.555Z,4896.00
2018-02-19T13:17:31.524Z,5000.00
2018-02-19T13:18:32.158Z,5124.00
2018-02-19T13:19:31.500Z,5272.00
2018-02-19T13:20:31.492Z,5384.00
2018-02-19T13:21:31.461Z,5484.00
2018-02-19T13:22:31.430Z,5600.00
2018-02-19T13:23:31.411Z,5724.00
2018-02-19T13:24:31.386Z,5800.00
2018-02-19T13:25:31.362Z,5892.00
2018-02-19T13:26:31.329Z,5900.00
2018-02-19T13:27:31.357Z,5828.00
2018-02-19T13:28:31.380Z,5712.00
2018-02-19T13:29:31.271Z,5600.00
2018-02-19T13:30:31.281Z,5580.00
2018-02-19T13:31:31.248Z,5596.00
2018-02-19T13:32:31.201Z,5656.00
2018-02-19T13:33:31.179Z,5748.00
2018-02-19T13:34:31.197Z,5856.00
2018-02-19T13:35:31.195Z,5968.00
2018-02-19T13:36:31.153Z,6084.00
2018-02-19T13:37:31.116Z,6164.00
2018-02-19T13:38:31.129Z,6160.00
2018-02-19T13:39:31.155Z,6060.00
2018-02-19T13:40:31.104Z,5904.00
2018-02-19T13:41:31.076Z,5776.00
2018-02-19T13:42:30.988Z,5704.00
2018-02-19T13:43:31.023Z,5672.00
2018-02-19T13:44:30.962Z,5656.00
2018-02-19T13:45:30.917Z,5616.00
2018-02-19T13:46:30.902Z,5604.00
2018-02-19T13:47:30.905Z,5568.00
2018-02-19T13:48:30.855Z,5624.00
2018-02-19T13:49:30.850Z,5712.00
2018-02-19T13:50:30.864Z,5752.00
2018-02-19T13:51:30.817Z,5900.00
2018-02-19T13:52:30.756Z,6060.00
2018-02-19T13:53:30.747Z,6132.00
2018-02-19T13:54:30.772Z,6136.00
2018-02-19T13:55:30.697Z,6088.00