createdAt,value
2018-09-08T00:01:32.756Z,65.11
2018-09-08T00:04:06.283Z,65.11
2018-09-08T00:06:39.656Z,65.16
2018-09-08T00:09:13.003Z,64.98
2018-09-08T00:11:46.405Z,64.74
2018-09-08T00:14:19.698Z,65.06
2018-09-08T00:16:58.197Z,65.15
2018-09-08T00:19:36.994Z,65.17
2018-09-08T00:22:15.563Z,65.04
2018-09-08T00:24:54.304Z,64.78
2018-09-08T00:27:31.792Z,65.08
2018-09-08T00:30:09.211Z,65.09
2018-09-08T00:32:42.534Z,64.87
2018-09-08T00:35:16.039Z,64.97
2018-09-08T00:37:49.393Z,64.92
2018-09-08T00:40:22.724Z,64.65
2018-09-08T00:42:56.057Z,65.04
2018-09-08T00:45:29.377Z,64.81
2018-09-08T00:48:02.829Z,64.61
2018-09-08T00:50:36.155Z,64.57
2018-09-08T00:53:09.476Z,65.08
2018-09-08T00:55:43.170Z,65.11
2018-09-08T00:58:16.864Z,64.96
2018-09-08T01:00:50.202Z,64.69
2018-09-08T01:03:23.562Z,64.40
2018-09-08T01:05:56.943Z,64.40
2018-09-08T01:08:30.460Z,64.70
2018-09-08T01:11:03.814Z,65.10
2018-09-08T01:13:37.793Z,65.12
2018-09-08T01:16:11.085Z,65.50
2018-09-08T01:18:44.393Z,65.06
2018-09-08T01:21:17.956Z,64.49
2018-09-08T01:23:53.412Z,64.68
2018-09-08T01:26:26.717Z,64.37
2018-09-08T01:29:00.037Z,64.33
2018-09-08T01:31:33.470Z,64.32
2018-09-08T01:34:08.164Z,64.53
2018-09-08T01:36:41.700Z,64.72
2018-09-08T01:39:15.258Z,64.13
2018-09-08T01:41:48.586Z,63.06
2018-09-08T01:44:21.985Z,63.10
2018-09-08T01:46:55.277Z,62.75
2018-09-08T01:49:28.688Z,62.65
2018-09-08T01:52:01.973Z,62.37
2018-09-08T01:54:35.330Z,62.29
2018-09-08T01:57:08.624Z,62.41
2018-09-08T01:59:41.976Z,62.09
2018-09-08T02:02:15.259Z,61.72
2018-09-08T02:04:48.573Z,61.60
2018-09-08T02:07:22.025Z,61.40
2018-09-08T02:09:55.416Z,61.73
2018-09-08T02:12:28.722Z,61.20
2018-09-08T02:15:03.264Z,61.76
2018-09-08T02:17:36.597Z,61.44
2018-09-08T02:20:09.964Z,61.13
2018-09-08T02:22:43.265Z,61.41
2018-09-08T02:25:16.646Z,61.15
2018-09-08T02:27:51.082Z,60.96
2018-09-08T02:30:24.401Z,60.74
2018-09-08T02:32:57.728Z,60.99
2018-09-08T02:35:31.089Z,60.66
2018-09-08T02:38:04.421Z,60.91
2018-09-08T02:40:37.987Z,61.04
2018-09-08T02:43:11.291Z,61.48
2018-09-08T02:45:44.658Z,61.02
2018-09-08T02:48:18.527Z,61.37
2018-09-08T02:50:50.785Z,60.91
2018-09-08T02:53:23.009Z,60.59
2018-09-08T02:55:55.227Z,61.33
2018-09-08T02:58:27.445Z,61.39
2018-09-08T03:00:59.940Z,60.92
2018-09-08T03:03:32.146Z,61.20
2018-09-08T03:06:04.364Z,61.00
2018-09-08T03:08:36.578Z,61.37
2018-09-08T03:11:08.816Z,61.17
2018-09-08T03:13:41.033Z,61.18
2018-09-08T03:16:13.261Z,60.99
2018-09-08T03:18:45.497Z,60.82
2018-09-08T03:21:17.711Z,61.04
2018-09-08T03:23:49.936Z,61.65
2018-09-08T03:26:22.145Z,61.15
2018-09-08T03:28:54.378Z,61.05
2018-09-08T03:31:26.589Z,60.88
2018-09-08T03:33:58.822Z,61.42
2018-09-08T03:36:31.932Z,61.12
2018-09-08T03:39:04.952Z,61.20
2018-09-08T03:41:37.185Z,61.41
2018-09-08T03:44:09.426Z,61.74
2018-09-08T03:46:41.625Z,61.32
2018-09-08T03:49:14.853Z,61.20
2018-09-08T03:51:47.063Z,61.29
2018-09-08T03:54:19.288Z,61.17
2018-09-08T03:56:52.428Z,61.62
2018-09-08T03:59:24.648Z,61.41
2018-09-08T04:01:56.857Z,61.31
2018-09-08T04:04:30.172Z,61.68
2018-09-08T04:07:03.464Z,61.64
2018-09-08T04:09:36.965Z,61.85
2018-09-08T04:12:10.320Z,62.07
2018-09-08T04:14:43.661Z,61.84
2018-09-08T04:17:16.972Z,62.15
2018-09-08T04:19:50.297Z,61.86
2018-09-08T04:22:30.878Z,61.99
2018-09-08T04:25:05.605Z,61.05
2018-09-08T04:27:38.892Z,61.78
2018-09-08T04:30:12.209Z,61.71
2018-09-08T04:32:45.514Z,61.33
2018-09-08T04:35:18.828Z,61.48
2018-09-08T04:37:53.045Z,61.30
2018-09-08T04:40:26.409Z,61.31
2018-09-08T04:43:00.748Z,61.45
2018-09-08T04:45:34.055Z,61.76
2018-09-08T04:48:08.410Z,61.81
2018-09-08T04:50:42.945Z,61.78
2018-09-08T04:53:16.276Z,62.13
2018-09-08T04:55:49.588Z,61.66
2018-09-08T04:58:23.684Z,61.86
2018-09-08T05:00:56.993Z,61.81
2018-09-08T05:03:30.284Z,61.63
2018-09-08T05:06:03.592Z,61.34
2018-09-08T05:08:37.195Z,61.93
2018-09-08T05:11:10.539Z,61.85
2018-09-08T05:13:43.897Z,61.94
2018-09-08T05:16:17.204Z,61.92
2018-09-08T05:18:50.552Z,62.30
2018-09-08T05:21:23.869Z,61.98
2018-09-08T05:23:57.387Z,61.81
2018-09-08T05:26:30.700Z,62.03
2018-09-08T05:29:03.988Z,62.04
2018-09-08T05:31:37.445Z,62.08
2018-09-08T05:34:10.857Z,62.19
2018-09-08T05:36:44.203Z,62.10
2018-09-08T05:39:17.492Z,61.87
2018-09-08T05:41:50.822Z,61.60
2018-09-08T05:44:24.124Z,61.89
2018-09-08T05:46:57.440Z,61.30
2018-09-08T05:49:30.737Z,61.60
2018-09-08T05:52:04.047Z,61.13
2018-09-08T05:54:37.413Z,60.89
2018-09-08T05:57:10.733Z,60.83
2018-09-08T05:59:44.056Z,60.98
2018-09-08T06:02:17.441Z,60.97
2018-09-08T06:04:50.993Z,61.35
2018-09-08T06:07:24.305Z,61.00
2018-09-08T06:09:58.269Z,60.98
2018-09-08T06:12:31.649Z,61.31
2018-09-08T06:15:05.830Z,61.06
2018-09-08T06:17:39.218Z,60.73
2018-09-08T06:20:12.565Z,61.27
2018-09-08T06:22:45.891Z,61.01
2018-09-08T06:25:19.213Z,60.50
2018-09-08T06:27:52.660Z,60.16
2018-09-08T06:30:26.033Z,60.15
2018-09-08T06:33:00.118Z,59.58
2018-09-08T06:35:33.641Z,59.35
2018-09-08T06:38:08.004Z,57.84
2018-09-08T06:40:41.324Z,58.71
2018-09-08T06:43:14.882Z,58.09
2018-09-08T06:45:48.177Z,57.01
2018-09-08T06:48:21.950Z,57.05
2018-09-08T06:50:55.265Z,56.53
2018-09-08T06:53:28.729Z,56.35
2018-09-08T06:56:02.053Z,56.23
2018-09-08T06:58:35.396Z,55.14
2018-09-08T07:01:08.688Z,54.91
2018-09-08T07:03:42.010Z,55.20
2018-09-08T07:06:15.318Z,55.16
2018-09-08T07:08:48.748Z,54.67
2018-09-08T07:11:22.161Z,55.73
2018-09-08T07:13:55.533Z,55.41
2018-09-08T07:16:28.879Z,55.02
2018-09-08T07:19:02.222Z,54.81
2018-09-08T07:21:35.556Z,54.73
2018-09-08T07:24:08.877Z,54.09
2018-09-08T07:26:42.339Z,53.98
2018-09-08T07:29:15.784Z,53.53
2018-09-08T07:31:49.087Z,53.24
2018-09-08T07:34:22.429Z,52.82
2018-09-08T07:36:55.760Z,52.88
2018-09-08T07:39:29.088Z,53.00
2018-09-08T07:42:02.404Z,52.46
2018-09-08T07:44:35.765Z,53.19
2018-09-08T07:47:09.046Z,52.88
2018-09-08T07:49:42.452Z,52.91
2018-09-08T07:52:15.761Z,53.08
2018-09-08T07:54:49.109Z,52.58
2018-09-08T07:57:22.423Z,52.25
2018-09-08T07:59:55.763Z,52.68
2018-09-08T08:02:29.082Z,52.18
2018-09-08T08:05:02.414Z,51.55
2018-09-08T08:07:35.809Z,52.07
2018-09-08T08:10:09.122Z,52.90
2018-09-08T08:12:42.451Z,52.16
2018-09-08T08:15:15.813Z,51.68
2018-09-08T08:17:49.150Z,52.65
2018-09-08T08:20:22.477Z,51.52
2018-09-08T08:22:55.790Z,51.26
2018-09-08T08:25:29.126Z,50.36
2018-09-08T08:28:02.540Z,51.10
2018-09-08T08:30:35.884Z,51.02
2018-09-08T08:33:09.190Z,50.92
2018-09-08T08:35:42.497Z,50.67
2018-09-08T08:38:15.881Z,50.11
2018-09-08T08:40:49.190Z,49.55
2018-09-08T08:43:22.606Z,49.71
2018-09-08T08:45:55.878Z,49.70
2018-09-08T08:48:29.420Z,49.48
2018-09-08T08:51:14.009Z,49.94
2018-09-08T08:53:58.697Z,48.24
2018-09-08T08:56:32.101Z,49.09
2018-09-08T08:59:06.142Z,49.99
2018-09-08T09:01:39.517Z,50.09
2018-09-08T09:04:13.001Z,49.71
2018-09-08T09:06:46.301Z,50.33
2018-09-08T09:09:19.649Z,50.24
2018-09-08T09:11:53.356Z,51.63
2018-09-08T09:14:26.279Z,49.72
2018-09-08T09:16:59.572Z,49.58
2018-09-08T09:19:44.602Z,49.30
2018-09-08T09:22:29.680Z,48.35
2018-09-08T09:25:06.080Z,48.87
2018-09-08T09:27:41.878Z,48.70
2018-09-08T09:30:15.902Z,47.13
2018-09-08T09:32:49.252Z,47.17
2018-09-08T09:35:23.274Z,46.63
2018-09-08T09:37:56.604Z,47.45
2018-09-08T09:40:29.914Z,48.30
2018-09-08T09:43:03.202Z,48.92
2018-09-08T09:45:36.925Z,48.66
2018-09-08T09:48:10.236Z,49.46
2018-09-08T09:50:43.563Z,49.09
2018-09-08T09:53:17.088Z,49.36
2018-09-08T09:55:50.417Z,48.54
2018-09-08T09:58:24.430Z,48.55
2018-09-08T10:01:04.046Z,48.97
2018-09-08T10:03:37.414Z,48.45
2018-09-08T10:06:11.296Z,46.63
2018-09-08T10:08:44.681Z,46.63
2018-09-08T10:11:18.253Z,45.25
2018-09-08T10:13:51.565Z,45.42
2018-09-08T10:16:24.881Z,44.45
2018-09-08T10:18:58.258Z,44.86
2018-09-08T10:21:31.578Z,44.08
2018-09-08T10:24:05.556Z,44.36
2018-09-08T10:26:38.317Z,44.81
2018-09-08T10:29:11.739Z,44.30
2018-09-08T10:31:45.806Z,46.30
2018-09-08T10:34:18.691Z,45.21
2018-09-08T10:36:52.029Z,42.91
2018-09-08T10:39:25.515Z,45.41
2018-09-08T10:41:59.070Z,45.24
2018-09-08T10:44:32.433Z,45.47
2018-09-08T10:47:05.853Z,45.47
2018-09-08T10:49:39.160Z,45.37
2018-09-08T10:52:21.254Z,44.11
2018-09-08T10:54:54.620Z,43.75
2018-09-08T10:57:27.939Z,42.58
2018-09-08T11:00:01.956Z,42.11
2018-09-08T11:02:35.677Z,42.17
2018-09-08T11:05:08.838Z,42.01
2018-09-08T11:07:42.170Z,42.32
2018-09-08T11:10:15.552Z,41.07
2018-09-08T11:12:48.864Z,41.31
2018-09-08T11:15:22.241Z,39.20
2018-09-08T11:17:55.574Z,40.35
2018-09-08T11:20:28.896Z,40.88
2018-09-08T11:23:02.211Z,41.09
2018-09-08T11:25:35.545Z,40.88
2018-09-08T11:28:08.858Z,38.72
2018-09-08T11:30:42.785Z,39.72
2018-09-08T11:33:16.152Z,40.73
2018-09-08T11:35:49.456Z,40.35
2018-09-08T11:38:22.915Z,41.80
2018-09-08T11:40:56.144Z,40.10
2018-09-08T11:43:29.469Z,41.94
2018-09-08T11:46:02.773Z,40.97
2018-09-08T11:48:36.113Z,40.57
2018-09-08T11:51:09.420Z,41.36
2018-09-08T11:53:42.742Z,41.50
2018-09-08T11:56:16.099Z,40.14
2018-09-08T11:58:49.404Z,41.58
2018-09-08T12:01:22.758Z,40.56
2018-09-08T12:03:56.193Z,40.87
2018-09-08T12:06:29.554Z,41.00
2018-09-08T12:09:02.949Z,39.33
2018-09-08T12:11:36.313Z,39.24
2018-09-08T12:14:10.996Z,39.97
2018-09-08T12:16:44.797Z,40.34
2018-09-08T12:19:18.153Z,40.58
2018-09-08T12:21:52.006Z,40.36
2018-09-08T12:24:25.360Z,40.09
2018-09-08T12:26:59.493Z,40.71
2018-09-08T12:29:32.824Z,38.35
2018-09-08T12:32:06.235Z,39.04
2018-09-08T12:34:39.642Z,38.99
2018-09-08T12:37:13.341Z,40.54
2018-09-08T12:39:46.623Z,40.87
2018-09-08T12:42:19.919Z,39.96
2018-09-08T12:44:53.273Z,40.22
2018-09-08T12:47:26.571Z,39.68
2018-09-08T12:49:59.878Z,39.89
2018-09-08T12:52:33.176Z,40.04
2018-09-08T12:55:07.385Z,40.07
2018-09-08T12:57:40.674Z,38.01
2018-09-08T13:00:13.973Z,39.88
2018-09-08T13:02:47.320Z,39.33
2018-09-08T13:05:21.169Z,37.58
2018-09-08T13:07:54.501Z,38.80
2018-09-08T13:10:28.071Z,39.52
2018-09-08T13:13:01.426Z,40.11
2018-09-08T13:15:34.741Z,38.44
2018-09-08T13:18:08.520Z,38.31
2018-09-08T13:20:41.860Z,38.94
2018-09-08T13:23:15.656Z,40.78
2018-09-08T13:25:48.981Z,39.20
2018-09-08T13:28:22.632Z,41.12
2018-09-08T13:30:55.936Z,40.00
2018-09-08T13:33:29.244Z,39.48
2018-09-08T13:36:02.596Z,40.99
2018-09-08T13:38:35.938Z,39.24
2018-09-08T13:41:09.260Z,40.04
2018-09-08T13:43:42.616Z,40.21
2018-09-08T13:46:15.932Z,39.00
2018-09-08T13:48:49.227Z,39.76
2018-09-08T13:51:22.545Z,39.24
2018-09-08T13:53:55.840Z,39.59
2018-09-08T13:56:29.156Z,39.59
2018-09-08T13:59:02.464Z,39.37
2018-09-08T14:01:35.805Z,38.30
2018-09-08T14:04:09.212Z,38.07
2018-09-08T14:06:42.499Z,39.30
2018-09-08T14:09:15.821Z,38.27
2018-09-08T14:11:49.188Z,39.32
2018-09-08T14:14:22.477Z,39.60
2018-09-08T14:16:55.848Z,40.98
2018-09-08T14:19:29.133Z,40.50
2018-09-08T14:22:02.444Z,41.38
2018-09-08T14:24:35.800Z,39.94
2018-09-08T14:27:09.128Z,41.22
2018-09-08T14:29:42.441Z,40.03
2018-09-08T14:32:15.993Z,39.92
2018-09-08T14:34:49.287Z,40.25
2018-09-08T14:37:23.221Z,40.21
2018-09-08T14:39:56.513Z,39.81
2018-09-08T14:42:29.858Z,39.54
2018-09-08T14:45:03.170Z,41.02
2018-09-08T14:47:36.818Z,39.26
2018-09-08T14:50:10.062Z,39.78
2018-09-08T14:52:43.368Z,41.02
2018-09-08T14:55:16.687Z,40.01
2018-09-08T14:57:50.019Z,40.82
2018-09-08T15:00:23.335Z,40.50
2018-09-08T15:02:56.793Z,40.69
2018-09-08T15:05:30.084Z,40.57
2018-09-08T15:08:03.418Z,40.32
2018-09-08T15:10:36.751Z,40.29
2018-09-08T15:13:10.068Z,41.15
2018-09-08T15:15:43.372Z,40.29
2018-09-08T15:18:17.091Z,40.90
2018-09-08T15:20:50.390Z,40.73
2018-09-08T15:23:23.701Z,40.76
2018-09-08T15:25:56.997Z,40.04
2018-09-08T15:28:30.392Z,41.01
2018-09-08T15:31:03.694Z,39.56
2018-09-08T15:33:37.689Z,40.04
2018-09-08T15:36:10.988Z,40.46
2018-09-08T15:38:44.300Z,40.51
2018-09-08T15:41:17.601Z,40.25
2018-09-08T15:43:50.933Z,40.66
2018-09-08T15:46:24.235Z,41.38
2018-09-08T15:48:57.584Z,41.13
2018-09-08T15:51:30.942Z,40.86
2018-09-08T15:54:04.247Z,40.72
2018-09-08T15:56:37.595Z,41.13
2018-09-08T15:59:10.915Z,40.95
2018-09-08T16:01:44.231Z,40.39
2018-09-08T16:04:17.563Z,41.67
2018-09-08T16:06:57.336Z,41.05
2018-09-08T16:09:30.677Z,41.36
2018-09-08T16:12:05.680Z,42.27
2018-09-08T16:14:39.021Z,43.35
2018-09-08T16:17:12.312Z,42.85
2018-09-08T16:19:45.885Z,43.08
2018-09-08T16:22:19.245Z,41.96
2018-09-08T16:24:52.713Z,41.89
2018-09-08T16:27:26.006Z,42.52
2018-09-08T16:29:59.488Z,42.47
2018-09-08T16:32:32.832Z,42.21
2018-09-08T16:35:06.596Z,42.70
2018-09-08T16:37:40.533Z,43.72
2018-09-08T16:40:14.746Z,43.45
2018-09-08T16:42:48.124Z,43.71
2018-09-08T16:45:21.797Z,43.38
2018-09-08T16:47:55.088Z,44.14
2018-09-08T16:50:28.559Z,44.00
2018-09-08T16:53:01.971Z,43.54
2018-09-08T16:55:35.305Z,42.88
2018-09-08T16:58:09.211Z,42.83
2018-09-08T17:00:42.675Z,43.63
2018-09-08T17:03:15.976Z,44.63
2018-09-08T17:05:49.878Z,44.36
2018-09-08T17:08:23.253Z,44.69
2018-09-08T17:10:57.031Z,44.79
2018-09-08T17:13:30.342Z,44.94
2018-09-08T17:16:04.028Z,45.27
2018-09-08T17:18:37.675Z,45.68
2018-09-08T17:21:12.272Z,44.73
2018-09-08T17:23:45.661Z,45.06
2018-09-08T17:26:19.633Z,45.31
2018-09-08T17:28:52.993Z,44.82
2018-09-08T17:31:27.313Z,45.28
2018-09-08T17:34:00.762Z,43.83
2018-09-08T17:36:34.100Z,44.55
2018-09-08T17:39:09.688Z,44.81
2018-09-08T17:41:43.061Z,44.66
2018-09-08T17:44:16.410Z,46.27
2018-09-08T17:46:49.709Z,44.57
2018-09-08T17:49:23.080Z,44.96
2018-09-08T17:51:56.408Z,44.88
2018-09-08T17:54:29.791Z,44.30
2018-09-08T17:57:03.228Z,44.37
2018-09-08T17:59:36.533Z,44.99
2018-09-08T18:02:09.841Z,45.75
2018-09-08T18:04:43.213Z,46.96
2018-09-08T18:07:17.825Z,45.12
2018-09-08T18:09:51.340Z,47.00
2018-09-08T18:12:24.636Z,46.71
2018-09-08T18:14:58.163Z,44.70
2018-09-08T18:17:31.496Z,44.98
2018-09-08T18:20:05.152Z,45.57
2018-09-08T18:22:38.477Z,45.94
2018-09-08T18:25:11.837Z,46.07
2018-09-08T18:27:45.129Z,46.48
2018-09-08T18:30:18.450Z,46.68
2018-09-08T18:32:51.817Z,46.97
2018-09-08T18:35:25.097Z,46.99
2018-09-08T18:37:58.406Z,47.09
2018-09-08T18:40:31.715Z,47.51
2018-09-08T18:43:05.077Z,47.19
2018-09-08T18:45:38.389Z,47.20
2018-09-08T18:48:11.722Z,46.99
2018-09-08T18:50:45.056Z,47.66
2018-09-08T18:53:18.605Z,48.14
2018-09-08T18:55:51.935Z,48.37
2018-09-08T18:58:25.281Z,48.47
2018-09-08T19:00:58.584Z,48.88
2018-09-08T19:03:31.876Z,48.88
2018-09-08T19:06:05.224Z,48.97
2018-09-08T19:08:43.136Z,50.12
2018-09-08T19:11:16.564Z,49.73
2018-09-08T19:13:49.777Z,50.27
2018-09-08T19:16:23.160Z,50.46
2018-09-08T19:18:56.436Z,50.22
2018-09-08T19:21:30.770Z,50.49
2018-09-08T19:24:09.961Z,50.24
2018-09-08T19:26:43.273Z,50.95
2018-09-08T19:29:21.904Z,50.94
2018-09-08T19:31:55.244Z,50.77
2018-09-08T19:34:28.568Z,50.24
2018-09-08T19:37:01.876Z,50.08
2018-09-08T19:39:35.455Z,50.32
2018-09-08T19:42:08.767Z,50.90
2018-09-08T19:44:42.066Z,51.60
2018-09-08T19:47:21.318Z,51.64
2018-09-08T19:49:54.610Z,51.94
2018-09-08T19:52:33.155Z,51.67
2018-09-08T19:55:06.448Z,52.48
2018-09-08T19:57:45.118Z,51.83
2018-09-08T20:00:18.448Z,52.25
2018-09-08T20:02:51.766Z,51.86
2018-09-08T20:05:25.067Z,52.32
2018-09-08T20:07:58.454Z,52.34
2018-09-08T20:10:31.737Z,52.18
2018-09-08T20:13:05.081Z,52.51
2018-09-08T20:15:38.386Z,52.82
2018-09-08T20:18:11.712Z,52.75
2018-09-08T20:20:44.991Z,52.97
2018-09-08T20:23:18.311Z,53.46
2018-09-08T20:25:51.618Z,53.77
2018-09-08T20:28:24.946Z,53.74
2018-09-08T20:30:58.234Z,53.93
2018-09-08T20:33:32.033Z,53.74
2018-09-08T20:36:05.347Z,53.88
2018-09-08T20:38:38.674Z,54.15
2018-09-08T20:41:11.961Z,54.42
2018-09-08T20:43:45.285Z,54.44
2018-09-08T20:46:19.009Z,54.49
2018-09-08T20:48:52.313Z,54.96
2018-09-08T20:51:25.610Z,54.66
2018-09-08T20:53:59.037Z,54.35
2018-09-08T20:56:32.342Z,54.23
2018-09-08T20:59:05.873Z,54.04
2018-09-08T21:01:39.153Z,54.87
2018-09-08T21:04:12.541Z,55.26
2018-09-08T21:06:45.844Z,55.28
2018-09-08T21:09:19.169Z,55.13
2018-09-08T21:11:52.490Z,55.06
2018-09-08T21:14:25.806Z,55.50
2018-09-08T21:16:59.085Z,55.42
2018-09-08T21:19:32.405Z,55.13
2018-09-08T21:22:05.719Z,54.88
2018-09-08T21:24:39.038Z,54.29
2018-09-08T21:27:12.414Z,54.56
2018-09-08T21:29:45.757Z,54.92
2018-09-08T21:32:19.060Z,54.69
2018-09-08T21:34:52.381Z,55.45
2018-09-08T21:37:25.696Z,56.02
2018-09-08T21:39:59.010Z,55.00
2018-09-08T21:42:32.301Z,55.27
2018-09-08T21:45:05.868Z,55.01
2018-09-08T21:47:39.153Z,55.50
2018-09-08T21:50:12.547Z,55.75
2018-09-08T21:52:45.846Z,55.16
2018-09-08T21:55:19.144Z,55.44
2018-09-08T21:57:52.437Z,55.80
2018-09-08T22:00:25.758Z,56.46
2018-09-08T22:02:59.050Z,56.26
2018-09-08T22:05:32.389Z,55.96
2018-09-08T22:08:05.769Z,55.82
2018-09-08T22:10:39.065Z,56.07
2018-09-08T22:13:12.362Z,55.78
2018-09-08T22:15:45.689Z,56.03
2018-09-08T22:18:18.999Z,56.33
2018-09-08T22:20:52.377Z,56.78
2018-09-08T22:23:25.761Z,56.47
2018-09-08T22:25:59.071Z,56.72
2018-09-08T22:28:32.411Z,56.14
2018-09-08T22:31:06.309Z,56.17
2018-09-08T22:33:39.592Z,55.99
2018-09-08T22:36:12.898Z,55.99
2018-09-08T22:38:46.255Z,56.08
2018-09-08T22:41:19.571Z,55.87
2018-09-08T22:43:52.867Z,56.21
2018-09-08T22:46:26.165Z,56.21
2018-09-08T22:48:59.541Z,56.60
2018-09-08T22:51:32.874Z,56.42
2018-09-08T22:54:06.709Z,57.25
2018-09-08T22:56:40.025Z,56.90
2018-09-08T22:59:13.362Z,56.79
2018-09-08T23:01:46.670Z,57.34
2018-09-08T23:04:20.005Z,57.07
2018-09-08T23:06:53.296Z,57.80
2018-09-08T23:09:26.613Z,56.57
2018-09-08T23:11:59.910Z,56.64
2018-09-08T23:14:33.213Z,56.42
2018-09-08T23:17:06.780Z,56.35
2018-09-08T23:19:40.102Z,55.94
2018-09-08T23:22:13.400Z,55.80
2018-09-08T23:24:46.821Z,55.56
2018-09-08T23:27:20.121Z,55.56
2018-09-08T23:29:53.620Z,55.52
2018-09-08T23:32:27.344Z,55.21
2018-09-08T23:35:00.718Z,55.64
2018-09-08T23:37:34.017Z,55.91
2018-09-08T23:40:07.352Z,55.76
2018-09-08T23:42:40.752Z,55.86
2018-09-08T23:45:14.185Z,55.94
2018-09-08T23:47:47.491Z,56.26
2018-09-08T23:50:20.837Z,56.56
2018-09-08T23:52:54.105Z,56.96
2018-09-08T23:55:27.426Z,56.84
2018-09-08T23:58:01.263Z,56.56
