createdAt,value
2022-11-30T00:01:18.770Z,23.13
2022-11-30T00:03:46.229Z,28.80
2022-11-30T00:06:15.176Z,27.70
2022-11-30T00:08:41.954Z,23.57
2022-11-30T00:11:09.476Z,28.43
2022-11-30T00:13:36.163Z,29.07
2022-11-30T00:16:03.131Z,26.23
2022-11-30T00:18:29.746Z,26.53
2022-11-30T00:21:00.126Z,27.40
2022-11-30T00:23:27.106Z,24.30
2022-11-30T00:25:53.685Z,26.17
2022-11-30T00:28:20.296Z,24.17
2022-11-30T00:30:56.984Z,29.50
2022-11-30T00:33:23.623Z,25.53
2022-11-30T00:36:01.192Z,24.17
2022-11-30T00:38:28.188Z,27.43
2022-11-30T00:40:54.838Z,24.60
2022-11-30T00:43:21.499Z,25.63
2022-11-30T00:45:48.170Z,26.07
2022-11-30T00:48:14.941Z,23.20
2022-11-30T00:50:41.894Z,25.27
2022-11-30T00:53:08.497Z,25.20
2022-11-30T00:55:35.165Z,28.70
2022-11-30T00:58:01.832Z,30.83
2022-11-30T01:00:29.398Z,27.77
2022-11-30T01:02:57.171Z,28.53
2022-11-30T01:05:25.238Z,28.00
2022-11-30T01:07:51.974Z,22.93
2022-11-30T01:10:18.653Z,29.33
2022-11-30T01:12:45.771Z,27.40
2022-11-30T01:15:12.360Z,26.40
2022-11-30T01:17:38.962Z,24.07
2022-11-30T01:20:07.978Z,23.80
2022-11-30T01:22:35.724Z,28.23
2022-11-30T01:25:02.549Z,27.07
2022-11-30T01:27:29.259Z,29.80
2022-11-30T01:29:56.494Z,27.10
2022-11-30T01:32:23.146Z,28.47
2022-11-30T01:34:49.741Z,31.23
2022-11-30T01:37:16.341Z,27.93
2022-11-30T01:39:42.903Z,23.90
2022-11-30T01:42:18.271Z,27.60
2022-11-30T01:44:55.766Z,33.63
2022-11-30T01:47:39.211Z,31.40
2022-11-30T01:50:23.534Z,33.37
2022-11-30T01:52:56.491Z,25.47
2022-11-30T01:55:28.964Z,29.30
2022-11-30T01:58:19.470Z,25.90
2022-11-30T02:00:48.154Z,28.87
2022-11-30T02:03:36.559Z,26.37
2022-11-30T02:06:03.245Z,29.43
2022-11-30T02:08:30.902Z,28.43
2022-11-30T02:11:08.253Z,27.93
2022-11-30T02:13:53.028Z,23.00
2022-11-30T02:16:30.797Z,23.20
2022-11-30T02:19:22.457Z,25.63
2022-11-30T02:21:59.047Z,26.33
2022-11-30T02:24:37.930Z,30.60
2022-11-30T02:27:30.359Z,25.03
2022-11-30T02:30:02.599Z,32.63
2022-11-30T02:32:34.967Z,26.27
2022-11-30T02:35:04.601Z,25.77
2022-11-30T02:37:33.790Z,26.97
2022-11-30T02:40:00.530Z,31.73
2022-11-30T02:42:27.115Z,34.67
2022-11-30T02:44:54.544Z,34.73
2022-11-30T02:47:36.396Z,26.77
2022-11-30T02:50:17.787Z,37.83
2022-11-30T02:52:45.365Z,26.50
2022-11-30T02:55:16.714Z,31.63
2022-11-30T02:57:43.335Z,31.17
2022-11-30T03:00:12.122Z,28.23
2022-11-30T03:02:39.836Z,32.53
2022-11-30T03:05:08.248Z,25.57
2022-11-30T03:07:35.268Z,34.30
2022-11-30T03:10:01.973Z,27.70
2022-11-30T03:12:29.257Z,32.93
2022-11-30T03:14:55.848Z,28.20
2022-11-30T03:17:22.442Z,36.83
2022-11-30T03:19:49.302Z,31.20
2022-11-30T03:22:16.081Z,28.43
2022-11-30T03:24:42.625Z,35.13
2022-11-30T03:27:09.217Z,31.23
2022-11-30T03:29:35.789Z,34.83
2022-11-30T03:32:02.427Z,35.37
2022-11-30T03:34:29.019Z,31.50
2022-11-30T03:36:55.904Z,26.07
2022-11-30T03:39:23.534Z,28.97
2022-11-30T03:41:50.704Z,33.00
2022-11-30T03:44:17.743Z,27.40
2022-11-30T03:46:44.620Z,26.53
2022-11-30T03:49:11.257Z,32.03
2022-11-30T03:51:37.988Z,27.30
2022-11-30T03:54:04.618Z,32.10
2022-11-30T03:56:31.210Z,26.53
2022-11-30T03:58:57.862Z,25.73
2022-11-30T04:01:24.808Z,32.07
2022-11-30T04:03:52.491Z,33.47
2022-11-30T04:06:19.849Z,32.20
2022-11-30T04:08:46.907Z,28.47
2022-11-30T04:11:13.825Z,40.50
2022-11-30T04:13:41.529Z,36.83
2022-11-30T04:16:08.779Z,36.27
2022-11-30T04:18:36.883Z,35.17
2022-11-30T04:21:04.683Z,39.70
2022-11-30T04:23:34.254Z,35.77
2022-11-30T04:26:03.952Z,32.00
2022-11-30T04:28:30.526Z,40.13
2022-11-30T04:30:57.264Z,45.43
2022-11-30T04:33:23.932Z,41.43
2022-11-30T04:35:54.569Z,36.43
2022-11-30T04:38:21.195Z,47.33
2022-11-30T04:40:47.742Z,46.23
2022-11-30T04:43:14.386Z,43.40
2022-11-30T04:45:41.432Z,35.90
2022-11-30T04:48:08.223Z,33.23
2022-11-30T04:50:35.609Z,37.27
2022-11-30T04:53:02.453Z,38.30
2022-11-30T04:55:29.063Z,37.13
2022-11-30T04:57:55.804Z,35.10
2022-11-30T05:00:22.555Z,30.40
2022-11-30T05:02:52.832Z,39.50
2022-11-30T05:05:20.227Z,36.80
2022-11-30T05:07:50.841Z,31.57
2022-11-30T05:10:17.618Z,39.73
2022-11-30T05:12:44.224Z,46.03
2022-11-30T05:15:11.218Z,35.27
2022-11-30T05:17:37.838Z,40.40
2022-11-30T05:20:05.055Z,39.60
2022-11-30T05:22:31.662Z,40.07
2022-11-30T05:24:58.360Z,42.00
2022-11-30T05:27:24.985Z,38.00
2022-11-30T05:29:51.687Z,39.17
2022-11-30T05:32:18.689Z,32.70
2022-11-30T05:34:51.197Z,40.20
2022-11-30T05:37:19.224Z,41.60
2022-11-30T05:39:45.808Z,39.37
2022-11-30T05:42:12.430Z,37.77
2022-11-30T05:44:38.990Z,37.33
2022-11-30T05:47:05.956Z,39.30
2022-11-30T05:49:32.587Z,42.60
2022-11-30T05:51:59.166Z,37.80
2022-11-30T05:54:25.790Z,32.10
2022-11-30T05:56:54.913Z,32.63
2022-11-30T05:59:22.742Z,32.23
2022-11-30T06:01:52.005Z,38.83
2022-11-30T06:04:18.725Z,35.77
2022-11-30T06:06:45.309Z,43.30
2022-11-30T06:09:11.890Z,41.37
2022-11-30T06:11:38.461Z,42.57
2022-11-30T06:14:05.246Z,33.00
2022-11-30T06:16:31.880Z,32.23
2022-11-30T06:18:58.475Z,33.03
2022-11-30T06:21:25.167Z,33.10
2022-11-30T06:23:52.503Z,43.20
2022-11-30T06:26:19.204Z,32.93
2022-11-30T06:28:48.497Z,35.47
2022-11-30T06:31:16.604Z,35.87
2022-11-30T06:33:43.449Z,39.73
2022-11-30T06:36:10.556Z,35.60
2022-11-30T06:38:37.385Z,33.10
2022-11-30T06:41:09.395Z,32.73
2022-11-30T06:43:37.126Z,36.60
2022-11-30T06:46:04.851Z,35.33
2022-11-30T06:48:31.856Z,41.20
2022-11-30T06:50:58.981Z,38.37
2022-11-30T06:53:25.880Z,37.60
2022-11-30T06:55:53.359Z,34.60
2022-11-30T06:58:20.081Z,34.50
2022-11-30T07:00:46.927Z,32.40
2022-11-30T07:03:14.239Z,36.63
2022-11-30T07:05:43.912Z,34.70
2022-11-30T07:08:15.103Z,36.13
2022-11-30T07:10:43.468Z,42.43
2022-11-30T07:13:12.065Z,36.87
2022-11-30T07:15:40.309Z,37.87
2022-11-30T07:18:07.614Z,36.93
2022-11-30T07:20:34.567Z,35.83
2022-11-30T07:23:20.345Z,40.80
2022-11-30T07:26:05.667Z,38.83
2022-11-30T07:28:33.609Z,43.33
2022-11-30T07:31:00.205Z,37.50
2022-11-30T07:33:26.784Z,35.43
2022-11-30T07:35:54.421Z,38.30
2022-11-30T07:38:21.011Z,46.20
2022-11-30T07:40:47.650Z,41.90
2022-11-30T07:43:14.296Z,38.57
2022-11-30T07:45:40.900Z,40.20
2022-11-30T07:48:08.022Z,37.47
2022-11-30T07:50:34.586Z,41.97
2022-11-30T07:53:01.167Z,44.50
2022-11-30T07:55:27.772Z,48.47
2022-11-30T07:57:54.429Z,36.97
2022-11-30T08:00:21.043Z,38.00
2022-11-30T08:02:50.622Z,40.50
2022-11-30T08:05:17.514Z,43.10
2022-11-30T08:07:45.786Z,35.57
2022-11-30T08:10:12.488Z,43.37
2022-11-30T08:12:39.216Z,43.80
2022-11-30T08:15:27.532Z,45.50
2022-11-30T08:17:55.311Z,38.00
2022-11-30T08:20:22.332Z,39.53
2022-11-30T08:22:49.640Z,37.13
2022-11-30T08:25:16.326Z,37.83
2022-11-30T08:27:43.015Z,37.03
2022-11-30T08:30:09.901Z,42.00
2022-11-30T08:32:36.493Z,34.63
2022-11-30T08:35:03.200Z,41.83
2022-11-30T08:37:29.789Z,34.57
2022-11-30T08:39:56.412Z,32.00
2022-11-30T08:42:22.997Z,37.93
2022-11-30T08:44:49.662Z,35.33
2022-11-30T08:47:16.331Z,33.23
2022-11-30T08:49:42.981Z,37.30
2022-11-30T08:52:18.249Z,30.83
2022-11-30T08:54:47.626Z,29.97
2022-11-30T08:57:20.158Z,27.53
2022-11-30T08:59:47.289Z,30.87
2022-11-30T09:02:17.711Z,33.20
2022-11-30T09:04:45.488Z,29.23
2022-11-30T09:07:12.093Z,25.70
2022-11-30T09:09:39.121Z,35.73
2022-11-30T09:12:07.124Z,32.77
2022-11-30T09:14:33.872Z,25.47
2022-11-30T09:17:00.567Z,32.03
2022-11-30T09:19:27.233Z,27.20
2022-11-30T09:21:54.542Z,28.93
2022-11-30T09:24:21.237Z,26.87
2022-11-30T09:26:48.082Z,26.13
2022-11-30T09:29:14.831Z,29.37
2022-11-30T09:31:41.463Z,32.47
2022-11-30T09:34:11.417Z,26.90
2022-11-30T09:36:38.244Z,30.27
2022-11-30T09:39:04.975Z,31.60
2022-11-30T09:41:59.374Z,32.53
2022-11-30T09:44:37.606Z,30.00
2022-11-30T09:47:27.722Z,27.97
2022-11-30T09:49:58.445Z,26.63
2022-11-30T09:52:39.224Z,30.70
2022-11-30T09:55:10.153Z,29.90
2022-11-30T09:57:39.974Z,27.13
2022-11-30T10:00:15.185Z,29.27
2022-11-30T10:02:42.305Z,30.67
2022-11-30T10:05:16.225Z,24.03
2022-11-30T10:08:07.657Z,32.40
2022-11-30T10:10:44.757Z,31.77
2022-11-30T10:13:47.875Z,29.83
2022-11-30T10:16:23.571Z,30.77
2022-11-30T10:19:15.248Z,31.17
2022-11-30T10:21:44.917Z,26.80
2022-11-30T10:24:17.538Z,28.97
2022-11-30T10:26:58.846Z,28.63
2022-11-30T10:29:35.168Z,26.00
2022-11-30T10:32:13.514Z,31.40
2022-11-30T10:34:43.081Z,30.10
2022-11-30T10:37:19.068Z,27.57
2022-11-30T10:40:09.935Z,28.87
2022-11-30T10:42:50.436Z,28.87
2022-11-30T10:45:22.970Z,28.40
2022-11-30T10:48:03.768Z,27.90
2022-11-30T10:50:30.951Z,33.67
2022-11-30T10:52:59.950Z,25.63
2022-11-30T10:55:31.094Z,24.43
2022-11-30T10:58:07.370Z,29.00
2022-11-30T11:00:33.956Z,29.67
2022-11-30T11:03:00.575Z,26.17
2022-11-30T11:05:29.758Z,26.07
2022-11-30T11:08:06.293Z,26.53
2022-11-30T11:10:42.802Z,25.50
2022-11-30T11:13:35.004Z,25.33
2022-11-30T11:16:03.397Z,26.47
2022-11-30T11:18:32.082Z,24.60
2022-11-30T11:21:06.240Z,31.07
2022-11-30T11:23:38.952Z,29.53
2022-11-30T11:26:19.534Z,27.30
2022-11-30T11:28:50.158Z,20.30
2022-11-30T11:31:36.608Z,25.30
2022-11-30T11:34:04.989Z,27.13
2022-11-30T11:36:33.807Z,25.70
2022-11-30T11:39:01.172Z,25.70
2022-11-30T11:41:29.315Z,24.97
2022-11-30T11:44:10.086Z,23.70
2022-11-30T11:46:58.025Z,20.33
2022-11-30T11:49:32.327Z,29.17
2022-11-30T11:52:07.024Z,19.77
2022-11-30T11:54:57.270Z,20.07
2022-11-30T11:57:36.182Z,22.70
2022-11-30T12:00:16.409Z,21.27
2022-11-30T12:03:11.354Z,22.77
2022-11-30T12:05:44.003Z,26.70
2022-11-30T12:08:15.924Z,22.90
2022-11-30T12:10:52.894Z,21.23
2022-11-30T12:13:22.731Z,22.00
2022-11-30T12:16:04.373Z,20.10
2022-11-30T12:18:38.426Z,23.30
2022-11-30T12:21:12.954Z,23.37
2022-11-30T12:23:45.674Z,23.03
2022-11-30T12:26:18.685Z,25.23
2022-11-30T12:29:29.862Z,22.30
2022-11-30T12:32:10.101Z,21.77
2022-11-30T12:34:51.568Z,26.57
2022-11-30T12:37:24.095Z,24.17
2022-11-30T12:40:02.691Z,21.57
2022-11-30T12:42:44.449Z,23.87
2022-11-30T12:45:17.058Z,26.53
2022-11-30T12:48:01.929Z,25.43
2022-11-30T12:50:57.829Z,29.10
2022-11-30T12:53:50.134Z,28.60
2022-11-30T12:56:30.416Z,23.07
2022-11-30T12:59:14.202Z,24.17
2022-11-30T13:01:59.858Z,23.00
2022-11-30T13:04:36.432Z,25.83
2022-11-30T13:07:11.854Z,20.50
2022-11-30T13:09:47.775Z,31.53
2022-11-30T13:12:38.165Z,24.40
2022-11-30T13:15:17.896Z,20.83
2022-11-30T13:17:45.794Z,22.90
2022-11-30T13:20:31.087Z,25.30
2022-11-30T13:23:31.602Z,18.40
2022-11-30T13:26:22.503Z,24.00
2022-11-30T13:29:05.368Z,25.53
2022-11-30T13:31:39.378Z,21.03
2022-11-30T13:34:23.349Z,25.57
2022-11-30T13:36:50.091Z,23.53
2022-11-30T13:39:27.933Z,24.57
2022-11-30T13:42:00.677Z,24.10
2022-11-30T13:44:32.532Z,21.90
2022-11-30T13:47:05.032Z,25.93
2022-11-30T13:49:35.709Z,24.47
2022-11-30T13:54:54.516Z,20.13
2022-11-30T13:57:24.458Z,25.63
2022-11-30T13:59:53.449Z,25.93
2022-11-30T14:02:32.506Z,22.20
2022-11-30T14:05:17.599Z,25.50
2022-11-30T14:08:10.043Z,23.20
2022-11-30T14:10:37.981Z,22.00
2022-11-30T14:13:10.706Z,20.40
2022-11-30T14:15:43.324Z,23.80
2022-11-30T14:18:09.943Z,22.87
2022-11-30T14:20:44.659Z,27.20
2022-11-30T14:23:21.734Z,20.47
2022-11-30T14:25:51.326Z,24.67
2022-11-30T14:28:40.445Z,24.70
2022-11-30T14:31:20.791Z,24.80
2022-11-30T14:33:53.907Z,26.70
2022-11-30T14:36:22.843Z,21.43
2022-11-30T14:38:49.538Z,25.17
2022-11-30T14:41:25.913Z,25.27
2022-11-30T14:43:58.861Z,27.27
2022-11-30T14:46:26.936Z,23.53
2022-11-30T14:49:15.935Z,24.23
2022-11-30T14:51:50.980Z,21.67
2022-11-30T14:54:26.605Z,20.10
2022-11-30T14:57:00.261Z,23.07
2022-11-30T14:59:29.723Z,26.73
2022-11-30T15:02:03.601Z,23.07
2022-11-30T15:04:31.055Z,24.20
2022-11-30T15:06:58.689Z,27.13
2022-11-30T15:09:31.353Z,26.03
2022-11-30T15:11:58.671Z,24.30
2022-11-30T15:14:25.490Z,27.47
2022-11-30T15:16:54.369Z,29.73
2022-11-30T15:19:27.176Z,26.20
2022-11-30T15:21:55.972Z,22.57
2022-11-30T15:24:22.852Z,22.93
2022-11-30T15:27:10.035Z,29.37
2022-11-30T15:29:42.729Z,25.20
2022-11-30T15:32:17.236Z,32.53
2022-11-30T15:34:54.899Z,27.67
2022-11-30T15:37:40.984Z,40.60
2022-11-30T15:40:10.686Z,26.00
2022-11-30T15:42:40.499Z,28.10
2022-11-30T15:45:18.396Z,31.40
2022-11-30T15:47:45.187Z,26.67
2022-11-30T15:50:26.736Z,28.23
2022-11-30T15:52:55.418Z,26.13
2022-11-30T15:55:46.248Z,27.37
2022-11-30T15:58:34.312Z,25.47
2022-11-30T16:01:11.433Z,25.40
2022-11-30T16:03:59.534Z,23.63
2022-11-30T16:06:32.146Z,31.20
2022-11-30T16:09:04.303Z,28.10
2022-11-30T16:11:30.982Z,27.10
2022-11-30T16:13:57.746Z,29.50
2022-11-30T16:16:28.687Z,24.00
2022-11-30T16:18:55.309Z,27.10
2022-11-30T16:21:21.937Z,31.67
2022-11-30T16:23:48.859Z,29.37
2022-11-30T16:29:04.652Z,22.50
2022-11-30T16:31:31.680Z,27.23
2022-11-30T16:33:58.331Z,24.30
2022-11-30T16:36:24.928Z,22.50
2022-11-30T16:38:53.032Z,24.73
2022-11-30T16:41:22.694Z,25.20
2022-11-30T16:43:51.771Z,26.10
2022-11-30T16:46:23.704Z,27.90
2022-11-30T16:48:50.657Z,24.30
2022-11-30T16:51:24.156Z,21.43
2022-11-30T16:53:51.087Z,26.80
2022-11-30T16:56:17.804Z,19.87
2022-11-30T16:58:45.932Z,26.87
2022-11-30T17:01:29.051Z,24.47
2022-11-30T17:03:59.172Z,20.17
2022-11-30T17:06:28.558Z,26.97
2022-11-30T17:08:55.215Z,27.03
2022-11-30T17:11:25.436Z,29.17
2022-11-30T17:13:52.064Z,24.40
2022-11-30T17:16:18.737Z,25.30
2022-11-30T17:18:45.526Z,24.10
2022-11-30T17:21:17.966Z,28.97
2022-11-30T17:23:44.974Z,27.63
2022-11-30T17:26:13.330Z,29.10
2022-11-30T17:28:41.588Z,27.17
2022-11-30T17:31:09.012Z,22.07
2022-11-30T17:33:36.893Z,30.23
2022-11-30T17:36:06.464Z,27.37
2022-11-30T17:38:35.333Z,23.73
2022-11-30T17:41:11.038Z,23.77
2022-11-30T17:43:39.591Z,27.90
2022-11-30T17:46:09.007Z,28.03
2022-11-30T17:48:36.035Z,30.60
2022-11-30T17:51:03.094Z,24.90
2022-11-30T17:53:29.955Z,26.67
2022-11-30T17:56:11.783Z,34.33
2022-11-30T17:58:43.297Z,24.90
2022-11-30T18:01:17.169Z,33.23
2022-11-30T18:03:45.100Z,24.30
2022-11-30T18:06:12.148Z,27.00
2022-11-30T18:08:40.071Z,30.43
2022-11-30T18:11:20.458Z,30.20
2022-11-30T18:13:48.809Z,29.60
2022-11-30T18:16:19.920Z,30.33
2022-11-30T18:18:48.507Z,32.23
2022-11-30T18:21:18.242Z,27.97
2022-11-30T18:23:45.225Z,32.73
2022-11-30T18:26:14.078Z,28.00
2022-11-30T18:28:41.101Z,29.20
2022-11-30T18:31:08.014Z,28.43
2022-11-30T18:33:35.909Z,27.83
2022-11-30T18:36:08.332Z,30.60
2022-11-30T18:38:38.490Z,35.00
2022-11-30T18:41:06.323Z,25.70
2022-11-30T18:43:34.988Z,27.17
2022-11-30T18:46:06.590Z,30.57
2022-11-30T18:48:33.469Z,27.93
2022-11-30T18:51:08.059Z,29.07
2022-11-30T18:53:34.659Z,33.53
2022-11-30T18:56:18.397Z,29.53
2022-11-30T18:58:46.542Z,28.20
2022-11-30T19:01:16.244Z,31.57
2022-11-30T19:03:43.425Z,23.53
2022-11-30T19:06:11.884Z,32.43
2022-11-30T19:08:40.500Z,27.00
2022-11-30T19:11:09.552Z,31.20
2022-11-30T19:13:36.744Z,27.43
2022-11-30T19:16:09.058Z,29.47
2022-11-30T19:18:36.792Z,28.50
2022-11-30T19:21:11.568Z,28.70
2022-11-30T19:23:39.214Z,24.93
2022-11-30T19:26:07.542Z,29.20
2022-11-30T19:28:36.183Z,27.73
2022-11-30T19:31:19.822Z,27.00
2022-11-30T19:33:49.423Z,26.43
2022-11-30T19:36:18.892Z,25.57
2022-11-30T19:38:45.892Z,31.93
2022-11-30T19:41:21.632Z,34.97
2022-11-30T19:44:01.016Z,32.07
2022-11-30T19:46:42.749Z,37.60
2022-11-30T19:49:12.776Z,32.20
2022-11-30T19:51:52.009Z,38.43
2022-11-30T19:54:29.147Z,30.07
2022-11-30T19:56:58.394Z,24.97
2022-11-30T19:59:30.149Z,31.37
2022-11-30T20:01:59.408Z,34.10
2022-11-30T20:04:31.752Z,26.60
2022-11-30T20:07:01.021Z,31.13
2022-11-30T20:09:31.191Z,27.63
2022-11-30T20:12:01.214Z,29.37
2022-11-30T20:14:37.531Z,26.17
2022-11-30T20:17:08.417Z,31.33
2022-11-30T20:19:35.506Z,33.50
2022-11-30T20:22:08.841Z,28.70
2022-11-30T20:24:39.626Z,26.83
2022-11-30T20:27:09.539Z,32.83
2022-11-30T20:29:39.145Z,23.97
2022-11-30T20:32:06.196Z,27.50
2022-11-30T20:34:43.701Z,29.00
2022-11-30T20:37:18.931Z,29.10
2022-11-30T20:39:46.353Z,30.90
2022-11-30T20:42:13.681Z,26.30
2022-11-30T20:44:40.374Z,32.57
2022-11-30T20:47:07.056Z,30.30
2022-11-30T20:49:33.748Z,33.53
2022-11-30T20:52:00.356Z,29.37
2022-11-30T20:54:29.954Z,28.83
2022-11-30T20:56:58.742Z,25.47
2022-11-30T20:59:26.809Z,30.70
2022-11-30T21:01:55.549Z,41.07
2022-11-30T21:04:24.545Z,29.63
2022-11-30T21:06:51.408Z,34.43
2022-11-30T21:09:19.910Z,28.60
2022-11-30T21:11:47.598Z,34.87
2022-11-30T21:14:14.882Z,35.13
2022-11-30T21:16:41.585Z,30.37
2022-11-30T21:19:10.646Z,32.70
2022-11-30T21:21:38.122Z,28.77
2022-11-30T21:24:07.723Z,35.67
2022-11-30T21:26:39.679Z,30.23
2022-11-30T21:29:13.311Z,25.77
2022-11-30T21:31:40.017Z,32.10
2022-11-30T21:34:06.780Z,26.83
2022-11-30T21:36:33.411Z,28.00
2022-11-30T21:39:05.958Z,34.63
2022-11-30T21:41:38.987Z,28.17
2022-11-30T21:44:07.392Z,32.00
2022-11-30T21:46:34.160Z,28.97
2022-11-30T21:49:01.334Z,29.70
2022-11-30T21:51:29.670Z,24.47
2022-11-30T21:53:59.569Z,26.33
2022-11-30T21:56:29.000Z,29.63
2022-11-30T21:58:56.687Z,30.00
2022-11-30T22:01:25.339Z,31.80
2022-11-30T22:03:53.979Z,25.40
2022-11-30T22:06:20.790Z,27.73
2022-11-30T22:08:47.439Z,29.13
2022-11-30T22:11:16.482Z,23.13
2022-11-30T22:13:44.052Z,23.63
2022-11-30T22:16:15.779Z,29.43
2022-11-30T22:18:43.622Z,27.33
2022-11-30T22:21:13.323Z,28.53
2022-11-30T22:23:42.449Z,30.97
2022-11-30T22:26:09.172Z,27.43
2022-11-30T22:28:35.905Z,24.73
2022-11-30T22:31:04.284Z,27.20
2022-11-30T22:33:35.476Z,27.73
2022-11-30T22:36:03.440Z,27.30
2022-11-30T22:38:30.287Z,25.10
2022-11-30T22:41:13.144Z,22.27
2022-11-30T22:43:40.227Z,27.07
2022-11-30T22:46:13.148Z,28.53
2022-11-30T22:48:40.800Z,26.27
2022-11-30T22:51:10.950Z,22.50
2022-11-30T22:53:38.202Z,25.10
2022-11-30T22:56:12.254Z,24.90
2022-11-30T22:58:40.117Z,23.97
2022-11-30T23:01:26.843Z,23.40
2022-11-30T23:03:56.765Z,27.60
2022-11-30T23:06:24.615Z,24.83
2022-11-30T23:08:52.281Z,30.47
2022-11-30T23:11:21.748Z,23.73
2022-11-30T23:13:48.975Z,27.93
2022-11-30T23:16:16.325Z,26.50
2022-11-30T23:18:54.819Z,31.53
2022-11-30T23:21:30.405Z,29.30
2022-11-30T23:24:00.397Z,26.17
2022-11-30T23:26:29.903Z,35.10
2022-11-30T23:29:00.643Z,26.20
2022-11-30T23:31:33.468Z,30.50
2022-11-30T23:34:04.353Z,28.80
2022-11-30T23:36:31.027Z,27.80
2022-11-30T23:39:00.596Z,22.90
2022-11-30T23:41:27.862Z,21.00
2022-11-30T23:43:54.846Z,28.73
2022-11-30T23:46:21.912Z,21.80
2022-11-30T23:48:48.764Z,26.70
2022-11-30T23:51:15.815Z,21.83
2022-11-30T23:53:42.506Z,26.10
2022-11-30T23:56:13.828Z,27.13
2022-11-30T23:58:40.493Z,23.67
