createdAt,value
2022-08-05T00:02:50.742Z,99.90
2022-08-05T00:06:04.801Z,99.90
2022-08-05T00:08:48.526Z,99.90
2022-08-05T00:11:49.010Z,99.90
2022-08-05T00:14:44.331Z,99.90
2022-08-05T00:17:33.780Z,99.90
2022-08-05T00:20:28.925Z,99.90
2022-08-05T00:23:17.826Z,99.90
2022-08-05T00:26:26.202Z,99.90
2022-08-05T00:29:14.607Z,99.90
2022-08-05T00:32:13.059Z,99.90
2022-08-05T00:35:07.660Z,99.90
2022-08-05T00:37:57.567Z,99.90
2022-08-05T00:40:59.923Z,99.90
2022-08-05T00:43:50.046Z,99.90
2022-08-05T00:46:42.682Z,99.90
2022-08-05T00:49:32.640Z,99.90
2022-08-05T00:52:28.332Z,99.90
2022-08-05T00:55:18.952Z,99.90
2022-08-05T00:58:07.479Z,99.90
2022-08-05T01:00:59.797Z,99.90
2022-08-05T01:03:50.059Z,99.90
2022-08-05T01:06:38.628Z,99.90
2022-08-05T01:09:30.369Z,99.90
2022-08-05T01:12:22.462Z,99.90
2022-08-05T01:15:35.121Z,99.90
2022-08-05T01:18:26.044Z,99.90
2022-08-05T01:21:25.654Z,99.90
2022-08-05T01:24:53.199Z,99.90
2022-08-05T01:27:59.639Z,99.90
2022-08-05T01:30:55.387Z,99.90
2022-08-05T01:33:53.517Z,99.90
2022-08-05T01:36:46.966Z,99.90
2022-08-05T01:39:47.718Z,99.90
2022-08-05T01:42:39.025Z,99.90
2022-08-05T01:45:34.988Z,99.90
2022-08-05T01:48:35.065Z,99.90
2022-08-05T01:51:24.693Z,99.90
2022-08-05T01:54:20.123Z,99.90
2022-08-05T01:58:10.299Z,99.90
2022-08-05T02:00:30.721Z,99.90
2022-08-05T02:03:31.786Z,99.90
2022-08-05T02:06:37.864Z,99.90
2022-08-05T02:09:28.075Z,99.90
2022-08-05T02:12:22.858Z,99.90
2022-08-05T02:15:19.904Z,99.90
2022-08-05T02:18:32.364Z,99.90
2022-08-05T02:21:29.321Z,99.90
2022-08-05T02:24:31.824Z,99.90
2022-08-05T02:27:29.982Z,99.90
2022-08-05T02:30:38.485Z,99.90
2022-08-05T02:33:45.061Z,99.90
2022-08-05T02:36:43.400Z,99.90
2022-08-05T02:39:37.483Z,99.90
2022-08-05T02:42:35.957Z,99.90
2022-08-05T02:45:26.203Z,99.90
2022-08-05T02:48:18.088Z,99.90
2022-08-05T02:51:07.428Z,99.90
2022-08-05T02:54:03.350Z,99.90
2022-08-05T02:56:53.231Z,99.90
2022-08-05T02:59:50.322Z,99.90
2022-08-05T03:02:42.632Z,99.90
2022-08-05T03:06:53.647Z,99.90
2022-08-05T03:08:42.665Z,99.90
2022-08-05T03:11:54.823Z,99.90
2022-08-05T03:14:46.024Z,99.90
2022-08-05T03:17:41.598Z,99.90
2022-08-05T03:20:33.168Z,99.90
2022-08-05T03:23:24.004Z,99.90
2022-08-05T03:26:31.844Z,99.90
2022-08-05T03:29:22.353Z,99.90
2022-08-05T03:32:11.181Z,99.90
2022-08-05T03:35:00.767Z,99.90
2022-08-05T03:37:49.434Z,99.90
2022-08-05T03:40:45.218Z,99.90
2022-08-05T03:44:07.992Z,99.90
2022-08-05T03:46:45.733Z,99.90
2022-08-05T03:49:51.397Z,99.90
2022-08-05T03:54:59.203Z,99.90
2022-08-05T03:56:17.154Z,99.90
2022-08-05T03:59:20.184Z,99.90
2022-08-05T04:02:17.371Z,99.90
2022-08-05T04:05:09.817Z,99.90
2022-08-05T04:07:59.069Z,99.90
2022-08-05T04:10:47.783Z,99.90
2022-08-05T04:13:50.920Z,99.90
2022-08-05T04:16:41.638Z,99.90
2022-08-05T04:19:31.660Z,99.90
2022-08-05T04:22:20.411Z,99.90
2022-08-05T04:25:10.784Z,99.90
2022-08-05T04:28:02.785Z,99.90
2022-08-05T04:30:54.327Z,99.90
2022-08-05T04:34:18.526Z,99.90
2022-08-05T04:36:52.481Z,99.90
2022-08-05T04:39:40.956Z,99.90
2022-08-05T04:42:29.591Z,99.90
2022-08-05T04:45:22.961Z,99.90
2022-08-05T04:48:27.706Z,99.90
2022-08-05T04:51:19.628Z,99.90
2022-08-05T04:54:14.820Z,99.90
2022-08-05T04:57:03.348Z,99.90
2022-08-05T04:59:52.089Z,99.90
2022-08-05T05:02:43.101Z,99.90
2022-08-05T05:05:31.862Z,99.90
2022-08-05T05:08:30.144Z,99.90
2022-08-05T05:11:20.248Z,99.90
2022-08-05T05:14:09.399Z,99.90
2022-08-05T05:17:07.501Z,99.90
2022-08-05T05:19:57.951Z,99.90
2022-08-05T05:22:48.456Z,99.90
2022-08-05T05:25:40.990Z,99.90
2022-08-05T05:28:32.879Z,99.90
2022-08-05T05:31:22.811Z,99.90
2022-08-05T05:34:13.560Z,99.90
2022-08-05T05:37:04.044Z,99.90
2022-08-05T05:39:54.128Z,99.90
2022-08-05T05:42:42.568Z,99.90
2022-08-05T05:45:37.037Z,99.90
2022-08-05T05:48:36.712Z,99.90
2022-08-05T05:51:28.042Z,99.90
2022-08-05T05:54:16.505Z,99.90
2022-08-05T05:57:05.981Z,99.90
2022-08-05T06:00:02.293Z,99.90
2022-08-05T06:03:02.297Z,99.90
2022-08-05T06:05:54.180Z,99.90
2022-08-05T06:08:44.373Z,99.90
2022-08-05T06:11:39.444Z,99.90
2022-08-05T06:14:28.967Z,99.90
2022-08-05T06:17:32.038Z,99.90
2022-08-05T06:20:28.070Z,99.90
2022-08-05T06:23:17.208Z,99.90
2022-08-05T06:26:13.587Z,99.90
2022-08-05T06:29:43.047Z,99.90
2022-08-05T06:32:26.386Z,99.90
2022-08-05T06:36:03.058Z,99.90
2022-08-05T06:38:35.643Z,99.90
2022-08-05T06:41:25.292Z,99.90
2022-08-05T06:44:13.644Z,99.90
2022-08-05T06:47:03.907Z,99.90
2022-08-05T06:50:02.084Z,99.90
2022-08-05T06:52:58.873Z,99.90
2022-08-05T06:55:53.844Z,99.90
2022-08-05T06:58:43.288Z,99.90
2022-08-05T07:01:35.586Z,99.90
2022-08-05T07:04:25.121Z,99.90
2022-08-05T07:07:23.878Z,99.90
2022-08-05T07:10:32.395Z,99.90
2022-08-05T07:13:57.628Z,99.90
2022-08-05T07:17:59.875Z,99.90
2022-08-05T07:23:09.013Z,99.90
2022-08-05T07:26:18.362Z,99.90
2022-08-05T07:29:12.974Z,99.90
2022-08-05T07:32:01.403Z,99.90
2022-08-05T07:34:57.987Z,99.90
2022-08-05T07:37:47.320Z,99.90
2022-08-05T07:40:35.762Z,99.90
2022-08-05T07:43:24.187Z,99.90
2022-08-05T07:46:24.620Z,99.90
2022-08-05T07:49:14.259Z,99.90
2022-08-05T07:52:02.656Z,99.90
2022-08-05T07:54:51.808Z,99.90
2022-08-05T07:57:57.402Z,99.90
2022-08-05T08:00:50.704Z,99.90
2022-08-05T08:03:44.462Z,99.90
2022-08-05T08:06:33.383Z,99.90
2022-08-05T08:09:24.150Z,99.90
2022-08-05T08:12:37.548Z,99.90
2022-08-05T08:16:35.915Z,99.90
2022-08-05T08:18:34.365Z,99.90
2022-08-05T08:21:27.224Z,99.90
2022-08-05T08:24:15.584Z,99.90
2022-08-05T08:27:06.950Z,99.90
2022-08-05T08:30:03.934Z,99.90
2022-08-05T08:33:13.960Z,99.90
2022-08-05T08:36:29.837Z,99.90
2022-08-05T08:39:15.825Z,99.90
2022-08-05T08:42:10.806Z,99.90
2022-08-05T08:45:24.724Z,99.90
2022-08-05T08:48:41.590Z,99.90
2022-08-05T08:52:03.213Z,99.90
2022-08-05T08:54:38.360Z,99.90
2022-08-05T08:57:42.284Z,99.90
2022-08-05T09:00:42.605Z,99.90
2022-08-05T09:03:44.870Z,99.90
2022-08-05T09:06:36.167Z,99.90
2022-08-05T09:09:24.939Z,99.90
2022-08-05T09:12:20.475Z,99.90
2022-08-05T09:15:15.684Z,99.90
2022-08-05T09:18:04.200Z,99.90
2022-08-05T09:20:53.484Z,99.90
2022-08-05T09:23:43.795Z,99.90
2022-08-05T09:26:32.968Z,99.90
2022-08-05T09:29:31.076Z,99.90
2022-08-05T09:32:41.685Z,99.90
2022-08-05T09:35:28.615Z,99.90
2022-08-05T09:38:27.224Z,99.90
2022-08-05T09:41:16.311Z,99.90
2022-08-05T09:44:05.086Z,99.90
2022-08-05T09:47:10.244Z,99.90
2022-08-05T09:50:03.469Z,99.90
2022-08-05T09:52:59.626Z,99.90
2022-08-05T09:55:58.615Z,99.90
2022-08-05T09:58:58.580Z,99.90
2022-08-05T10:01:47.903Z,99.90
2022-08-05T10:04:48.339Z,99.90
2022-08-05T10:08:36.917Z,99.90
2022-08-05T10:11:04.450Z,99.90
2022-08-05T10:13:54.596Z,99.90
2022-08-05T10:16:52.817Z,99.90
2022-08-05T10:20:04.274Z,99.90
2022-08-05T10:22:52.486Z,99.90
2022-08-05T10:25:41.462Z,99.90
2022-08-05T10:28:31.443Z,99.90
2022-08-05T10:33:02.200Z,99.90
2022-08-05T10:34:31.077Z,99.90
2022-08-05T10:37:20.074Z,99.90
2022-08-05T10:40:19.884Z,99.90
2022-08-05T10:43:35.823Z,99.90
2022-08-05T10:46:24.977Z,99.90
2022-08-05T10:49:16.798Z,99.90
2022-08-05T10:52:10.473Z,99.90
2022-08-05T10:55:06.149Z,99.90
2022-08-05T10:58:14.955Z,99.90
2022-08-05T11:01:08.334Z,99.90
2022-08-05T11:04:09.135Z,99.90
2022-08-05T11:07:11.953Z,99.90
2022-08-05T11:10:03.790Z,99.90
2022-08-05T11:13:01.044Z,99.90
2022-08-05T11:16:11.143Z,99.90
2022-08-05T11:20:17.345Z,99.90
2022-08-05T11:22:42.280Z,99.90
2022-08-05T11:26:04.310Z,99.90
2022-08-05T11:28:46.105Z,99.90
2022-08-05T11:31:57.835Z,99.90
2022-08-05T11:34:51.637Z,99.90
2022-08-05T11:38:26.798Z,99.90
2022-08-05T11:41:34.276Z,99.90
2022-08-05T11:44:40.592Z,99.90
2022-08-05T11:47:48.433Z,99.90
2022-08-05T11:50:40.197Z,99.90
2022-08-05T11:53:29.290Z,99.90
2022-08-05T11:56:50.127Z,99.90
2022-08-05T11:59:49.451Z,99.90
2022-08-05T12:02:40.360Z,99.90
2022-08-05T12:05:39.688Z,99.90
2022-08-05T12:08:28.515Z,99.90
2022-08-05T12:11:21.407Z,99.90
2022-08-05T12:14:10.574Z,99.90
2022-08-05T12:16:59.095Z,99.90
2022-08-05T12:20:27.120Z,99.90
2022-08-05T12:23:11.744Z,99.90
2022-08-05T12:26:00.111Z,99.90
2022-08-05T12:28:48.483Z,99.90
2022-08-05T12:31:43.749Z,99.90
2022-08-05T12:34:39.125Z,99.90
2022-08-05T12:37:31.868Z,99.90
2022-08-05T12:40:26.817Z,99.90
2022-08-05T12:43:20.784Z,99.90
2022-08-05T12:46:28.789Z,99.90
2022-08-05T12:49:19.053Z,99.90
2022-08-05T12:52:23.925Z,99.90
2022-08-05T12:55:35.432Z,99.90
2022-08-05T12:58:38.644Z,99.90
2022-08-05T13:02:00.765Z,99.90
2022-08-05T13:04:54.517Z,99.90
2022-08-05T13:08:01.150Z,99.90
2022-08-05T13:10:51.173Z,99.90
2022-08-05T13:14:06.342Z,99.90
2022-08-05T13:16:56.610Z,99.90
2022-08-05T13:20:01.580Z,99.90
2022-08-05T13:22:51.291Z,99.90
2022-08-05T13:25:52.133Z,99.90
2022-08-05T13:28:48.838Z,99.90
2022-08-05T13:32:03.967Z,99.90
2022-08-05T13:34:52.085Z,99.90
2022-08-05T13:37:40.462Z,99.90
2022-08-05T13:40:42.463Z,99.90
2022-08-05T13:43:45.064Z,99.90
2022-08-05T13:47:05.008Z,99.90
2022-08-05T13:49:53.717Z,99.90
2022-08-05T13:52:42.373Z,99.90
2022-08-05T13:55:41.714Z,99.90
2022-08-05T13:58:37.702Z,99.90
2022-08-05T14:01:36.409Z,99.90
2022-08-05T14:04:55.821Z,99.90
2022-08-05T14:08:00.162Z,99.90
2022-08-05T14:10:53.950Z,99.90
2022-08-05T14:14:01.065Z,99.90
2022-08-05T14:16:51.054Z,99.90
2022-08-05T14:19:54.373Z,99.90
2022-08-05T14:22:50.273Z,99.90
2022-08-05T14:25:45.078Z,99.90
2022-08-05T14:28:34.111Z,99.90
2022-08-05T14:32:02.188Z,99.90
2022-08-05T14:34:35.036Z,99.70
2022-08-05T14:37:47.984Z,99.80
2022-08-05T14:40:33.928Z,98.20
2022-08-05T14:43:22.603Z,99.00
2022-08-05T14:46:31.476Z,99.20
2022-08-05T14:49:23.455Z,98.40
2022-08-05T14:52:52.031Z,98.10
2022-08-05T14:55:41.555Z,99.90
2022-08-05T14:58:29.972Z,99.80
2022-08-05T15:01:24.208Z,99.20
2022-08-05T15:04:27.413Z,98.70
2022-08-05T15:08:05.675Z,99.90
2022-08-05T15:10:28.745Z,99.90
2022-08-05T15:13:17.448Z,99.90
2022-08-05T15:16:06.752Z,99.90
2022-08-05T15:18:59.296Z,99.90
2022-08-05T15:21:49.361Z,99.90
2022-08-05T15:24:39.749Z,99.90
2022-08-05T15:27:35.910Z,98.70
2022-08-05T15:30:24.553Z,99.90
2022-08-05T15:33:56.774Z,99.90
2022-08-05T15:36:24.496Z,98.50
2022-08-05T15:41:04.090Z,98.30
2022-08-05T15:42:54.624Z,98.90
2022-08-05T15:45:38.286Z,98.80
2022-08-05T15:48:27.416Z,98.60
2022-08-05T15:51:16.015Z,99.40
2022-08-05T15:54:08.315Z,98.40
2022-08-05T15:56:57.078Z,98.90
2022-08-05T15:59:45.442Z,99.10
2022-08-05T16:02:35.993Z,98.90
2022-08-05T16:05:28.215Z,98.30
2022-08-05T16:08:16.946Z,97.70
2022-08-05T16:11:08.141Z,98.20
2022-08-05T16:13:56.766Z,98.80
2022-08-05T16:16:45.445Z,99.60
2022-08-05T16:20:05.400Z,99.70
2022-08-05T16:22:44.371Z,99.90
2022-08-05T16:25:34.616Z,99.90
2022-08-05T16:28:24.753Z,99.10
2022-08-05T16:31:16.454Z,98.80
2022-08-05T16:34:05.744Z,99.90
2022-08-05T16:36:59.587Z,99.90
2022-08-05T16:40:05.702Z,99.90
2022-08-05T16:42:55.870Z,99.90
2022-08-05T16:46:05.303Z,99.90
2022-08-05T16:48:52.847Z,99.90
2022-08-05T16:51:50.585Z,99.90
2022-08-05T16:54:44.542Z,99.90
2022-08-05T16:57:53.197Z,99.90
2022-08-05T17:00:42.261Z,99.90
2022-08-05T17:03:35.478Z,99.90
2022-08-05T17:06:24.521Z,99.90
2022-08-05T17:09:14.353Z,99.90
2022-08-05T17:12:04.621Z,99.90
2022-08-05T17:14:53.158Z,99.90
2022-08-05T17:17:42.454Z,99.90
2022-08-05T17:20:31.379Z,99.90
2022-08-05T17:24:05.965Z,99.90
2022-08-05T17:26:28.579Z,99.90
2022-08-05T17:29:22.783Z,99.90
2022-08-05T17:32:22.697Z,99.90
2022-08-05T17:35:15.501Z,99.90
2022-08-05T17:38:09.447Z,99.90
2022-08-05T17:40:59.171Z,99.90
2022-08-05T17:43:53.130Z,99.90
2022-08-05T17:46:44.168Z,99.90
2022-08-05T17:49:52.096Z,99.90
2022-08-05T17:52:53.336Z,99.90
2022-08-05T17:55:44.185Z,99.90
2022-08-05T17:58:35.232Z,99.90
2022-08-05T18:01:25.552Z,99.90
2022-08-05T18:04:21.150Z,99.90
2022-08-05T18:07:15.609Z,99.90
2022-08-05T18:10:10.184Z,99.90
2022-08-05T18:12:59.118Z,99.90
2022-08-05T18:15:50.223Z,99.90
2022-08-05T18:18:39.878Z,99.90
2022-08-05T18:22:08.962Z,99.90
2022-08-05T18:24:39.677Z,99.90
2022-08-05T18:27:28.465Z,99.90
2022-08-05T18:30:16.848Z,99.90
2022-08-05T18:33:06.064Z,99.90
2022-08-05T18:36:04.271Z,99.90
2022-08-05T18:38:57.995Z,99.90
2022-08-05T18:42:00.742Z,99.90
2022-08-05T18:44:56.435Z,99.90
2022-08-05T18:47:45.859Z,99.90
2022-08-05T18:50:55.190Z,99.90
2022-08-05T18:53:50.880Z,99.90
2022-08-05T18:56:40.659Z,99.90
2022-08-05T18:59:44.356Z,99.90
2022-08-05T19:02:38.338Z,99.90
2022-08-05T19:06:12.267Z,99.90
2022-08-05T19:08:35.672Z,99.90
2022-08-05T19:11:28.475Z,99.90
2022-08-05T19:14:53.184Z,99.90
2022-08-05T19:17:33.774Z,99.90
2022-08-05T19:20:35.530Z,99.90
2022-08-05T19:24:05.996Z,99.90
2022-08-05T19:26:33.754Z,99.90
2022-08-05T19:29:26.732Z,99.90
2022-08-05T19:32:26.373Z,99.90
2022-08-05T19:35:16.498Z,99.90
2022-08-05T19:38:06.633Z,99.90
2022-08-05T19:40:56.863Z,99.90
2022-08-05T19:44:06.887Z,99.90
2022-08-05T19:46:56.749Z,99.90
2022-08-05T19:49:48.123Z,99.90
2022-08-05T19:52:36.737Z,99.90
2022-08-05T19:56:13.829Z,99.90
2022-08-05T19:58:53.356Z,99.90
2022-08-05T20:01:42.337Z,99.90
2022-08-05T20:04:33.746Z,99.90
2022-08-05T20:07:48.135Z,99.90
2022-08-05T20:10:31.150Z,99.90
2022-08-05T20:13:29.851Z,99.90
2022-08-05T20:16:19.702Z,99.90
2022-08-05T20:19:13.707Z,99.90
2022-08-05T20:22:06.453Z,99.90
2022-08-05T20:24:58.546Z,99.90
2022-08-05T20:27:47.114Z,99.90
2022-08-05T20:30:38.702Z,99.90
2022-08-05T20:33:27.419Z,99.90
2022-08-05T20:36:20.564Z,99.90
2022-08-05T20:39:10.592Z,99.90
2022-08-05T20:42:01.959Z,99.90
2022-08-05T20:44:50.693Z,99.90
2022-08-05T20:47:41.214Z,99.90
2022-08-05T20:50:30.392Z,99.90
2022-08-05T20:53:37.169Z,99.90
2022-08-05T20:56:34.084Z,99.90
2022-08-05T21:00:10.258Z,99.90
2022-08-05T21:02:39.695Z,99.90
2022-08-05T21:05:54.312Z,99.90
2022-08-05T21:08:44.297Z,99.90
2022-08-05T21:12:10.287Z,99.90
2022-08-05T21:14:43.323Z,99.90
2022-08-05T21:17:32.154Z,99.90
2022-08-05T21:20:33.500Z,99.90
2022-08-05T21:23:24.310Z,99.90
2022-08-05T21:26:15.114Z,99.90
2022-08-05T21:29:06.970Z,99.90
2022-08-05T21:32:20.019Z,99.90
2022-08-05T21:35:18.363Z,99.90
2022-08-05T21:38:19.033Z,99.90
2022-08-05T21:41:08.160Z,99.90
2022-08-05T21:44:01.566Z,99.90
2022-08-05T21:46:58.052Z,99.90
2022-08-05T21:49:58.908Z,99.90
2022-08-05T21:52:49.052Z,99.90
2022-08-05T21:55:42.768Z,99.90
2022-08-05T21:58:57.436Z,99.90
2022-08-05T22:05:48.385Z,99.90
2022-08-05T22:08:37.576Z,99.90
2022-08-05T22:15:02.028Z,99.90
2022-08-05T22:47:55.351Z,99.90
2022-08-05T22:54:46.674Z,99.90
2022-08-05T22:57:37.606Z,99.90
2022-08-05T23:00:26.481Z,99.90
2022-08-05T23:03:15.796Z,99.90
2022-08-05T23:06:04.611Z,99.90
2022-08-05T23:08:54.827Z,99.90
2022-08-05T23:11:49.205Z,99.90
2022-08-05T23:14:38.962Z,99.90
2022-08-05T23:17:37.164Z,99.90
2022-08-05T23:20:43.198Z,99.90
2022-08-05T23:23:33.817Z,99.90
2022-08-05T23:26:22.671Z,99.90
2022-08-05T23:29:17.481Z,99.90
2022-08-05T23:32:08.315Z,99.90
2022-08-05T23:34:59.259Z,99.90
2022-08-05T23:37:48.027Z,99.90
2022-08-05T23:40:37.014Z,99.90
2022-08-05T23:44:03.705Z,99.90
2022-08-05T23:46:39.287Z,99.90
2022-08-05T23:49:35.772Z,99.90
2022-08-05T23:52:29.393Z,99.90
2022-08-05T23:55:20.019Z,99.90
2022-08-05T23:58:32.338Z,99.90
