createdAt,value
2019-02-11T00:00:40.708Z,11.60
2019-02-11T00:03:10.282Z,11.60
2019-02-11T00:05:39.661Z,11.50
2019-02-11T00:08:09.042Z,11.50
2019-02-11T00:10:38.552Z,11.50
2019-02-11T00:13:10.654Z,11.40
2019-02-11T00:15:39.025Z,11.40
2019-02-11T00:18:08.422Z,11.30
2019-02-11T00:20:38.099Z,11.30
2019-02-11T00:23:07.512Z,11.20
2019-02-11T00:25:36.903Z,11.20
2019-02-11T00:28:06.285Z,11.10
2019-02-11T00:30:35.651Z,11.10
2019-02-11T00:33:05.062Z,11.00
2019-02-11T00:35:34.439Z,11.00
2019-02-11T00:38:03.817Z,10.90
2019-02-11T00:40:33.202Z,10.90
2019-02-11T00:43:02.577Z,10.80
2019-02-11T00:45:31.959Z,10.80
2019-02-11T00:48:01.938Z,10.70
2019-02-11T00:50:31.319Z,10.60
2019-02-11T00:53:00.697Z,10.60
2019-02-11T00:55:30.099Z,10.50
2019-02-11T00:58:00.347Z,10.40
2019-02-11T01:00:29.756Z,10.40
2019-02-11T01:02:59.155Z,10.30
2019-02-11T01:05:28.546Z,10.20
2019-02-11T01:07:57.919Z,10.10
2019-02-11T01:10:27.529Z,10.10
2019-02-11T01:12:57.717Z,10.10
2019-02-11T01:15:27.102Z,10.00
2019-02-11T01:17:56.505Z,10.00
2019-02-11T01:20:25.878Z,9.90
2019-02-11T01:22:55.250Z,9.90
2019-02-11T01:25:24.655Z,9.90
2019-02-11T01:27:54.029Z,9.80
2019-02-11T01:30:23.406Z,9.80
2019-02-11T01:32:53.241Z,9.70
2019-02-11T01:35:22.691Z,9.70
2019-02-11T01:37:52.064Z,9.60
2019-02-11T01:40:21.470Z,9.60
2019-02-11T01:42:50.836Z,9.50
2019-02-11T01:45:20.216Z,9.40
2019-02-11T01:47:49.615Z,9.30
2019-02-11T01:50:19.001Z,9.20
2019-02-11T01:52:48.610Z,9.00
2019-02-11T01:55:18.323Z,8.90
2019-02-11T01:57:47.690Z,8.80
2019-02-11T02:00:17.068Z,8.60
2019-02-11T02:02:46.459Z,8.50
2019-02-11T02:05:16.840Z,8.40
2019-02-11T02:07:46.212Z,8.30
2019-02-11T02:10:16.084Z,8.20
2019-02-11T02:12:45.532Z,8.10
2019-02-11T02:15:16.331Z,8.00
2019-02-11T02:17:46.130Z,7.90
2019-02-11T02:20:15.774Z,7.80
2019-02-11T02:22:45.141Z,7.70
2019-02-11T02:25:14.554Z,7.60
2019-02-11T02:27:43.926Z,7.50
2019-02-11T02:30:14.815Z,7.50
2019-02-11T02:32:44.185Z,7.40
2019-02-11T02:35:13.555Z,7.30
2019-02-11T02:37:42.961Z,7.30
2019-02-11T02:40:12.898Z,7.20
2019-02-11T02:42:42.279Z,7.20
2019-02-11T02:45:12.593Z,7.10
2019-02-11T02:47:41.992Z,7.10
2019-02-11T02:50:11.624Z,7.00
2019-02-11T02:52:41.084Z,7.00
2019-02-11T02:55:10.483Z,6.90
2019-02-11T02:57:39.851Z,6.90
2019-02-11T03:00:11.885Z,6.90
2019-02-11T03:02:41.526Z,6.80
2019-02-11T03:05:10.916Z,6.80
2019-02-11T03:07:40.307Z,6.70
2019-02-11T03:10:11.861Z,6.60
2019-02-11T03:12:41.228Z,6.60
2019-02-11T03:15:11.825Z,6.50
2019-02-11T03:17:43.229Z,6.40
2019-02-11T03:20:12.592Z,6.40
2019-02-11T03:22:41.953Z,6.40
2019-02-11T03:25:11.435Z,6.30
2019-02-11T03:27:40.803Z,6.30
2019-02-11T03:30:11.219Z,6.20
2019-02-11T03:32:40.608Z,6.20
2019-02-11T03:35:09.979Z,6.20
2019-02-11T03:37:39.346Z,6.20
2019-02-11T03:40:10.678Z,6.20
2019-02-11T03:42:40.048Z,6.20
2019-02-11T03:45:12.842Z,6.10
2019-02-11T03:47:42.246Z,6.10
2019-02-11T03:50:12.824Z,6.10
2019-02-11T03:52:42.199Z,6.10
2019-02-11T03:55:12.102Z,6.10
2019-02-11T03:57:41.477Z,6.10
2019-02-11T04:00:12.962Z,6.10
2019-02-11T04:02:42.362Z,6.20
2019-02-11T04:05:11.742Z,6.20
2019-02-11T04:07:41.125Z,6.30
2019-02-11T04:10:13.851Z,6.30
2019-02-11T04:12:43.245Z,6.30
2019-02-11T04:15:12.609Z,6.40
2019-02-11T04:17:42.011Z,6.50
2019-02-11T04:20:13.034Z,6.50
2019-02-11T04:22:42.410Z,6.60
2019-02-11T04:25:11.823Z,6.60
2019-02-11T04:27:41.241Z,6.70
2019-02-11T04:30:10.985Z,6.80
2019-02-11T04:32:40.716Z,6.80
2019-02-11T04:35:10.083Z,6.90
2019-02-11T04:37:39.446Z,6.90
2019-02-11T04:40:13.080Z,7.00
2019-02-11T04:42:42.463Z,7.10
2019-02-11T04:45:12.093Z,7.10
2019-02-11T04:47:42.017Z,7.20
2019-02-11T04:50:11.502Z,7.30
2019-02-11T04:52:40.856Z,7.40
2019-02-11T04:55:12.935Z,7.40
2019-02-11T04:57:42.363Z,7.50
2019-02-11T05:00:14.534Z,7.60
2019-02-11T05:02:44.101Z,7.60
2019-02-11T05:05:13.608Z,7.70
2019-02-11T05:07:43.289Z,7.70
2019-02-11T05:10:16.080Z,7.80
2019-02-11T05:12:45.764Z,7.80
2019-02-11T05:15:15.146Z,7.90
2019-02-11T05:17:44.563Z,7.90
2019-02-11T05:20:14.200Z,7.90
2019-02-11T05:22:44.519Z,8.00
2019-02-11T05:25:13.940Z,8.00
2019-02-11T05:27:43.304Z,8.00
2019-02-11T05:30:16.798Z,8.00
2019-02-11T05:32:46.242Z,8.00
2019-02-11T05:35:15.613Z,8.10
2019-02-11T05:37:45.339Z,8.10
2019-02-11T05:40:15.188Z,8.10
2019-02-11T05:42:44.557Z,8.10
2019-02-11T05:45:14.015Z,8.10
2019-02-11T05:47:43.413Z,8.20
2019-02-11T05:50:16.090Z,8.20
2019-02-11T05:52:45.455Z,8.20
2019-02-11T05:55:14.877Z,8.30
2019-02-11T05:57:44.548Z,8.30
2019-02-11T06:00:15.838Z,8.30
2019-02-11T06:02:45.421Z,8.30
2019-02-11T06:05:34.132Z,8.30
2019-02-11T06:08:03.588Z,8.30
2019-02-11T06:10:32.909Z,8.40
2019-02-11T06:13:02.307Z,8.40
2019-02-11T06:15:31.715Z,8.40
2019-02-11T06:18:01.119Z,8.40
2019-02-11T06:20:30.494Z,8.40
2019-02-11T06:23:00.438Z,8.40
2019-02-11T06:25:31.139Z,8.40
2019-02-11T06:28:00.542Z,8.50
2019-02-11T06:30:29.936Z,8.50
2019-02-11T06:32:59.305Z,8.50
2019-02-11T06:35:28.673Z,8.50
2019-02-11T06:37:58.336Z,8.50
2019-02-11T06:40:27.703Z,8.60
2019-02-11T06:42:57.080Z,8.60
2019-02-11T06:45:27.103Z,8.60
2019-02-11T06:47:56.475Z,8.60
2019-02-11T06:50:25.844Z,8.60
2019-02-11T06:52:55.230Z,8.60
2019-02-11T06:55:24.614Z,8.70
2019-02-11T06:57:54.046Z,8.70
2019-02-11T07:00:23.445Z,8.70
2019-02-11T07:02:53.082Z,8.70
2019-02-11T07:05:22.446Z,8.80
2019-02-11T07:07:52.245Z,8.80
2019-02-11T07:10:21.623Z,8.80
2019-02-11T07:12:50.990Z,8.80
2019-02-11T07:15:22.388Z,8.30
2019-02-11T07:17:51.512Z,8.90
2019-02-11T07:20:20.893Z,8.90
2019-02-11T07:22:50.296Z,8.90
2019-02-11T07:25:19.662Z,8.90
2019-02-11T07:27:50.077Z,8.90
2019-02-11T07:30:19.735Z,8.90
2019-02-11T07:32:49.096Z,8.90
2019-02-11T07:35:18.460Z,8.90
2019-02-11T07:37:47.842Z,8.90
2019-02-11T07:40:17.227Z,8.90
2019-02-11T07:42:48.241Z,9.00
2019-02-11T07:45:35.737Z,9.00
2019-02-11T07:48:05.169Z,9.00
2019-02-11T07:50:37.440Z,9.10
2019-02-11T07:53:06.829Z,9.10
2019-02-11T07:55:36.206Z,9.10
2019-02-11T07:58:05.568Z,9.10
2019-02-11T08:00:34.970Z,9.10
2019-02-11T08:03:04.341Z,9.10
2019-02-11T08:05:33.715Z,9.10
2019-02-11T08:08:03.120Z,9.10
2019-02-11T08:10:32.489Z,9.10
2019-02-11T08:13:01.849Z,9.10
2019-02-11T08:15:38.399Z,9.10
2019-02-11T08:18:02.400Z,9.10
2019-02-11T08:20:31.774Z,9.10
2019-02-11T08:23:01.172Z,9.10
2019-02-11T08:25:30.538Z,9.10
2019-02-11T08:27:59.926Z,9.10
2019-02-11T08:30:30.598Z,9.20
2019-02-11T08:33:00.036Z,9.20
2019-02-11T08:35:29.414Z,9.20
2019-02-11T08:37:58.788Z,9.20
2019-02-11T08:40:28.264Z,9.30
2019-02-11T08:42:57.633Z,9.30
2019-02-11T08:45:27.016Z,9.40
2019-02-11T08:47:56.381Z,9.40
2019-02-11T08:50:25.746Z,9.50
2019-02-11T08:52:55.706Z,9.50
2019-02-11T08:55:25.078Z,9.60
2019-02-11T08:57:54.453Z,9.60
2019-02-11T09:00:23.838Z,9.60
2019-02-11T09:02:53.209Z,9.70
2019-02-11T09:05:22.572Z,9.70
2019-02-11T09:07:51.956Z,9.80
2019-02-11T09:10:24.298Z,9.80
2019-02-11T09:12:53.680Z,9.80
2019-02-11T09:15:23.089Z,9.80
2019-02-11T09:17:52.460Z,9.80
2019-02-11T09:20:21.839Z,9.80
2019-02-11T09:22:51.222Z,9.80
2019-02-11T09:25:20.604Z,9.90
2019-02-11T09:27:49.982Z,9.80
2019-02-11T09:30:19.357Z,9.90
2019-02-11T09:32:50.058Z,9.80
2019-02-11T09:35:19.431Z,9.90
2019-02-11T09:37:48.835Z,9.80
2019-02-11T09:40:18.265Z,9.80
2019-02-11T09:42:47.578Z,9.80
2019-02-11T09:45:26.220Z,9.80
2019-02-11T09:47:55.585Z,9.80
2019-02-11T09:50:29.470Z,9.90
2019-02-11T09:52:59.431Z,9.90
2019-02-11T09:55:32.218Z,9.90
2019-02-11T09:58:01.884Z,9.90
2019-02-11T10:00:31.410Z,9.90
2019-02-11T10:03:00.785Z,9.90
2019-02-11T10:05:30.174Z,10.00
2019-02-11T10:07:59.561Z,10.00
2019-02-11T10:10:28.969Z,10.00
2019-02-11T10:12:58.393Z,10.10
2019-02-11T10:15:28.244Z,10.10
2019-02-11T10:17:57.630Z,10.10
2019-02-11T10:20:27.165Z,10.10
2019-02-11T10:22:56.560Z,10.20
2019-02-11T10:25:29.808Z,10.20
2019-02-11T10:28:09.374Z,10.20
2019-02-11T10:30:38.721Z,10.20
2019-02-11T10:33:08.457Z,10.20
2019-02-11T10:35:42.323Z,10.20
2019-02-11T10:38:10.303Z,10.20
2019-02-11T10:40:39.685Z,10.20
2019-02-11T10:43:09.078Z,10.20
2019-02-11T10:45:38.465Z,10.20
2019-02-11T10:48:07.841Z,10.30
2019-02-11T10:50:37.574Z,10.30
2019-02-11T10:53:06.985Z,10.40
2019-02-11T10:55:36.332Z,10.40
2019-02-11T10:58:06.018Z,10.50
2019-02-11T11:00:36.414Z,10.50
2019-02-11T11:03:05.856Z,10.50
2019-02-11T11:05:35.246Z,10.50
2019-02-11T11:08:04.641Z,10.80
2019-02-11T11:10:39.875Z,10.60
2019-02-11T11:13:09.513Z,10.60
2019-02-11T11:15:38.903Z,10.60
2019-02-11T11:18:09.119Z,10.60
2019-02-11T11:20:38.608Z,10.60
2019-02-11T11:23:07.992Z,10.70
2019-02-11T11:25:37.378Z,10.70
2019-02-11T11:28:06.760Z,10.70
2019-02-11T11:30:37.884Z,10.70
2019-02-11T11:33:07.275Z,10.80
2019-02-11T11:35:37.007Z,10.80
2019-02-11T11:38:07.415Z,10.80
2019-02-11T11:40:36.802Z,10.90
2019-02-11T11:43:06.259Z,10.90
2019-02-11T11:45:35.644Z,10.90
2019-02-11T11:48:05.022Z,10.90
2019-02-11T11:50:34.406Z,10.90
2019-02-11T11:53:03.786Z,10.90
2019-02-11T11:55:33.181Z,10.90
2019-02-11T11:58:02.774Z,10.90
2019-02-11T12:00:34.864Z,10.80
2019-02-11T12:03:05.657Z,10.80
2019-02-11T12:05:35.734Z,10.80
2019-02-11T12:08:05.202Z,10.80
2019-02-11T12:10:35.022Z,10.90
2019-02-11T12:13:21.876Z,10.90
2019-02-11T12:15:36.201Z,10.90
2019-02-11T12:18:05.560Z,10.80
2019-02-11T12:20:34.974Z,10.80
2019-02-11T12:23:04.353Z,10.80
2019-02-11T12:25:33.743Z,10.80
2019-02-11T12:28:03.141Z,10.80
2019-02-11T12:30:32.560Z,10.80
2019-02-11T12:33:01.965Z,10.80
2019-02-11T12:35:31.911Z,10.80
2019-02-11T12:38:01.291Z,10.80
2019-02-11T12:40:31.559Z,10.80
2019-02-11T12:43:01.137Z,10.70
2019-02-11T12:45:30.481Z,10.60
2019-02-11T12:47:59.859Z,10.50
2019-02-11T12:50:29.331Z,10.40
2019-02-11T12:52:59.007Z,10.30
2019-02-11T12:55:28.382Z,10.30
2019-02-11T12:57:58.083Z,10.20
2019-02-11T13:00:27.470Z,10.20
2019-02-11T13:02:56.851Z,10.20
2019-02-11T13:05:43.404Z,10.20
2019-02-11T13:07:58.051Z,10.20
2019-02-11T13:10:27.498Z,10.20
2019-02-11T13:12:56.904Z,10.20
2019-02-11T13:15:57.892Z,10.30
2019-02-11T13:17:57.505Z,10.40
2019-02-11T13:20:27.066Z,10.40
2019-02-11T13:22:56.461Z,10.50
2019-02-11T13:25:26.114Z,10.60
2019-02-11T13:27:55.488Z,10.60
2019-02-11T13:30:26.007Z,10.60
2019-02-11T13:32:55.384Z,10.70
2019-02-11T13:35:24.778Z,10.70
2019-02-11T13:37:55.673Z,10.70
2019-02-11T13:40:25.359Z,10.70
2019-02-11T13:42:56.028Z,10.70
2019-02-11T13:45:25.468Z,10.80
2019-02-11T13:47:58.118Z,10.80
2019-02-11T13:50:27.932Z,10.80
2019-02-11T13:52:57.729Z,10.80
2019-02-11T13:55:30.486Z,10.80
2019-02-11T13:57:59.757Z,10.80
2019-02-11T14:00:30.813Z,10.80
2019-02-11T14:03:04.377Z,10.80
2019-02-11T14:05:34.366Z,10.80
2019-02-11T14:08:05.344Z,10.80
2019-02-11T14:10:34.826Z,10.90
2019-02-11T14:13:05.276Z,10.90
2019-02-11T14:15:34.666Z,10.90
2019-02-11T14:18:13.952Z,10.90
2019-02-11T14:20:41.604Z,10.90
2019-02-11T14:23:11.413Z,10.90
2019-02-11T14:25:45.807Z,10.90
2019-02-11T14:28:12.320Z,10.90
2019-02-11T14:30:41.678Z,10.90
2019-02-11T14:33:11.325Z,10.90
2019-02-11T14:35:40.707Z,10.90
2019-02-11T14:38:10.209Z,10.90
2019-02-11T14:40:39.769Z,10.90
2019-02-11T14:43:09.142Z,10.80
2019-02-11T14:45:39.437Z,10.80
2019-02-11T14:48:08.840Z,10.80
2019-02-11T14:50:38.564Z,10.80
2019-02-11T14:53:07.953Z,10.80
2019-02-11T14:55:37.334Z,10.80
2019-02-11T14:58:06.736Z,10.80
2019-02-11T15:00:36.122Z,10.80
2019-02-11T15:03:05.574Z,10.70
2019-02-11T15:05:34.970Z,10.70
2019-02-11T15:08:04.359Z,10.60
2019-02-11T15:10:33.742Z,10.60
2019-02-11T15:13:03.466Z,10.60
2019-02-11T15:15:32.942Z,10.50
2019-02-11T15:18:02.305Z,10.50
2019-02-11T15:20:31.690Z,10.40
2019-02-11T15:23:01.079Z,10.40
2019-02-11T15:25:30.797Z,10.40
2019-02-11T15:28:00.201Z,10.30
2019-02-11T15:30:29.602Z,10.30
2019-02-11T15:32:59.061Z,10.30
2019-02-11T15:35:28.728Z,10.20
2019-02-11T15:37:58.112Z,10.20
2019-02-11T15:40:27.498Z,10.20
2019-02-11T15:42:56.895Z,10.20
2019-02-11T15:45:26.636Z,10.10
2019-02-11T15:47:57.195Z,10.10
2019-02-11T15:50:26.577Z,10.10
2019-02-11T15:52:55.967Z,10.00
2019-02-11T15:55:25.664Z,10.00
2019-02-11T15:57:55.314Z,10.00
2019-02-11T16:00:25.063Z,10.00
2019-02-11T16:02:54.433Z,9.90
2019-02-11T16:05:23.896Z,9.90
2019-02-11T16:07:53.263Z,9.90
2019-02-11T16:10:29.955Z,9.80
2019-02-11T16:12:59.924Z,9.80
2019-02-11T16:15:29.312Z,9.70
2019-02-11T16:17:58.692Z,9.70
2019-02-11T16:20:28.095Z,9.60
2019-02-11T16:22:57.485Z,9.60
2019-02-11T16:25:26.840Z,9.50
2019-02-11T16:27:57.904Z,9.40
2019-02-11T16:30:27.397Z,9.40
2019-02-11T16:32:56.804Z,9.40
2019-02-11T16:35:26.510Z,9.30
2019-02-11T16:37:55.875Z,9.30
2019-02-11T16:40:32.440Z,9.20
2019-02-11T16:43:02.141Z,9.20
2019-02-11T16:45:31.525Z,9.20
2019-02-11T16:48:02.084Z,9.20
2019-02-11T16:50:33.226Z,9.10
2019-02-11T16:53:02.603Z,9.10
2019-02-11T16:55:32.050Z,9.00
2019-02-11T16:58:01.447Z,9.00
2019-02-11T17:00:30.826Z,9.00
2019-02-11T17:03:00.200Z,8.90
2019-02-11T17:05:29.578Z,8.90
2019-02-11T17:07:58.952Z,8.90
2019-02-11T17:10:28.329Z,8.80
2019-02-11T17:12:58.098Z,8.80
2019-02-11T17:15:27.476Z,8.80
2019-02-11T17:17:56.865Z,8.70
2019-02-11T17:20:26.235Z,8.70
2019-02-11T17:22:55.615Z,8.70
2019-02-11T17:25:24.996Z,8.70
2019-02-11T17:27:54.713Z,8.60
2019-02-11T17:30:31.461Z,8.60
2019-02-11T17:33:01.081Z,8.60
2019-02-11T17:35:31.126Z,8.60
2019-02-11T17:38:00.491Z,8.60
2019-02-11T17:40:29.865Z,8.60
2019-02-11T17:42:59.247Z,8.50
2019-02-11T17:45:32.957Z,8.50
2019-02-11T17:48:02.306Z,8.50
2019-02-11T17:50:31.712Z,8.50
2019-02-11T17:53:22.116Z,8.50
2019-02-11T17:55:53.485Z,8.40
2019-02-11T17:58:23.143Z,8.50
2019-02-11T18:00:56.869Z,8.40
2019-02-11T18:03:27.726Z,8.40
2019-02-11T18:05:57.398Z,8.40
2019-02-11T18:08:26.791Z,8.40
2019-02-11T18:10:56.230Z,8.40
2019-02-11T18:13:25.913Z,8.40
2019-02-11T18:15:55.285Z,8.40
2019-02-11T18:18:24.703Z,8.40
2019-02-11T18:20:54.078Z,8.40
2019-02-11T18:23:23.732Z,8.40
2019-02-11T18:25:53.135Z,8.30
2019-02-11T18:28:22.497Z,8.40
2019-02-11T18:30:51.870Z,8.40
2019-02-11T18:33:21.587Z,8.30
2019-02-11T18:35:50.970Z,8.40
2019-02-11T18:38:20.351Z,8.30
2019-02-11T18:40:49.767Z,8.30
2019-02-11T18:43:19.142Z,8.30
2019-02-11T18:45:48.514Z,8.30
2019-02-11T18:48:17.905Z,8.30
2019-02-11T18:50:47.281Z,8.30
2019-02-11T18:53:16.749Z,8.30
2019-02-11T18:55:47.346Z,8.30
2019-02-11T18:58:16.731Z,8.30
2019-02-11T19:00:46.109Z,8.30
2019-02-11T19:03:15.675Z,8.30
2019-02-11T19:05:45.132Z,8.20
2019-02-11T19:08:14.506Z,8.20
2019-02-11T19:10:43.888Z,8.20
2019-02-11T19:13:13.261Z,8.20
2019-02-11T19:15:42.681Z,8.20
2019-02-11T19:18:12.374Z,8.20
2019-02-11T19:20:41.754Z,8.20
2019-02-11T19:23:11.451Z,8.20
2019-02-11T19:25:40.850Z,8.20
2019-02-11T19:28:10.572Z,8.10
2019-02-11T19:30:39.938Z,8.20
2019-02-11T19:33:09.336Z,8.10
2019-02-11T19:35:38.712Z,8.10
2019-02-11T19:38:08.084Z,8.10
2019-02-11T19:40:37.523Z,8.10
2019-02-11T19:43:06.905Z,8.10
2019-02-11T19:45:36.280Z,8.10
2019-02-11T19:48:05.661Z,8.10
2019-02-11T19:50:35.043Z,8.00
2019-02-11T19:53:04.422Z,8.00
2019-02-11T19:55:33.830Z,8.00
2019-02-11T19:58:04.463Z,8.00
2019-02-11T20:00:33.845Z,8.00
2019-02-11T20:03:03.599Z,7.90
2019-02-11T20:05:32.971Z,7.90
2019-02-11T20:08:02.345Z,7.90
2019-02-11T20:10:31.742Z,7.90
2019-02-11T20:13:01.120Z,7.80
2019-02-11T20:15:32.396Z,7.80
2019-02-11T20:18:01.805Z,7.80
2019-02-11T20:20:31.200Z,7.80
2019-02-11T20:23:00.566Z,7.80
2019-02-11T20:25:30.265Z,7.80
2019-02-11T20:27:59.630Z,7.80
2019-02-11T20:30:31.019Z,7.80
2019-02-11T20:33:00.438Z,7.70
2019-02-11T20:35:29.800Z,7.70
2019-02-11T20:37:59.182Z,7.70
2019-02-11T20:40:30.016Z,7.70
2019-02-11T20:42:59.329Z,7.70
2019-02-11T20:45:29.814Z,7.70
2019-02-11T20:47:59.484Z,7.60
2019-02-11T20:50:28.875Z,7.60
2019-02-11T20:52:58.236Z,7.60
2019-02-11T20:55:27.622Z,7.60
2019-02-11T20:57:59.896Z,7.50
2019-02-11T21:00:30.370Z,7.50
2019-02-11T21:03:08.211Z,7.50
2019-02-11T21:05:31.535Z,7.50
2019-02-11T21:08:00.891Z,7.50
2019-02-11T21:10:30.272Z,7.40
2019-02-11T21:12:59.644Z,7.40
2019-02-11T21:15:29.064Z,7.40
2019-02-11T21:17:58.726Z,7.30
2019-02-11T21:20:41.588Z,7.30
2019-02-11T21:23:12.125Z,7.30
2019-02-11T21:25:41.488Z,7.30
2019-02-11T21:28:10.925Z,7.20
2019-02-11T21:30:40.331Z,7.20
2019-02-11T21:33:09.684Z,7.20
2019-02-11T21:35:39.056Z,7.20
2019-02-11T21:38:08.468Z,7.20
2019-02-11T21:40:37.810Z,7.10
2019-02-11T21:43:07.181Z,7.10
2019-02-11T21:45:37.070Z,7.10
2019-02-11T21:48:06.720Z,7.10
2019-02-11T21:50:36.127Z,7.00
2019-02-11T21:53:05.506Z,7.00
2019-02-11T21:55:34.901Z,7.00
2019-02-11T21:58:04.256Z,7.00
2019-02-11T22:00:33.637Z,6.90
2019-02-11T22:03:04.369Z,6.90
2019-02-11T22:05:33.728Z,6.90
2019-02-11T22:08:03.415Z,6.90
2019-02-11T22:10:32.805Z,6.90
2019-02-11T22:13:02.167Z,6.90
2019-02-11T22:15:31.617Z,6.80
2019-02-11T22:18:01.003Z,6.80
2019-02-11T22:20:34.706Z,6.80
2019-02-11T22:23:01.571Z,6.80
2019-02-11T22:25:30.942Z,6.70
2019-02-11T22:28:00.851Z,6.70
2019-02-11T22:30:30.512Z,6.70
2019-02-11T22:32:59.885Z,6.70
2019-02-11T22:35:29.255Z,6.70
2019-02-11T22:37:58.640Z,6.70
2019-02-11T22:40:28.252Z,6.60
2019-02-11T22:42:57.986Z,6.60
2019-02-11T22:45:29.202Z,6.70
2019-02-11T22:47:58.564Z,6.70
2019-02-11T22:50:27.952Z,6.70
2019-02-11T22:52:57.990Z,6.70
2019-02-11T22:55:27.367Z,6.70
2019-02-11T22:57:56.743Z,6.70
2019-02-11T23:00:31.902Z,6.70
2019-02-11T23:03:01.276Z,6.70
2019-02-11T23:05:31.849Z,6.70
2019-02-11T23:08:01.482Z,6.70
2019-02-11T23:10:30.854Z,6.70
2019-02-11T23:13:00.217Z,6.80
2019-02-11T23:15:29.612Z,6.80
2019-02-11T23:17:58.980Z,6.80
2019-02-11T23:20:28.933Z,6.80
2019-02-11T23:22:58.301Z,6.80
2019-02-11T23:25:27.668Z,6.80
2019-02-11T23:27:57.044Z,6.80
2019-02-11T23:30:26.460Z,6.80
2019-02-11T23:32:55.835Z,6.80
2019-02-11T23:35:25.202Z,6.80
2019-02-11T23:37:54.591Z,6.80
2019-02-11T23:40:23.954Z,6.80
2019-02-11T23:42:53.318Z,6.80
2019-02-11T23:45:22.702Z,6.80
2019-02-11T23:47:52.413Z,6.80
2019-02-11T23:50:21.762Z,6.80
2019-02-11T23:52:51.561Z,6.80
2019-02-11T23:55:20.946Z,6.90
2019-02-11T23:57:50.292Z,6.90
