createdAt,value
2023-05-19T00:03:09.471Z,96467.56
2023-05-19T00:13:12.324Z,96460.53
2023-05-19T00:23:16.104Z,96457.25
2023-05-19T00:33:18.554Z,96460.47
2023-05-19T00:43:22.312Z,96448.53
2023-05-19T00:53:25.481Z,96435.84
2023-05-19T01:03:31.159Z,96438.13
2023-05-19T01:13:34.271Z,96422.53
2023-05-19T01:23:42.064Z,96432.69
2023-05-19T01:33:46.969Z,96442.28
2023-05-19T01:43:49.981Z,96436.25
2023-05-19T01:53:53.769Z,96435.69
2023-05-19T02:04:07.816Z,96429.13
2023-05-19T02:14:14.917Z,96435.16
2023-05-19T02:24:17.490Z,96430.75
2023-05-19T02:34:21.273Z,96432.44
2023-05-19T02:44:23.717Z,96421.97
2023-05-19T02:54:27.473Z,96426.84
2023-05-19T03:04:30.379Z,96421.97
2023-05-19T03:14:34.513Z,96420.25
2023-05-19T03:24:36.976Z,96412.38
2023-05-19T03:34:40.686Z,96420.91
2023-05-19T03:44:43.078Z,96427.97
2023-05-19T03:54:46.816Z,96416.97
2023-05-19T04:04:50.485Z,96424.22
2023-05-19T04:14:54.672Z,96413.41
2023-05-19T04:24:58.181Z,96417.59
2023-05-19T04:35:03.266Z,96422.38
2023-05-19T04:45:08.734Z,96418.88
2023-05-19T04:55:13.352Z,96419.63
2023-05-19T05:05:15.871Z,96412.88
2023-05-19T05:15:20.547Z,96416.50
2023-05-19T05:25:23.304Z,96425.03
2023-05-19T05:35:27.033Z,96426.13
2023-05-19T05:45:29.652Z,96429.63
2023-05-19T05:55:34.075Z,96424.06
2023-05-19T06:05:36.959Z,96431.00
2023-05-19T06:15:41.179Z,96429.53
2023-05-19T06:25:43.616Z,96424.66
2023-05-19T06:35:47.383Z,96425.63
2023-05-19T06:45:49.789Z,96421.16
2023-05-19T06:55:59.346Z,96428.41
2023-05-19T07:06:03.204Z,96440.03
2023-05-19T07:16:08.010Z,96420.38
2023-05-19T07:26:10.497Z,96420.75
2023-05-19T07:36:14.264Z,96424.56
2023-05-19T07:46:16.757Z,96433.72
2023-05-19T07:56:21.223Z,96420.81
2023-05-19T08:06:25.170Z,96420.69
2023-05-19T08:16:29.044Z,96418.81
2023-05-19T08:26:31.519Z,96402.44
2023-05-19T08:36:35.529Z,96394.44
2023-05-19T08:46:37.950Z,96387.09
2023-05-19T08:56:43.793Z,96398.88
2023-05-19T09:06:46.346Z,96387.97
2023-05-19T09:16:52.696Z,96373.91
2023-05-19T09:26:57.937Z,96383.59
2023-05-19T09:37:03.775Z,96377.53
2023-05-19T09:47:06.249Z,96374.34
2023-05-19T09:57:10.152Z,96378.28
2023-05-19T10:07:13.389Z,96381.25
2023-05-19T10:17:17.257Z,96384.69
2023-05-19T10:27:20.294Z,96378.69
2023-05-19T10:37:29.839Z,96376.81
2023-05-19T10:47:33.600Z,96388.34
2023-05-19T10:57:37.691Z,96377.81
2023-05-19T11:07:42.342Z,96378.50
2023-05-19T11:17:49.327Z,96383.59
2023-05-19T11:27:52.759Z,96380.16
2023-05-19T11:37:57.517Z,96379.28
2023-05-19T11:48:03.045Z,96381.66
2023-05-19T11:58:08.464Z,96371.03
2023-05-19T12:08:11.007Z,96372.66
2023-05-19T12:18:14.868Z,96376.47
2023-05-19T12:28:17.474Z,96379.66
2023-05-19T12:38:22.026Z,96373.78
2023-05-19T12:48:24.425Z,96384.22
2023-05-19T12:58:28.186Z,96390.44
2023-05-19T13:08:30.737Z,96385.78
2023-05-19T13:18:37.494Z,96378.88
2023-05-19T13:28:40.094Z,96367.34
2023-05-19T13:38:43.861Z,96358.31
2023-05-19T13:48:46.289Z,96357.53
2023-05-19T13:58:50.079Z,96357.06
2023-05-19T14:08:52.460Z,96344.84
2023-05-19T14:18:56.495Z,96345.84
2023-05-19T14:28:59.165Z,96331.53
2023-05-19T14:39:03.135Z,96337.81
2023-05-19T14:49:06.428Z,96350.59
2023-05-19T14:59:10.193Z,96343.75
2023-05-19T15:09:14.546Z,96339.78
2023-05-19T15:19:18.363Z,96329.31
2023-05-19T15:29:20.879Z,96326.56
2023-05-19T15:39:24.651Z,96310.31
2023-05-19T15:49:27.045Z,96310.72
2023-05-19T15:59:30.835Z,96309.16
2023-05-19T16:09:33.306Z,96305.59
2023-05-19T16:19:37.100Z,96291.22
2023-05-19T16:29:39.900Z,96279.59
2023-05-19T16:39:44.669Z,96277.03
2023-05-19T16:49:47.077Z,96280.53
2023-05-19T16:59:50.989Z,96279.69
2023-05-19T17:09:55.187Z,96271.88
2023-05-19T17:19:59.688Z,96266.03
2023-05-19T17:30:02.108Z,96267.09
2023-05-19T17:40:06.529Z,96260.94
2023-05-19T17:50:09.306Z,96259.31
2023-05-19T18:00:13.820Z,96250.25
2023-05-19T18:10:16.768Z,96250.19
2023-05-19T18:20:20.647Z,96263.47
2023-05-19T18:30:23.225Z,96249.34
2023-05-19T18:40:26.992Z,96244.63
2023-05-19T18:50:29.385Z,96249.50
2023-05-19T19:00:33.405Z,96251.75
2023-05-19T19:10:39.064Z,96253.22
2023-05-19T19:20:42.841Z,96252.75
2023-05-19T19:30:45.820Z,96252.56
2023-05-19T19:40:51.531Z,96258.81
2023-05-19T19:50:54.617Z,96258.53
2023-05-19T20:00:59.180Z,96250.47
2023-05-19T20:11:01.693Z,96251.78
2023-05-19T20:21:05.518Z,96243.84
2023-05-19T20:31:08.018Z,96248.72
2023-05-19T20:41:11.783Z,96251.94
2023-05-19T20:51:14.185Z,96245.03
2023-05-19T21:01:18.021Z,96241.09
2023-05-19T21:11:21.078Z,96227.56
2023-05-19T21:21:24.848Z,96227.56
2023-05-19T21:31:27.281Z,96210.91
2023-05-19T21:41:31.232Z,96207.81
2023-05-19T21:51:35.039Z,96208.78
2023-05-19T22:01:38.889Z,96202.59
2023-05-19T22:11:41.686Z,96194.50
2023-05-19T22:21:45.480Z,96187.75
2023-05-19T22:31:47.892Z,96189.94
2023-05-19T22:41:51.654Z,96178.53
2023-05-19T22:51:54.101Z,96160.94
2023-05-19T23:01:57.857Z,96163.56
2023-05-19T23:12:00.312Z,96151.16
2023-05-19T23:22:04.084Z,96141.94
2023-05-19T23:32:06.865Z,96144.34
2023-05-19T23:42:10.727Z,96136.28
2023-05-19T23:52:14.071Z,96126.44
