createdAt,value
2023-04-17T00:04:47.374Z,100
2023-04-17T00:10:43.562Z,100
2023-04-17T00:16:57.067Z,100
2023-04-17T00:29:25.012Z,100
2023-04-17T00:47:35.351Z,100
2023-04-17T00:53:44.382Z,100
2023-04-17T01:00:05.321Z,100
2023-04-17T01:06:02.454Z,100
2023-04-17T01:12:09.843Z,100
2023-04-17T01:18:09.855Z,100
2023-04-17T01:24:07.905Z,100
2023-04-17T01:30:05.024Z,100
2023-04-17T01:36:10.944Z,100
2023-04-17T01:42:36.665Z,100
2023-04-17T01:48:55.236Z,100
2023-04-17T01:54:59.664Z,100
2023-04-17T02:01:07.744Z,100
2023-04-17T02:13:03.480Z,100
2023-04-17T02:19:27.173Z,100
2023-04-17T02:25:33.307Z,100
2023-04-17T02:31:53.719Z,100
2023-04-17T02:37:55.987Z,100
2023-04-17T02:44:04.244Z,100
2023-04-17T02:50:17.684Z,100
2023-04-17T02:56:30.873Z,100
2023-04-17T03:09:19.971Z,100
2023-04-17T03:15:24.576Z,100
2023-04-17T03:21:17.593Z,100
2023-04-17T03:27:27.775Z,100
2023-04-17T03:47:27.749Z,100
2023-04-17T03:54:00.578Z,100
2023-04-17T04:00:10.950Z,100
2023-04-17T04:06:22.951Z,100
2023-04-17T04:12:27.155Z,100
2023-04-17T04:18:27.483Z,100
2023-04-17T04:24:27.778Z,100
2023-04-17T04:30:38.532Z,100
2023-04-17T04:43:15.039Z,100
2023-04-17T04:49:21.729Z,100
2023-04-17T04:55:19.462Z,100
2023-04-17T05:01:24.374Z,100
2023-04-17T05:07:19.988Z,100
2023-04-17T05:13:16.727Z,100
2023-04-17T05:19:11.457Z,100
2023-04-17T05:25:03.742Z,100
2023-04-17T05:31:10.604Z,100
2023-04-17T05:37:10.254Z,100
2023-04-17T05:43:04.128Z,100
2023-04-17T05:48:59.230Z,100
2023-04-17T05:54:54.034Z,100
2023-04-17T06:00:47.554Z,100
2023-04-17T06:06:41.793Z,100
2023-04-17T06:12:35.393Z,100
2023-04-17T06:18:29.579Z,100
2023-04-17T06:24:23.300Z,100
2023-04-17T06:30:15.491Z,100
2023-04-17T06:36:07.731Z,100
2023-04-17T06:42:02.549Z,100
2023-04-17T06:47:56.502Z,100
2023-04-17T06:53:53.543Z,100
2023-04-17T06:59:47.584Z,100
2023-04-17T07:05:40.261Z,100
2023-04-17T07:11:34.028Z,100
2023-04-17T07:17:25.872Z,100
2023-04-17T07:23:16.924Z,100
2023-04-17T07:29:09.937Z,100
2023-04-17T07:35:03.812Z,100
2023-04-17T07:40:57.209Z,100
2023-04-17T07:46:50.561Z,100
2023-04-17T07:52:44.315Z,100
2023-04-17T07:58:35.798Z,100
2023-04-17T08:04:28.993Z,100
2023-04-17T08:10:27.652Z,100
2023-04-17T08:16:37.907Z,100
2023-04-17T08:22:31.017Z,100
2023-04-17T08:28:37.888Z,100
2023-04-17T08:34:45.818Z,100
2023-04-17T08:40:47.783Z,100
2023-04-17T08:46:45.948Z,100
2023-04-17T08:52:50.416Z,100
2023-04-17T09:05:21.940Z,98.9
2023-04-17T09:11:17.306Z,98.3
2023-04-17T09:17:11.554Z,96.1
2023-04-17T09:23:04.020Z,95.7
2023-04-17T09:29:05.806Z,95
2023-04-17T09:35:04.706Z,93.4
2023-04-17T09:40:54.873Z,91.4
2023-04-17T09:46:48.509Z,89.7
2023-04-17T09:52:50.940Z,90.7
2023-04-17T09:58:54.323Z,89.6
2023-04-17T10:04:48.810Z,84.6
2023-04-17T10:10:43.154Z,83.1
2023-04-17T10:16:35.844Z,84.1
2023-04-17T10:22:28.286Z,80.9
2023-04-17T10:28:19.751Z,78.5
2023-04-17T12:15:43.547Z,62.5
2023-04-17T12:21:47.437Z,61.5
2023-04-17T12:27:52.662Z,61.9
2023-04-17T12:33:51.693Z,62
2023-04-17T12:46:38.018Z,61.7
2023-04-17T13:11:55.933Z,59.9
2023-04-17T13:18:00.228Z,59.8
2023-04-17T13:37:35.146Z,57.7
2023-04-17T13:53:15.694Z,55.2
2023-04-17T14:06:38.330Z,54.3
2023-04-17T16:03:20.354Z,52.9
2023-04-17T17:03:49.297Z,52.1
2023-04-17T17:54:40.595Z,49
2023-04-17T18:12:45.997Z,50.6
2023-04-17T18:56:54.107Z,55.1
2023-04-17T19:03:51.910Z,55.1
2023-04-17T19:10:37.591Z,55.4
2023-04-17T19:16:54.961Z,56.6
2023-04-17T19:22:48.752Z,56.7
2023-04-17T19:28:54.319Z,57.2
2023-04-17T19:35:12.301Z,57.5
2023-04-17T19:48:02.844Z,59.1
2023-04-17T19:54:21.339Z,60
2023-04-17T20:00:29.225Z,64.1
2023-04-17T20:19:04.624Z,68.7
2023-04-17T20:25:01.197Z,70.2
2023-04-17T20:31:07.731Z,70.8
2023-04-17T20:37:26.393Z,71.5
2023-04-17T21:03:18.866Z,75.3
2023-04-17T21:16:52.904Z,77
2023-04-17T21:36:44.281Z,75.6
2023-04-17T21:56:12.683Z,78.1
2023-04-17T22:02:23.291Z,80.4
2023-04-17T22:08:35.090Z,80
2023-04-17T22:15:06.052Z,80.1
2023-04-17T22:28:40.482Z,81.3
2023-04-17T22:35:22.554Z,80.8
2023-04-17T22:41:51.864Z,82
2023-04-17T22:48:07.317Z,81.7
2023-04-17T22:54:33.491Z,82.3
2023-04-17T23:00:52.515Z,83
2023-04-17T23:20:36.214Z,84.2
2023-04-17T23:27:27.076Z,86.2
2023-04-17T23:47:32.455Z,82.7
