createdAt,value
2023-03-06T00:00:23.734Z,4.58
2023-03-06T00:01:23.426Z,4.58
2023-03-06T00:02:23.633Z,4.56
2023-03-06T00:03:23.574Z,4.61
2023-03-06T00:04:23.594Z,4.63
2023-03-06T00:05:23.630Z,4.55
2023-03-06T00:06:23.524Z,4.52
2023-03-06T00:07:23.483Z,4.48
2023-03-06T00:08:23.704Z,4.40
2023-03-06T00:09:23.495Z,4.40
2023-03-06T00:10:23.540Z,4.43
2023-03-06T00:11:23.436Z,4.37
2023-03-06T00:12:23.504Z,4.28
2023-03-06T00:13:23.431Z,4.22
2023-03-06T00:14:23.336Z,4.18
2023-03-06T00:15:23.434Z,4.26
2023-03-06T00:16:23.476Z,4.31
2023-03-06T00:17:23.577Z,4.33
2023-03-06T00:18:23.266Z,4.37
2023-03-06T00:19:23.524Z,4.35
2023-03-06T00:20:23.337Z,4.35
2023-03-06T00:21:23.475Z,4.35
2023-03-06T00:22:23.287Z,4.40
2023-03-06T00:23:23.376Z,4.38
2023-03-06T00:24:23.286Z,4.37
2023-03-06T00:25:23.500Z,4.40
2023-03-06T00:26:23.327Z,4.35
2023-03-06T00:27:23.438Z,4.31
2023-03-06T00:28:23.345Z,4.20
2023-03-06T00:29:23.144Z,4.18
2023-03-06T00:30:23.394Z,4.09
2023-03-06T00:31:23.174Z,4.08
2023-03-06T00:32:23.320Z,4.01
2023-03-06T00:33:23.135Z,4.08
2023-03-06T00:34:23.346Z,4.00
2023-03-06T00:35:23.260Z,4.00
2023-03-06T00:36:23.313Z,4.02
2023-03-06T00:37:23.099Z,4.05
2023-03-06T00:38:23.254Z,3.98
2023-03-06T00:39:23.157Z,3.98
2023-03-06T00:40:23.245Z,4.15
2023-03-06T00:41:23.166Z,4.34
2023-03-06T00:42:23.242Z,4.46
2023-03-06T00:43:23.141Z,4.55
2023-03-06T00:44:23.013Z,4.66
2023-03-06T00:45:23.217Z,4.63
2023-03-06T00:46:23.042Z,4.51
2023-03-06T00:47:23.167Z,4.37
2023-03-06T00:48:23.183Z,4.40
2023-03-06T00:49:23.135Z,4.31
2023-03-06T00:50:22.974Z,4.34
2023-03-06T00:51:23.091Z,4.46
2023-03-06T00:52:23.024Z,4.58
2023-03-06T00:53:23.061Z,4.76
2023-03-06T00:54:22.984Z,4.88
2023-03-06T00:55:23.064Z,4.79
2023-03-06T00:56:22.924Z,4.74
2023-03-06T00:57:23.241Z,4.67
2023-03-06T00:58:23.030Z,4.59
2023-03-06T00:59:23.052Z,4.58
2023-03-06T01:00:22.973Z,4.53
2023-03-06T01:01:22.993Z,4.53
2023-03-06T01:02:22.989Z,4.64
2023-03-06T01:03:22.940Z,4.71
2023-03-06T01:04:22.931Z,4.79
2023-03-06T01:05:22.872Z,4.79
2023-03-06T01:06:22.966Z,4.90
2023-03-06T01:07:22.863Z,4.93
2023-03-06T01:08:23.011Z,4.85
2023-03-06T01:09:22.831Z,4.85
2023-03-06T01:10:22.870Z,4.96
2023-03-06T01:11:22.824Z,4.96
2023-03-06T01:12:23.589Z,4.83
2023-03-06T01:13:22.768Z,4.89
2023-03-06T01:14:23.088Z,4.83
2023-03-06T01:15:22.776Z,4.95
2023-03-06T01:16:22.840Z,5.08
2023-03-06T01:17:22.825Z,5.13
2023-03-06T01:18:22.702Z,5.22
2023-03-06T01:19:22.888Z,5.29
2023-03-06T01:20:22.617Z,5.25
2023-03-06T01:21:22.855Z,5.22
2023-03-06T01:22:22.626Z,5.33
2023-03-06T01:23:22.826Z,5.29
2023-03-06T01:24:22.746Z,5.28
2023-03-06T01:25:22.746Z,5.16
2023-03-06T01:26:22.698Z,5.13
2023-03-06T01:27:22.726Z,5.07
2023-03-06T01:28:22.648Z,5.16
2023-03-06T01:29:22.949Z,5.11
2023-03-06T01:30:22.817Z,5.13
2023-03-06T01:31:22.462Z,5.08
2023-03-06T01:32:22.662Z,5.01
2023-03-06T01:33:22.525Z,5.06
2023-03-06T01:34:22.659Z,5.03
2023-03-06T01:35:22.570Z,4.99
2023-03-06T01:36:22.667Z,4.98
2023-03-06T01:37:22.518Z,4.92
2023-03-06T01:38:22.597Z,4.86
2023-03-06T01:39:22.511Z,4.89
2023-03-06T01:40:22.679Z,4.85
2023-03-06T01:41:22.451Z,4.74
2023-03-06T01:42:22.580Z,4.66
2023-03-06T01:43:22.542Z,4.55
2023-03-06T01:44:22.585Z,4.46
2023-03-06T01:45:22.571Z,4.37
2023-03-06T01:46:22.328Z,4.43
2023-03-06T01:47:22.452Z,4.45
2023-03-06T01:48:22.410Z,4.41
2023-03-06T01:49:22.531Z,4.34
2023-03-06T01:50:22.383Z,4.34
2023-03-06T01:51:22.552Z,4.45
2023-03-06T01:52:22.288Z,4.55
2023-03-06T01:53:22.492Z,4.58
2023-03-06T01:54:22.404Z,4.64
2023-03-06T01:55:22.484Z,4.76
2023-03-06T01:56:22.342Z,4.79
2023-03-06T01:57:22.593Z,4.85
2023-03-06T01:58:22.363Z,4.92
2023-03-06T01:59:22.390Z,4.92
2023-03-06T02:00:22.504Z,4.83
2023-03-06T02:01:22.396Z,4.86
2023-03-06T02:02:22.326Z,4.98
2023-03-06T02:03:22.222Z,5.01
2023-03-06T02:04:22.349Z,5.04
2023-03-06T02:05:22.172Z,5.06
2023-03-06T02:06:22.338Z,5.10
2023-03-06T02:07:22.281Z,5.08
2023-03-06T02:08:22.325Z,5.11
2023-03-06T02:09:22.125Z,5.13
2023-03-06T02:10:22.344Z,5.11
2023-03-06T02:11:22.212Z,5.16
2023-03-06T02:12:22.321Z,5.07
2023-03-06T02:13:22.156Z,5.04
2023-03-06T02:14:22.214Z,5.10
2023-03-06T02:15:22.196Z,5.14
2023-03-06T02:16:22.312Z,5.14
2023-03-06T02:17:22.201Z,5.11
2023-03-06T02:18:22.047Z,5.06
2023-03-06T02:19:22.225Z,4.99
2023-03-06T02:20:21.986Z,4.98
2023-03-06T02:21:22.255Z,4.93
2023-03-06T02:22:22.095Z,4.95
2023-03-06T02:23:22.255Z,4.93
2023-03-06T02:24:22.028Z,4.83
2023-03-06T02:25:22.233Z,4.73
2023-03-06T02:26:22.037Z,4.80
2023-03-06T02:27:22.213Z,4.79
2023-03-06T02:28:22.062Z,4.76
2023-03-06T02:29:22.075Z,4.66
2023-03-06T02:30:22.075Z,4.63
2023-03-06T02:31:22.149Z,4.58
2023-03-06T02:32:22.239Z,4.51
2023-03-06T02:33:21.905Z,4.51
2023-03-06T02:34:22.014Z,4.48
2023-03-06T02:35:21.827Z,4.49
2023-03-06T02:36:22.144Z,4.46
2023-03-06T02:37:21.941Z,4.49
2023-03-06T02:38:22.024Z,4.63
2023-03-06T02:39:21.987Z,4.71
2023-03-06T02:40:21.969Z,4.71
2023-03-06T02:41:21.814Z,4.66
2023-03-06T02:42:21.976Z,4.56
2023-03-06T02:43:21.930Z,4.46
2023-03-06T02:44:21.915Z,4.40
2023-03-06T02:45:21.868Z,4.40
2023-03-06T02:46:22.027Z,4.41
2023-03-06T02:47:22.074Z,4.40
2023-03-06T02:48:21.712Z,4.35
2023-03-06T02:49:21.878Z,4.37
2023-03-06T02:50:21.712Z,4.35
2023-03-06T02:51:21.875Z,4.23
2023-03-06T02:52:21.740Z,4.20
2023-03-06T02:53:21.911Z,4.22
2023-03-06T02:54:21.661Z,4.20
2023-03-06T02:55:21.856Z,4.19
2023-03-06T02:56:21.731Z,4.23
2023-03-06T02:57:21.838Z,4.30
2023-03-06T02:58:21.746Z,4.28
2023-03-06T02:59:21.790Z,4.30
2023-03-06T03:00:21.697Z,4.33
2023-03-06T03:01:21.748Z,4.45
2023-03-06T03:02:21.679Z,4.61
2023-03-06T03:03:21.770Z,4.74
2023-03-06T03:04:21.680Z,4.86
2023-03-06T03:05:21.564Z,4.90
2023-03-06T03:06:21.789Z,4.83
2023-03-06T03:07:21.597Z,4.69
2023-03-06T03:08:21.680Z,4.74
2023-03-06T03:09:21.689Z,4.93
2023-03-06T03:10:21.700Z,4.96
2023-03-06T03:11:21.528Z,4.79
2023-03-06T03:12:21.700Z,4.88
2023-03-06T03:13:21.496Z,4.90
2023-03-06T03:14:21.699Z,4.86
2023-03-06T03:15:21.537Z,4.93
2023-03-06T03:16:21.728Z,4.92
2023-03-06T03:17:21.577Z,4.92
2023-03-06T03:18:21.587Z,5.10
2023-03-06T03:19:21.578Z,5.28
2023-03-06T03:20:21.477Z,5.35
2023-03-06T03:21:21.518Z,5.46
2023-03-06T03:22:21.399Z,5.43
2023-03-06T03:23:21.490Z,5.43
2023-03-06T03:24:21.515Z,5.46
2023-03-06T03:25:21.651Z,5.59
2023-03-06T03:26:21.371Z,5.51
2023-03-06T03:27:21.577Z,5.39
2023-03-06T03:28:21.342Z,5.43
2023-03-06T03:29:21.542Z,5.40
2023-03-06T03:30:21.464Z,5.43
2023-03-06T03:31:21.482Z,5.51
2023-03-06T03:32:21.441Z,5.54
2023-03-06T03:33:21.441Z,5.43
2023-03-06T03:34:21.336Z,5.43
2023-03-06T03:35:21.358Z,5.57
2023-03-06T03:36:21.346Z,5.57
2023-03-06T03:37:21.173Z,5.54
2023-03-06T03:38:21.394Z,5.46
2023-03-06T03:39:21.202Z,5.47
2023-03-06T03:40:21.472Z,5.54
2023-03-06T03:41:21.183Z,5.64
2023-03-06T03:42:21.375Z,5.74
2023-03-06T03:43:21.183Z,5.80
2023-03-06T03:44:21.347Z,5.85
2023-03-06T03:45:21.246Z,5.94
2023-03-06T03:46:21.333Z,5.85
2023-03-06T03:47:21.204Z,5.47
2023-03-06T03:48:21.344Z,5.14
2023-03-06T03:49:21.193Z,4.88
2023-03-06T03:50:21.314Z,4.66
2023-03-06T03:51:21.247Z,4.49
2023-03-06T03:52:21.024Z,4.46
2023-03-06T03:53:21.312Z,4.49
2023-03-06T03:54:21.055Z,4.49
2023-03-06T03:55:21.213Z,4.34
2023-03-06T03:56:21.033Z,4.23
2023-03-06T03:57:21.256Z,4.13
2023-03-06T03:58:21.053Z,4.22
2023-03-06T03:59:21.205Z,4.40
2023-03-06T04:00:21.024Z,4.61
2023-03-06T04:01:21.182Z,4.71
2023-03-06T04:02:21.109Z,4.76
2023-03-06T04:03:21.171Z,4.85
2023-03-06T04:04:20.999Z,4.89
2023-03-06T04:05:21.091Z,5.03
2023-03-06T04:06:21.030Z,5.08
2023-03-06T04:07:20.941Z,5.10
2023-03-06T04:08:21.042Z,5.17
2023-03-06T04:09:20.989Z,5.13
2023-03-06T04:10:21.013Z,4.98
2023-03-06T04:11:20.899Z,4.88
2023-03-06T04:12:21.186Z,4.93
2023-03-06T04:13:20.862Z,5.03
2023-03-06T04:14:21.019Z,5.14
2023-03-06T04:15:21.071Z,5.16
2023-03-06T04:16:21.108Z,5.16
2023-03-06T04:17:20.901Z,5.08
2023-03-06T04:18:21.008Z,4.92
2023-03-06T04:19:20.969Z,4.71
2023-03-06T04:20:21.051Z,4.51
2023-03-06T04:21:20.922Z,4.45
2023-03-06T04:22:20.950Z,4.45
2023-03-06T04:23:20.972Z,4.46
2023-03-06T04:24:20.848Z,4.51
2023-03-06T04:25:20.898Z,4.51
2023-03-06T04:26:20.802Z,4.51
2023-03-06T04:27:20.888Z,4.53
2023-03-06T04:28:20.854Z,4.52
2023-03-06T04:29:20.881Z,4.51
2023-03-06T04:30:20.682Z,4.51
2023-03-06T04:31:20.956Z,4.49
2023-03-06T04:32:21.658Z,4.34
2023-03-06T04:33:20.863Z,4.16
2023-03-06T04:34:20.686Z,4.04
2023-03-06T04:35:20.803Z,3.94
2023-03-06T04:36:20.803Z,3.92
2023-03-06T04:37:20.800Z,3.90
2023-03-06T04:38:20.764Z,3.84
2023-03-06T04:39:20.572Z,3.80
2023-03-06T04:40:20.702Z,3.73
2023-03-06T04:41:20.575Z,3.61
2023-03-06T04:42:20.849Z,3.56
2023-03-06T04:43:20.619Z,3.47
2023-03-06T04:44:20.762Z,3.44
2023-03-06T04:45:20.727Z,3.46
2023-03-06T04:46:20.710Z,3.48
2023-03-06T04:47:20.584Z,3.55
2023-03-06T04:48:20.683Z,3.54
2023-03-06T04:49:20.606Z,3.52
2023-03-06T04:50:20.694Z,3.40
2023-03-06T04:51:20.635Z,3.36
2023-03-06T04:52:20.635Z,3.29
2023-03-06T04:53:20.590Z,3.27
2023-03-06T04:54:20.384Z,3.28
2023-03-06T04:55:20.659Z,3.24
2023-03-06T04:56:20.505Z,3.22
2023-03-06T04:57:20.605Z,3.28
2023-03-06T04:58:20.394Z,3.32
2023-03-06T04:59:20.543Z,3.32
2023-03-06T05:00:20.475Z,3.25
2023-03-06T05:01:20.630Z,3.28
2023-03-06T05:02:20.438Z,3.32
2023-03-06T05:03:20.553Z,3.35
2023-03-06T05:04:19.721Z,3.40
2023-03-06T05:05:21.090Z,3.44
2023-03-06T05:06:20.401Z,3.46
2023-03-06T05:07:20.512Z,3.41
2023-03-06T05:08:20.433Z,3.40
2023-03-06T05:09:20.489Z,3.37
2023-03-06T05:10:20.435Z,3.36
2023-03-06T05:11:20.270Z,3.36
2023-03-06T05:12:20.400Z,3.37
2023-03-06T05:13:20.258Z,3.36
2023-03-06T05:14:21.013Z,3.29
2023-03-06T05:15:20.257Z,3.24
2023-03-06T05:16:20.863Z,3.18
2023-03-06T05:17:20.722Z,3.15
2023-03-06T05:18:20.367Z,3.14
2023-03-06T05:19:20.259Z,3.10
2023-03-06T05:20:20.368Z,3.10
2023-03-06T05:21:20.323Z,3.15
2023-03-06T05:22:20.408Z,3.09
2023-03-06T05:23:20.305Z,3.10
2023-03-06T05:24:20.338Z,3.17
2023-03-06T05:25:20.257Z,3.19
2023-03-06T05:26:20.176Z,3.24
2023-03-06T05:27:19.487Z,3.27
2023-03-06T05:28:20.056Z,3.25
2023-03-06T05:29:20.268Z,3.28
2023-03-06T05:30:20.047Z,3.32
2023-03-06T05:31:19.898Z,3.24
2023-03-06T05:32:20.114Z,3.32
2023-03-06T05:33:20.328Z,3.33
2023-03-06T05:34:19.410Z,3.36
2023-03-06T05:35:20.354Z,3.37
2023-03-06T05:36:20.110Z,3.36
2023-03-06T05:37:19.451Z,3.40
2023-03-06T05:38:20.081Z,3.36
2023-03-06T05:39:20.171Z,3.32
2023-03-06T05:40:19.332Z,3.29
2023-03-06T05:41:20.162Z,3.27
2023-03-06T05:42:20.153Z,3.28
2023-03-06T05:43:19.892Z,3.29
2023-03-06T05:44:20.101Z,3.36
2023-03-06T05:45:19.973Z,3.40
2023-03-06T05:46:19.307Z,3.41
2023-03-06T05:47:20.032Z,3.44
2023-03-06T05:48:20.103Z,3.47
2023-03-06T05:49:20.950Z,3.47
2023-03-06T05:50:21.023Z,3.47
2023-03-06T05:51:20.973Z,3.52
2023-03-06T05:52:20.068Z,3.54
2023-03-06T05:53:19.974Z,3.56
2023-03-06T05:54:19.233Z,3.58
2023-03-06T05:55:19.916Z,3.59
2023-03-06T05:56:20.060Z,3.52
2023-03-06T05:57:19.890Z,3.43
2023-03-06T05:58:19.792Z,3.40
2023-03-06T05:59:20.182Z,3.33
2023-03-06T06:00:19.821Z,3.29
2023-03-06T06:01:19.984Z,3.29
2023-03-06T06:02:19.859Z,3.33
2023-03-06T06:03:20.025Z,3.35
2023-03-06T06:04:20.824Z,3.29
2023-03-06T06:05:19.969Z,3.28
2023-03-06T06:06:19.812Z,3.32
2023-03-06T06:07:20.089Z,3.36
2023-03-06T06:08:20.952Z,3.37
2023-03-06T06:09:19.931Z,3.47
2023-03-06T06:10:19.819Z,3.46
2023-03-06T06:11:19.879Z,3.54
2023-03-06T06:12:19.770Z,3.62
2023-03-06T06:13:19.700Z,3.70
2023-03-06T06:14:19.768Z,3.74
2023-03-06T06:15:19.678Z,3.79
2023-03-06T06:16:19.850Z,3.83
2023-03-06T06:17:19.580Z,3.86
2023-03-06T06:18:19.792Z,3.84
2023-03-06T06:19:19.674Z,3.86
2023-03-06T06:20:19.808Z,3.82
2023-03-06T06:21:19.889Z,3.82
2023-03-06T06:22:19.759Z,3.82
2023-03-06T06:23:19.929Z,3.80
2023-03-06T06:24:19.925Z,3.80
2023-03-06T06:25:20.259Z,3.84
2023-03-06T06:26:19.658Z,3.91
2023-03-06T06:27:20.278Z,3.97
2023-03-06T06:28:19.659Z,4.04
2023-03-06T06:29:20.757Z,4.10
2023-03-06T06:30:19.449Z,4.15
2023-03-06T06:31:19.866Z,4.22
2023-03-06T06:32:19.543Z,4.22
2023-03-06T06:33:20.282Z,4.26
2023-03-06T06:34:19.530Z,4.23
2023-03-06T06:35:20.176Z,4.16
2023-03-06T06:36:19.479Z,4.09
2023-03-06T06:37:20.169Z,4.01
2023-03-06T06:38:19.431Z,4.00
2023-03-06T06:39:20.179Z,3.95
2023-03-06T06:40:19.431Z,4.02
2023-03-06T06:42:33.159Z,4.08
2023-03-06T06:43:20.038Z,4.09
2023-03-06T06:44:19.571Z,4.10
2023-03-06T06:45:18.700Z,4.05
2023-03-06T06:46:59.011Z,4.10
2023-03-06T06:47:25.188Z,4.12
2023-03-06T06:48:19.575Z,4.13
2023-03-06T06:49:19.470Z,4.13
2023-03-06T06:50:19.441Z,4.12
2023-03-06T06:51:19.312Z,4.18
2023-03-06T06:52:19.794Z,4.16
2023-03-06T06:53:19.339Z,4.22
2023-03-06T06:54:19.430Z,4.26
2023-03-06T06:55:19.351Z,4.31
2023-03-06T06:56:19.430Z,4.35
2023-03-06T06:57:19.292Z,4.45
2023-03-06T06:58:19.581Z,4.38
2023-03-06T06:59:19.521Z,4.45
2023-03-06T07:00:19.379Z,4.48
2023-03-06T07:01:19.274Z,4.46
2023-03-06T07:02:19.180Z,4.52
2023-03-06T07:03:19.664Z,4.59
2023-03-06T07:04:19.263Z,4.69
2023-03-06T07:05:20.882Z,4.76
2023-03-06T07:06:19.200Z,4.85
2023-03-06T07:07:19.341Z,4.90
2023-03-06T07:08:19.166Z,4.92
2023-03-06T07:09:19.302Z,4.96
2023-03-06T07:10:20.742Z,4.90
2023-03-06T07:11:19.248Z,4.96
2023-03-06T07:12:19.160Z,4.96
2023-03-06T07:13:19.226Z,4.98
2023-03-06T07:14:19.193Z,4.95
2023-03-06T07:15:19.180Z,5.01
2023-03-06T07:16:19.178Z,5.11
2023-03-06T07:17:18.991Z,5.17
2023-03-06T07:18:19.119Z,5.21
2023-03-06T07:19:19.021Z,5.24
2023-03-06T07:20:19.139Z,5.17
2023-03-06T07:21:19.011Z,5.22
2023-03-06T07:22:19.172Z,5.35
2023-03-06T07:23:19.094Z,5.39
2023-03-06T07:24:18.345Z,5.54
2023-03-06T07:25:19.013Z,5.67
2023-03-06T07:26:19.085Z,5.79
2023-03-06T07:27:19.063Z,5.85
2023-03-06T07:28:19.701Z,5.94
2023-03-06T07:29:18.993Z,6.01
2023-03-06T07:30:19.090Z,6.00
2023-03-06T07:31:19.372Z,6.10
2023-03-06T07:32:19.243Z,6.15
2023-03-06T07:33:18.991Z,6.03
2023-03-06T07:34:18.855Z,6.03
2023-03-06T07:35:22.018Z,6.05
2023-03-06T07:36:18.886Z,6.07
2023-03-06T07:37:18.952Z,6.15
2023-03-06T07:38:18.821Z,6.21
2023-03-06T07:39:18.976Z,6.27
2023-03-06T07:40:18.954Z,6.34
2023-03-06T07:41:21.854Z,6.45
2023-03-06T07:42:19.052Z,6.57
2023-03-06T07:43:19.776Z,6.67
2023-03-06T07:44:18.856Z,6.57
2023-03-06T07:45:18.887Z,6.62
2023-03-06T07:46:18.922Z,6.75
2023-03-06T07:47:18.936Z,6.80
2023-03-06T07:48:18.809Z,6.91
2023-03-06T07:49:18.615Z,7.02
2023-03-06T07:50:19.162Z,6.95
2023-03-06T07:51:18.729Z,6.78
2023-03-06T07:52:18.865Z,6.75
2023-03-06T07:53:18.695Z,6.57
2023-03-06T07:54:18.802Z,6.45
2023-03-06T07:55:18.707Z,6.48
2023-03-06T07:56:18.833Z,6.52
2023-03-06T07:57:18.678Z,6.44
2023-03-06T07:58:18.757Z,6.42
2023-03-06T07:59:18.736Z,6.39
2023-03-06T08:00:18.981Z,6.39
2023-03-06T08:01:18.767Z,6.56
2023-03-06T08:02:18.778Z,6.70
2023-03-06T08:03:18.725Z,6.80
2023-03-06T08:04:18.527Z,6.85
2023-03-06T08:05:18.737Z,7.00
2023-03-06T08:06:18.544Z,6.99
2023-03-06T08:07:18.687Z,6.85
2023-03-06T08:08:18.595Z,6.84
2023-03-06T08:09:18.641Z,6.81
2023-03-06T08:10:18.616Z,6.88
2023-03-06T08:11:18.686Z,6.89
2023-03-06T08:12:17.825Z,7.02
2023-03-06T08:13:18.686Z,7.07
2023-03-06T08:14:18.515Z,7.20
2023-03-06T08:15:18.664Z,7.17
2023-03-06T08:16:18.560Z,7.18
2023-03-06T08:17:18.565Z,7.28
2023-03-06T08:18:17.753Z,7.23
2023-03-06T08:19:19.044Z,7.23
2023-03-06T08:20:18.589Z,7.08
2023-03-06T08:21:18.374Z,7.16
2023-03-06T08:22:18.555Z,7.18
2023-03-06T08:23:18.382Z,7.16
2023-03-06T08:24:18.871Z,7.18
2023-03-06T08:25:18.324Z,7.38
2023-03-06T08:26:18.450Z,7.57
2023-03-06T08:27:18.324Z,7.88
2023-03-06T08:28:18.552Z,8.18
2023-03-06T08:29:18.436Z,8.41
2023-03-06T08:30:18.472Z,8.93
2023-03-06T08:31:18.340Z,9.15
2023-03-06T08:32:18.643Z,9.28
2023-03-06T08:33:18.342Z,9.93
2023-03-06T08:34:18.640Z,10.52
2023-03-06T08:35:18.341Z,11.03
2023-03-06T08:36:18.222Z,11.20
2023-03-06T08:37:18.361Z,11.44
2023-03-06T08:38:18.212Z,11.69
2023-03-06T08:39:18.371Z,11.62
2023-03-06T08:40:18.175Z,11.30
2023-03-06T08:41:19.082Z,11.50
2023-03-06T08:42:18.293Z,11.53
2023-03-06T08:43:18.316Z,11.28
2023-03-06T08:44:18.201Z,11.28
2023-03-06T08:45:18.270Z,11.00
2023-03-06T08:46:18.217Z,10.85
2023-03-06T08:47:18.445Z,10.78
2023-03-06T08:48:18.226Z,10.46
2023-03-06T08:49:18.226Z,10.45
2023-03-06T08:50:18.197Z,10.41
2023-03-06T08:51:18.218Z,10.48
2023-03-06T08:52:18.295Z,10.45
2023-03-06T08:53:18.029Z,10.49
2023-03-06T08:54:18.173Z,10.33
2023-03-06T08:55:17.937Z,10.22
2023-03-06T08:56:18.230Z,10.37
2023-03-06T08:57:18.162Z,10.60
2023-03-06T08:58:18.157Z,10.62
2023-03-06T08:59:18.105Z,10.85
2023-03-06T09:00:18.190Z,10.96
2023-03-06T09:01:18.058Z,11.01
2023-03-06T09:02:18.380Z,10.95
2023-03-06T09:03:18.095Z,11.20
2023-03-06T09:04:18.234Z,11.86
2023-03-06T09:05:18.014Z,12.07
2023-03-06T09:06:18.153Z,12.91
2023-03-06T09:07:18.069Z,13.24
2023-03-06T09:08:17.781Z,13.49
2023-03-06T09:09:18.104Z,13.75
2023-03-06T09:10:18.069Z,14.04
2023-03-06T09:11:18.024Z,14.15
2023-03-06T09:12:18.023Z,13.97
2023-03-06T09:13:18.215Z,14.19
2023-03-06T09:14:17.903Z,14.26
2023-03-06T09:15:18.149Z,13.86
2023-03-06T09:16:17.916Z,13.86
2023-03-06T09:17:17.979Z,14.30
2023-03-06T09:18:17.878Z,14.08
2023-03-06T09:19:17.903Z,13.82
2023-03-06T09:20:17.859Z,13.82
2023-03-06T09:21:17.940Z,13.68
2023-03-06T09:22:17.798Z,13.78
2023-03-06T09:23:17.721Z,14.28
2023-03-06T09:24:17.941Z,13.95
2023-03-06T09:25:17.719Z,13.89
2023-03-06T09:26:17.889Z,13.75
2023-03-06T09:27:17.736Z,13.56
2023-03-06T09:28:17.854Z,13.56
2023-03-06T09:29:17.689Z,13.90
2023-03-06T09:30:17.826Z,14.32
2023-03-06T09:31:17.793Z,14.30
2023-03-06T09:32:17.794Z,14.07
2023-03-06T09:33:17.764Z,14.00
2023-03-06T09:34:17.810Z,14.44
2023-03-06T09:35:17.700Z,14.89
2023-03-06T09:36:17.768Z,15.32
2023-03-06T09:37:17.664Z,15.57
2023-03-06T09:38:18.061Z,15.91
2023-03-06T09:39:17.781Z,15.83
2023-03-06T09:40:17.531Z,16.26
2023-03-06T09:41:17.874Z,16.65
2023-03-06T09:42:17.669Z,16.31
2023-03-06T09:43:17.661Z,16.72
2023-03-06T09:44:17.578Z,17.44
2023-03-06T09:45:17.718Z,17.17
2023-03-06T09:46:17.565Z,17.48
2023-03-06T09:47:17.612Z,17.49
2023-03-06T09:48:18.036Z,16.69
2023-03-06T09:49:17.683Z,16.01
2023-03-06T09:50:17.733Z,15.69
2023-03-06T09:51:17.597Z,15.75
2023-03-06T09:52:17.489Z,16.05
2023-03-06T09:53:17.605Z,16.21
2023-03-06T09:54:17.546Z,16.31
2023-03-06T09:55:17.478Z,16.57
2023-03-06T09:56:17.515Z,16.69
2023-03-06T09:57:17.358Z,16.75
2023-03-06T09:58:17.525Z,16.36
2023-03-06T09:59:17.558Z,16.46
2023-03-06T10:00:17.477Z,16.83
2023-03-06T10:01:17.431Z,17.02
2023-03-06T10:02:17.672Z,16.39
2023-03-06T10:03:17.677Z,15.88
2023-03-06T10:04:17.506Z,16.34
2023-03-06T10:05:17.296Z,16.91
2023-03-06T10:06:17.497Z,16.99
2023-03-06T10:07:17.452Z,16.39
2023-03-06T10:08:17.428Z,15.35
2023-03-06T10:09:17.335Z,15.61
2023-03-06T10:10:17.171Z,15.09
2023-03-06T10:11:17.344Z,15.27
2023-03-06T10:12:17.298Z,15.68
2023-03-06T10:13:17.571Z,16.01
2023-03-06T10:14:17.302Z,15.83
2023-03-06T10:15:17.408Z,15.79
2023-03-06T10:16:17.434Z,15.73
2023-03-06T10:17:17.375Z,15.60
2023-03-06T10:18:17.155Z,15.35
2023-03-06T10:19:17.338Z,15.12
2023-03-06T10:20:17.218Z,15.00
2023-03-06T10:21:19.493Z,14.51
2023-03-06T10:22:17.288Z,14.43
2023-03-06T10:23:17.228Z,14.68
2023-03-06T10:24:17.197Z,14.32
2023-03-06T10:25:17.032Z,14.08
2023-03-06T10:26:17.261Z,14.04
2023-03-06T10:27:17.104Z,14.20
2023-03-06T10:28:17.244Z,13.92
2023-03-06T10:29:17.138Z,13.96
2023-03-06T10:30:17.226Z,14.14
2023-03-06T10:31:17.799Z,14.28
2023-03-06T10:32:17.260Z,14.36
2023-03-06T10:33:17.081Z,14.38
2023-03-06T10:34:17.700Z,13.85
2023-03-06T10:35:17.263Z,13.57
2023-03-06T10:36:17.185Z,13.39
2023-03-06T10:37:17.021Z,13.35
2023-03-06T10:38:17.260Z,13.22
2023-03-06T10:39:17.181Z,13.29
2023-03-06T10:40:16.895Z,13.11
2023-03-06T10:41:17.027Z,12.96
2023-03-06T10:42:16.911Z,13.16
2023-03-06T10:43:17.530Z,13.16
2023-03-06T10:44:17.047Z,12.97
2023-03-06T10:45:17.078Z,12.97
2023-03-06T10:46:16.875Z,12.68
2023-03-06T10:47:17.071Z,12.50
2023-03-06T10:48:16.911Z,12.15
2023-03-06T10:49:16.982Z,11.97
2023-03-06T10:50:17.021Z,12.13
2023-03-06T10:51:18.505Z,12.18
2023-03-06T10:52:16.863Z,12.30
2023-03-06T10:53:17.000Z,12.33
2023-03-06T10:54:16.859Z,12.51
2023-03-06T10:55:16.972Z,12.64
2023-03-06T10:56:16.930Z,12.57
2023-03-06T10:57:16.703Z,12.82
2023-03-06T10:58:16.850Z,12.83
2023-03-06T10:59:16.897Z,12.79
2023-03-06T11:00:17.414Z,12.46
2023-03-06T11:01:16.865Z,12.50
2023-03-06T11:02:16.840Z,12.73
2023-03-06T11:03:16.697Z,12.80
2023-03-06T11:04:17.018Z,12.72
2023-03-06T11:05:16.705Z,12.55
2023-03-06T11:06:16.899Z,12.39
2023-03-06T11:07:16.721Z,12.39
2023-03-06T11:08:16.828Z,12.32
2023-03-06T11:09:17.108Z,12.36
2023-03-06T11:10:17.202Z,12.38
2023-03-06T11:11:28.227Z,12.43
2023-03-06T11:12:16.600Z,12.36
2023-03-06T11:13:16.858Z,12.36
2023-03-06T11:14:16.572Z,12.21
2023-03-06T11:15:16.748Z,12.07
2023-03-06T11:16:16.790Z,12.07
2023-03-06T11:17:16.938Z,12.21
2023-03-06T11:18:16.648Z,12.24
2023-03-06T11:19:16.719Z,12.18
2023-03-06T11:20:16.888Z,12.06
2023-03-06T11:21:16.640Z,12.02
2023-03-06T11:22:16.570Z,12.10
2023-03-06T11:23:16.669Z,12.03
2023-03-06T11:24:16.635Z,12.21
2023-03-06T11:25:16.668Z,12.35
2023-03-06T11:26:16.586Z,12.14
2023-03-06T11:27:16.411Z,12.22
2023-03-06T11:28:16.574Z,12.22
2023-03-06T11:29:16.467Z,12.38
2023-03-06T11:30:16.513Z,12.36
2023-03-06T11:31:16.479Z,12.28
2023-03-06T11:32:16.628Z,11.95
2023-03-06T11:33:16.378Z,12.05
2023-03-06T11:34:16.619Z,11.97
2023-03-06T11:35:16.555Z,11.83
2023-03-06T11:36:16.701Z,11.69
2023-03-06T11:37:16.405Z,11.68
2023-03-06T11:38:16.696Z,11.81
2023-03-06T11:39:16.466Z,12.05
2023-03-06T11:40:16.468Z,12.28
2023-03-06T11:41:16.406Z,12.50
2023-03-06T11:42:16.227Z,12.60
2023-03-06T11:43:16.405Z,12.82
2023-03-06T11:44:16.267Z,12.94
2023-03-06T11:45:16.457Z,13.01
2023-03-06T11:46:16.335Z,13.21
2023-03-06T11:47:16.416Z,13.12
2023-03-06T11:48:16.319Z,12.83
2023-03-06T11:49:16.373Z,12.75
2023-03-06T11:50:16.328Z,12.78
2023-03-06T11:51:16.336Z,12.69
2023-03-06T11:52:16.295Z,12.69
2023-03-06T11:53:16.328Z,12.65
2023-03-06T11:54:16.271Z,12.73
2023-03-06T11:55:16.325Z,12.85
2023-03-06T11:56:16.368Z,12.96
2023-03-06T11:57:16.320Z,13.15
2023-03-06T11:58:16.286Z,13.05
2023-03-06T11:59:16.038Z,12.98
2023-03-06T12:00:16.530Z,13.06
2023-03-06T12:01:16.107Z,13.11
2023-03-06T12:02:16.354Z,13.11
2023-03-06T12:03:16.142Z,13.13
2023-03-06T12:04:16.207Z,13.22
2023-03-06T12:05:16.115Z,13.24
2023-03-06T12:06:16.188Z,13.22
2023-03-06T12:07:16.101Z,13.24
2023-03-06T12:08:16.301Z,13.30
2023-03-06T12:09:16.069Z,13.30
2023-03-06T12:10:16.211Z,13.11
2023-03-06T12:13:16.134Z,12.71
2023-03-06T12:14:15.987Z,12.72
2023-03-06T12:15:16.178Z,12.75
2023-03-06T12:16:16.270Z,12.69
2023-03-06T12:17:16.061Z,12.65
2023-03-06T12:18:15.932Z,12.63
2023-03-06T12:19:16.138Z,12.50
2023-03-06T12:20:16.213Z,12.25
2023-03-06T12:21:16.067Z,12.27
2023-03-06T12:22:15.963Z,12.28
2023-03-06T12:23:16.121Z,12.18
2023-03-06T12:24:15.913Z,12.27
2023-03-06T12:25:16.106Z,12.35
2023-03-06T12:26:15.920Z,12.18
2023-03-06T12:27:16.157Z,11.88
2023-03-06T12:28:15.958Z,12.06
2023-03-06T12:29:15.897Z,12.17
2023-03-06T12:30:16.092Z,12.22
2023-03-06T12:31:15.817Z,12.25
2023-03-06T12:32:16.216Z,12.13
2023-03-06T12:33:15.687Z,11.88
2023-03-06T12:34:15.927Z,11.95
2023-03-06T12:35:16.067Z,12.02
2023-03-06T12:36:16.066Z,12.18
2023-03-06T12:37:16.366Z,12.25
2023-03-06T12:38:16.467Z,12.36
2023-03-06T12:39:16.096Z,12.46
2023-03-06T12:40:15.828Z,12.47
2023-03-06T12:41:15.876Z,12.46
2023-03-06T12:42:22.928Z,12.27
2023-03-06T12:43:16.887Z,12.33
2023-03-06T12:44:16.403Z,12.25
2023-03-06T12:45:15.785Z,12.28
2023-03-06T12:46:15.669Z,12.18
2023-03-06T12:47:15.877Z,12.24
2023-03-06T12:48:15.576Z,12.28
2023-03-06T12:49:26.229Z,12.36
2023-03-06T12:50:15.619Z,12.32
2023-03-06T12:51:16.048Z,12.24
2023-03-06T12:52:18.546Z,12.15
2023-03-06T12:53:16.509Z,12.10
2023-03-06T12:54:15.961Z,12.15
2023-03-06T12:55:15.678Z,12.14
2023-03-06T12:56:16.004Z,12.10
2023-03-06T12:57:15.679Z,12.22
2023-03-06T12:58:15.681Z,12.36
2023-03-06T12:59:15.711Z,12.51
2023-03-06T13:00:15.589Z,12.60
2023-03-06T13:01:15.522Z,12.61
2023-03-06T13:02:15.607Z,12.38
2023-03-06T13:03:15.542Z,12.20
2023-03-06T13:04:15.683Z,12.20
2023-03-06T13:05:15.574Z,12.30
2023-03-06T13:06:15.565Z,12.35
2023-03-06T13:07:15.375Z,12.33
2023-03-06T13:08:15.582Z,12.28
2023-03-06T13:09:15.864Z,11.88
2023-03-06T13:10:15.565Z,11.81
2023-03-06T13:11:15.592Z,11.71
2023-03-06T13:12:15.512Z,11.77