createdAt,value
2023-04-18T00:01:14.404Z,7.10
2023-04-18T00:04:07.357Z,7.10
2023-04-18T00:06:58.689Z,7.20
2023-04-18T00:09:49.942Z,7.20
2023-04-18T00:12:39.666Z,7.30
2023-04-18T00:15:32.396Z,7.30
2023-04-18T00:18:23.229Z,7.30
2023-04-18T00:21:14.222Z,7.40
2023-04-18T00:24:04.051Z,7.40
2023-04-18T00:26:58.168Z,7.50
2023-04-18T00:29:50.226Z,7.50
2023-04-18T00:32:44.892Z,7.50
2023-04-18T00:35:35.980Z,7.60
2023-04-18T00:38:26.980Z,7.60
2023-04-18T00:41:18.021Z,7.60
2023-04-18T00:44:08.172Z,7.70
2023-04-18T00:47:02.101Z,7.80
2023-04-18T00:50:00.907Z,7.80
2023-04-18T00:52:53.343Z,7.90
2023-04-18T00:55:46.827Z,7.90
2023-04-18T00:58:38.102Z,7.80
2023-04-18T01:01:28.886Z,7.90
2023-04-18T01:04:20.350Z,7.90
2023-04-18T01:07:18.368Z,7.90
2023-04-18T01:10:09.532Z,7.90
2023-04-18T01:13:21.517Z,8.00
2023-04-18T01:16:12.450Z,8.00
2023-04-18T01:19:06.266Z,8.00
2023-04-18T01:22:05.380Z,8.00
2023-04-18T01:24:59.745Z,8.10
2023-04-18T01:27:50.409Z,8.10
2023-04-18T01:30:41.904Z,8.10
2023-04-18T01:33:31.688Z,8.20
2023-04-18T01:36:22.096Z,8.20
2023-04-18T01:39:17.030Z,8.20
2023-04-18T01:42:10.420Z,8.20
2023-04-18T01:45:03.771Z,8.30
2023-04-18T01:47:54.224Z,8.40
2023-04-18T01:50:45.221Z,8.40
2023-04-18T01:53:43.392Z,8.50
2023-04-18T01:56:38.833Z,8.50
2023-04-18T01:59:39.030Z,8.50
2023-04-18T02:02:30.841Z,8.50
2023-04-18T02:05:23.110Z,8.60
2023-04-18T02:08:17.170Z,8.60
2023-04-18T02:22:34.425Z,8.60
2023-04-18T02:25:27.320Z,8.60
2023-04-18T02:28:16.986Z,8.60
2023-04-18T02:31:06.988Z,8.70
2023-04-18T02:33:56.846Z,8.70
2023-04-18T02:36:46.623Z,8.70
2023-04-18T02:39:38.582Z,8.70
2023-04-18T02:42:28.025Z,8.70
2023-04-18T02:45:18.003Z,8.70
2023-04-18T02:48:07.851Z,8.70
2023-04-18T02:51:06.842Z,8.70
2023-04-18T02:53:56.849Z,8.70
2023-04-18T02:56:47.770Z,8.70
2023-04-18T02:59:37.234Z,8.70
2023-04-18T03:02:27.251Z,8.60
2023-04-18T03:05:16.958Z,8.70
2023-04-18T03:08:07.319Z,8.70
2023-04-18T03:10:57.128Z,8.70
2023-04-18T03:13:48.262Z,8.80
2023-04-18T03:16:37.964Z,8.80
2023-04-18T03:19:27.921Z,8.80
2023-04-18T03:22:18.890Z,8.80
2023-04-18T03:25:10.149Z,8.70
2023-04-18T03:28:00.264Z,8.70
2023-04-18T03:30:51.922Z,8.70
2023-04-18T03:33:42.805Z,8.70
2023-04-18T03:36:32.757Z,8.60
2023-04-18T03:39:22.325Z,8.60
2023-04-18T03:42:12.311Z,8.60
2023-04-18T03:45:02.137Z,8.50
2023-04-18T03:47:54.061Z,8.50
2023-04-18T03:50:43.884Z,8.50
2023-04-18T03:53:33.630Z,8.50
2023-04-18T03:56:23.720Z,8.50
2023-04-18T03:59:23.334Z,8.50
2023-04-18T04:02:12.939Z,8.50
2023-04-18T04:05:05.456Z,8.50
2023-04-18T04:07:55.312Z,8.50
2023-04-18T04:10:45.084Z,8.50
2023-04-18T04:13:34.785Z,8.60
2023-04-18T04:16:24.604Z,8.60
2023-04-18T04:19:15.316Z,8.60
2023-04-18T04:22:06.840Z,8.80
2023-04-18T04:24:58.819Z,8.80
2023-04-18T04:27:50.028Z,8.90
2023-04-18T04:30:42.352Z,9.00
2023-04-18T04:33:33.689Z,9.20
2023-04-18T04:36:25.492Z,9.30
2023-04-18T04:39:17.740Z,9.50
2023-04-18T04:42:07.717Z,9.40
2023-04-18T04:44:57.603Z,9.50
2023-04-18T04:47:47.377Z,9.60
2023-04-18T04:50:39.464Z,9.70
2023-04-18T04:53:30.762Z,9.70
2023-04-18T04:56:23.698Z,9.50
2023-04-18T04:59:13.203Z,9.50
2023-04-18T05:02:03.124Z,9.50
2023-04-18T05:04:52.928Z,9.40
2023-04-18T05:07:43.613Z,9.30
2023-04-18T05:10:33.569Z,9.20
2023-04-18T05:13:25.522Z,9.20
2023-04-18T05:16:15.148Z,9.20
2023-04-18T05:19:05.126Z,9.30
2023-04-18T05:21:55.009Z,9.30
2023-04-18T05:24:44.779Z,9.30
2023-04-18T05:27:34.601Z,9.30
2023-04-18T05:30:25.709Z,9.40
2023-04-18T05:33:15.544Z,9.50
2023-04-18T05:36:05.103Z,9.60
2023-04-18T05:38:54.848Z,9.60
2023-04-18T05:41:44.625Z,9.70
2023-04-18T05:44:34.385Z,9.80
2023-04-18T05:47:27.656Z,9.90
2023-04-18T05:50:17.726Z,10.00
2023-04-18T05:53:07.471Z,10.00
2023-04-18T05:55:58.664Z,10.10
2023-04-18T05:58:48.454Z,10.20
2023-04-18T06:01:38.242Z,10.30
2023-04-18T06:04:29.451Z,10.40
2023-04-18T06:07:19.505Z,10.50
2023-04-18T06:10:14.134Z,10.50
2023-04-18T06:13:04.210Z,10.50
2023-04-18T06:15:54.107Z,10.60
2023-04-18T06:18:43.795Z,10.80
2023-04-18T06:21:34.883Z,10.90
2023-04-18T06:24:24.794Z,10.90
2023-04-18T06:27:27.974Z,11.10
2023-04-18T06:30:22.380Z,11.20
2023-04-18T06:33:13.053Z,11.30
2023-04-18T06:36:02.908Z,11.40
2023-04-18T06:38:54.239Z,11.50
2023-04-18T06:41:44.740Z,11.60
2023-04-18T06:44:34.431Z,11.80
2023-04-18T06:47:25.235Z,11.90
2023-04-18T06:50:15.917Z,12.00
2023-04-18T06:53:05.969Z,12.10
2023-04-18T06:55:57.324Z,12.10
2023-04-18T06:58:47.515Z,12.20
2023-04-18T07:01:43.225Z,12.20
2023-04-18T07:04:33.094Z,12.30
2023-04-18T07:07:22.973Z,12.30
2023-04-18T07:10:13.210Z,12.40
2023-04-18T07:13:04.347Z,12.50
2023-04-18T07:15:54.326Z,12.50
2023-04-18T07:18:43.994Z,12.60
2023-04-18T07:21:33.709Z,12.70
2023-04-18T07:24:24.120Z,12.80
2023-04-18T07:27:13.909Z,12.90
2023-04-18T07:30:06.350Z,12.90
2023-04-18T07:32:56.469Z,13.00
2023-04-18T07:35:46.500Z,13.10
2023-04-18T07:38:37.362Z,13.30
2023-04-18T07:41:26.825Z,13.30
2023-04-18T07:44:16.436Z,13.40
2023-04-18T07:47:11.696Z,13.60
2023-04-18T07:50:01.138Z,13.60
2023-04-18T07:52:50.774Z,13.60
2023-04-18T07:55:40.435Z,13.60
2023-04-18T07:58:30.029Z,13.70
2023-04-18T08:01:21.485Z,13.60
2023-04-18T08:04:13.617Z,13.80
2023-04-18T08:07:04.108Z,13.80
2023-04-18T08:09:54.040Z,13.80
2023-04-18T08:12:44.119Z,13.80
2023-04-18T08:15:34.058Z,14.00
2023-04-18T08:18:24.745Z,14.10
2023-04-18T08:21:16.385Z,14.30
2023-04-18T08:24:06.646Z,14.40
2023-04-18T08:26:57.571Z,14.50
2023-04-18T08:29:47.317Z,14.60
2023-04-18T08:32:39.185Z,14.70
2023-04-18T08:35:28.822Z,15.00
2023-04-18T08:38:20.790Z,14.80
2023-04-18T08:41:12.727Z,14.60
2023-04-18T08:44:02.990Z,14.50
2023-04-18T08:46:53.607Z,14.90
2023-04-18T08:49:44.328Z,15.00
2023-04-18T08:52:35.467Z,15.20
2023-04-18T08:55:26.904Z,15.10
2023-04-18T08:58:24.395Z,15.30
2023-04-18T09:01:20.960Z,15.50
2023-04-18T09:04:11.662Z,15.40
2023-04-18T09:07:01.382Z,15.50
2023-04-18T09:09:53.726Z,15.50
2023-04-18T09:12:50.759Z,15.30
2023-04-18T09:15:41.461Z,15.70
2023-04-18T09:18:31.265Z,15.80
2023-04-18T09:21:31.259Z,15.90
2023-04-18T09:24:30.528Z,16.20
2023-04-18T09:27:28.266Z,16.40
2023-04-18T09:30:42.250Z,16.30
2023-04-18T09:33:41.574Z,16.40
2023-04-18T09:36:39.145Z,16.30
2023-04-18T09:39:38.588Z,16.50
2023-04-18T09:42:28.879Z,16.60
2023-04-18T09:45:20.605Z,16.50
2023-04-18T09:48:10.428Z,16.40
2023-04-18T09:51:03.636Z,16.50
2023-04-18T09:53:54.208Z,16.60
2023-04-18T09:56:46.750Z,16.60
2023-04-18T09:59:48.222Z,16.60
2023-04-18T10:02:50.778Z,16.30
2023-04-18T10:05:42.374Z,16.60
2023-04-18T10:08:33.009Z,16.40
2023-04-18T10:11:24.122Z,16.70
2023-04-18T10:14:17.682Z,16.70
2023-04-18T10:17:07.839Z,16.70
2023-04-18T10:20:10.464Z,16.90
2023-04-18T10:23:01.850Z,16.80
2023-04-18T10:25:53.695Z,17.00
2023-04-18T10:28:55.264Z,17.00
2023-04-18T10:31:49.385Z,16.90
2023-04-18T10:34:39.772Z,16.90
2023-04-18T10:37:33.785Z,17.00
2023-04-18T10:40:35.644Z,16.80
2023-04-18T10:43:27.004Z,17.10
2023-04-18T10:46:30.522Z,17.20
2023-04-18T10:49:24.572Z,17.50
2023-04-18T10:52:16.261Z,17.90
2023-04-18T10:55:19.160Z,17.80
2023-04-18T10:58:09.552Z,17.70
2023-04-18T11:01:01.187Z,17.60
2023-04-18T11:03:51.300Z,17.70
2023-04-18T11:06:51.574Z,17.70
2023-04-18T11:09:42.303Z,17.70
2023-04-18T11:12:36.684Z,17.80
2023-04-18T11:15:29.705Z,17.70
2023-04-18T11:18:20.727Z,18.00
2023-04-18T11:21:11.007Z,17.70
2023-04-18T11:24:01.255Z,18.20
2023-04-18T11:26:54.128Z,18.50
2023-04-18T11:29:46.040Z,18.40
2023-04-18T11:32:37.714Z,18.50
2023-04-18T11:35:27.601Z,18.10
2023-04-18T11:38:19.233Z,18.10
2023-04-18T11:41:15.623Z,17.90
2023-04-18T11:44:09.441Z,18.20
2023-04-18T11:47:01.563Z,18.60
2023-04-18T11:49:57.318Z,19.00
2023-04-18T11:52:53.001Z,19.60
2023-04-18T11:55:42.881Z,19.10
2023-04-18T11:58:34.568Z,18.60
2023-04-18T12:01:27.584Z,18.30
2023-04-18T12:04:19.357Z,18.10
2023-04-18T12:07:09.943Z,18.10
2023-04-18T12:09:59.717Z,18.30
2023-04-18T12:12:50.883Z,18.90
2023-04-18T12:15:43.298Z,18.90
2023-04-18T12:18:33.552Z,18.60
2023-04-18T12:21:28.325Z,18.10
2023-04-18T12:24:19.506Z,18.00
2023-04-18T12:27:09.584Z,18.20
2023-04-18T12:29:59.050Z,18.10
2023-04-18T12:32:51.143Z,18.20
2023-04-18T12:35:41.486Z,18.20
2023-04-18T12:38:36.763Z,18.40
2023-04-18T12:41:26.427Z,18.20
2023-04-18T12:44:16.413Z,18.30
2023-04-18T12:47:06.347Z,18.40
2023-04-18T12:49:56.167Z,18.90
2023-04-18T12:52:47.184Z,18.90
2023-04-18T12:55:38.847Z,19.00
2023-04-18T12:58:28.549Z,18.50
2023-04-18T13:01:18.527Z,18.60
2023-04-18T13:04:12.845Z,19.10
2023-04-18T13:07:03.455Z,19.40
2023-04-18T13:09:53.903Z,19.30
2023-04-18T13:12:45.179Z,18.80
2023-04-18T13:15:34.969Z,18.50
2023-04-18T13:18:25.183Z,18.70
2023-04-18T13:21:17.740Z,19.50
2023-04-18T13:24:08.707Z,19.00
2023-04-18T13:26:58.602Z,19.30
2023-04-18T13:29:51.082Z,19.30
2023-04-18T13:32:41.478Z,19.90
2023-04-18T13:35:33.365Z,19.80
2023-04-18T13:38:22.893Z,20.20
2023-04-18T13:41:13.567Z,20.60
2023-04-18T13:44:03.962Z,20.50
2023-04-18T13:46:55.366Z,20.60
2023-04-18T13:49:45.325Z,20.50
2023-04-18T13:52:35.868Z,20.10
2023-04-18T13:55:26.067Z,20.30
2023-04-18T13:58:16.223Z,20.30
2023-04-18T14:01:06.785Z,20.10
2023-04-18T14:03:58.324Z,20.10
2023-04-18T14:06:48.871Z,20.00
2023-04-18T14:09:38.908Z,20.10
2023-04-18T14:12:28.868Z,19.70
2023-04-18T14:15:19.142Z,19.50
2023-04-18T14:18:09.301Z,19.50
2023-04-18T14:21:01.631Z,19.40
2023-04-18T14:23:53.431Z,19.30
2023-04-18T14:26:43.412Z,19.50
2023-04-18T14:29:33.240Z,19.20
2023-04-18T14:32:23.468Z,19.40
2023-04-18T14:35:13.432Z,19.60
2023-04-18T14:38:05.124Z,19.70
2023-04-18T14:40:54.670Z,19.40
2023-04-18T14:43:45.063Z,19.10
2023-04-18T14:46:35.126Z,19.10
2023-04-18T14:49:25.501Z,19.00
2023-04-18T14:52:15.991Z,18.80
2023-04-18T14:55:08.342Z,18.90
2023-04-18T14:57:59.479Z,18.80
2023-04-18T15:00:49.804Z,18.50
2023-04-18T15:03:46.723Z,18.50
2023-04-18T15:06:36.847Z,18.30
2023-04-18T15:09:26.847Z,18.20
2023-04-18T15:12:18.007Z,18.30
2023-04-18T15:15:08.932Z,18.20
2023-04-18T15:17:59.050Z,18.30
2023-04-18T15:20:49.931Z,18.20
2023-04-18T15:23:39.700Z,18.30
2023-04-18T15:26:31.059Z,18.30
2023-04-18T15:29:24.193Z,18.20
2023-04-18T15:32:15.345Z,18.20
2023-04-18T15:35:05.529Z,18.10
2023-04-18T15:37:55.814Z,18.10
2023-04-18T15:40:45.406Z,18.10
2023-04-18T15:43:34.911Z,17.70
2023-04-18T15:46:26.690Z,17.60
2023-04-18T15:49:16.561Z,17.20
2023-04-18T15:52:08.243Z,17.00
2023-04-18T15:54:59.088Z,16.70
2023-04-18T15:57:48.750Z,16.50
2023-04-18T16:00:38.566Z,16.20
2023-04-18T16:03:30.289Z,15.80
2023-04-18T16:06:25.831Z,15.60
2023-04-18T16:09:16.729Z,15.30
2023-04-18T16:12:08.660Z,14.80
2023-04-18T16:14:58.733Z,14.70
2023-04-18T16:17:50.958Z,14.80
2023-04-18T16:20:42.222Z,14.60
2023-04-18T16:23:34.584Z,14.40
2023-04-18T16:26:25.223Z,14.10
2023-04-18T16:29:15.584Z,14.10
2023-04-18T16:32:07.216Z,14.10
2023-04-18T16:34:57.804Z,14.00
2023-04-18T16:37:49.943Z,13.90
2023-04-18T16:40:40.705Z,13.80
2023-04-18T16:43:32.185Z,13.80
2023-04-18T16:46:21.972Z,13.70
2023-04-18T16:49:11.920Z,13.60
2023-04-18T16:52:02.291Z,13.50
2023-04-18T16:54:53.616Z,13.30
2023-04-18T16:57:48.232Z,13.30
2023-04-18T17:00:38.837Z,13.20
2023-04-18T17:03:29.974Z,13.10
2023-04-18T17:06:20.892Z,12.90
2023-04-18T17:09:15.461Z,12.70
2023-04-18T17:12:09.543Z,12.60
2023-04-18T17:16:07.143Z,12.40
2023-04-18T17:18:57.461Z,12.20
2023-04-18T17:21:55.632Z,12.00
2023-04-18T17:24:45.099Z,11.70
2023-04-18T17:27:36.748Z,11.60
2023-04-18T17:30:26.832Z,11.40
2023-04-18T17:33:32.143Z,11.20
2023-04-18T17:36:29.382Z,11.00
2023-04-18T17:39:19.879Z,10.80
2023-04-18T17:42:11.652Z,10.70
2023-04-18T17:48:21.000Z,10.60
2023-04-18T17:51:11.654Z,10.60
2023-04-18T17:54:02.014Z,10.60
2023-04-18T18:00:40.162Z,10.60
2023-04-18T18:03:42.636Z,10.70
2023-04-18T18:06:38.256Z,10.80
2023-04-18T18:09:29.567Z,10.80
2023-04-18T18:12:20.148Z,10.90
2023-04-18T18:15:14.022Z,10.90
2023-04-18T18:18:07.054Z,11.00
2023-04-18T18:21:15.064Z,11.00
2023-04-18T18:24:10.743Z,11.00
2023-04-18T18:27:01.944Z,11.00
2023-04-18T18:29:53.592Z,11.10
2023-04-18T18:32:44.354Z,11.10
2023-04-18T18:35:38.143Z,11.10
2023-04-18T18:38:28.901Z,11.10
2023-04-18T18:41:20.894Z,11.00
2023-04-18T18:44:10.500Z,11.00
2023-04-18T18:47:01.782Z,11.00
2023-04-18T18:49:52.420Z,11.00
2023-04-18T18:52:44.500Z,11.00
2023-04-18T18:55:38.977Z,10.90
2023-04-18T18:58:30.484Z,10.90
2023-04-18T19:01:21.664Z,10.80
2023-04-18T19:04:14.461Z,10.70
2023-04-18T19:07:08.478Z,10.70
2023-04-18T19:10:06.145Z,10.60
2023-04-18T19:13:00.180Z,10.60
2023-04-18T19:15:51.541Z,10.50
2023-04-18T19:18:47.982Z,10.40
2023-04-18T19:21:40.308Z,10.40
2023-04-18T19:24:32.611Z,10.30
2023-04-18T19:27:26.013Z,10.30
2023-04-18T19:30:16.867Z,10.30
2023-04-18T19:33:07.267Z,10.30
2023-04-18T19:35:58.024Z,10.30
2023-04-18T19:38:48.291Z,10.30
2023-04-18T19:41:39.369Z,10.30
2023-04-18T19:44:37.862Z,10.30
2023-04-18T19:47:32.847Z,10.30
2023-04-18T19:50:24.265Z,10.30
2023-04-18T20:09:07.187Z,10.40
2023-04-18T20:12:26.160Z,10.40
2023-04-18T20:15:59.005Z,10.40
2023-04-18T20:26:53.022Z,10.30
2023-04-18T20:29:44.110Z,10.20
2023-04-18T20:32:34.829Z,10.20
2023-04-18T20:35:24.988Z,10.10
2023-04-18T20:38:23.633Z,10.10
2023-04-18T20:41:19.007Z,10.00
2023-04-18T20:44:09.751Z,10.00
2023-04-18T20:47:00.278Z,10.00
2023-04-18T20:49:49.727Z,9.90
2023-04-18T21:00:45.658Z,10.00
2023-04-18T21:03:36.555Z,9.90
2023-04-18T21:06:28.700Z,9.90
2023-04-18T21:09:20.919Z,9.80
2023-04-18T21:12:12.810Z,9.70
2023-04-18T21:15:02.910Z,9.60
2023-04-18T21:17:53.133Z,9.60
2023-04-18T21:20:42.659Z,9.50
2023-04-18T21:23:33.145Z,9.50
2023-04-18T21:26:26.373Z,9.40
2023-04-18T21:29:28.640Z,9.50
2023-04-18T21:32:35.219Z,9.50
2023-04-18T21:35:31.800Z,9.50
2023-04-18T21:38:27.102Z,9.50
2023-04-18T21:41:20.903Z,9.50
2023-04-18T21:44:15.442Z,9.50
2023-04-18T21:47:08.983Z,9.50
2023-04-18T21:49:58.906Z,9.60
2023-04-18T21:52:52.527Z,9.60
2023-04-18T21:55:42.487Z,9.60
2023-04-18T21:58:32.809Z,9.50
2023-04-18T22:01:25.193Z,9.60
2023-04-18T22:04:22.056Z,9.60
2023-04-18T22:07:12.847Z,9.60
2023-04-18T22:10:05.913Z,9.60
2023-04-18T22:12:57.039Z,9.60
2023-04-18T22:15:47.202Z,9.60
2023-04-18T22:18:38.350Z,9.70
2023-04-18T22:21:32.209Z,9.70
2023-04-18T22:24:22.663Z,9.70
2023-04-18T22:27:15.908Z,9.70
2023-04-18T22:30:07.744Z,9.70
2023-04-18T22:36:19.261Z,9.70
2023-04-18T22:39:12.918Z,9.60
2023-04-18T22:42:06.587Z,9.60
2023-04-18T22:44:57.315Z,9.60
2023-04-18T22:47:52.892Z,9.60
2023-04-18T22:50:43.805Z,9.60
2023-04-18T22:53:37.343Z,9.60
2023-04-18T22:56:30.820Z,9.50
2023-04-18T22:59:20.924Z,9.50
2023-04-18T23:02:11.329Z,9.50
2023-04-18T23:05:02.870Z,9.50
2023-04-18T23:07:53.551Z,9.50
2023-04-18T23:10:42.917Z,9.40
2023-04-18T23:13:35.799Z,9.40
2023-04-18T23:16:26.121Z,9.40
2023-04-18T23:19:21.401Z,9.30
2023-04-18T23:22:25.011Z,9.30
2023-04-18T23:28:20.045Z,9.20
2023-04-18T23:31:14.403Z,9.20
2023-04-18T23:34:13.720Z,9.20
2023-04-18T23:37:03.951Z,9.20
2023-04-18T23:39:56.954Z,9.30
2023-04-18T23:42:51.977Z,9.30
2023-04-18T23:45:41.961Z,9.20
2023-04-18T23:48:35.654Z,9.20
2023-04-18T23:51:28.754Z,9.10
2023-04-18T23:54:19.706Z,9.10
2023-04-18T23:57:10.174Z,9.20
