createdAt,value
2022-12-23T00:05:04.849Z,101693.56
2022-12-23T00:10:10.629Z,101702.13
2022-12-23T00:15:15.936Z,101692.59
2022-12-23T00:20:21.382Z,101686.91
2022-12-23T00:25:45.118Z,101691.16
2022-12-23T00:30:54.616Z,101683.41
2022-12-23T00:36:00.330Z,101683.50
2022-12-23T00:41:27.307Z,101683.19
2022-12-23T00:46:32.867Z,101682.59
2022-12-23T00:51:38.314Z,101680.41
2022-12-23T00:56:44.044Z,101680.94
2022-12-23T01:02:09.250Z,101684.59
2022-12-23T01:07:14.554Z,101670.06
2022-12-23T01:12:20.827Z,101674.94
2022-12-23T01:17:26.155Z,101666.78
2022-12-23T01:22:31.448Z,101672.59
2022-12-23T01:27:36.861Z,101664.59
2022-12-23T01:32:42.139Z,101676.56
2022-12-23T01:37:47.428Z,101674.34
2022-12-23T01:42:52.579Z,101681.88
2022-12-23T01:48:16.698Z,101679.28
2022-12-23T01:53:34.220Z,101674.22
2022-12-23T01:58:52.853Z,101674.47
2022-12-23T02:04:01.451Z,101670.53
2022-12-23T02:09:37.323Z,101682.94
2022-12-23T02:15:30.654Z,101678.66
2022-12-23T02:20:54.473Z,101681.00
2022-12-23T02:26:34.999Z,101673.22
2022-12-23T02:32:14.255Z,101670.16
2022-12-23T02:37:59.781Z,101673.69
2022-12-23T02:43:31.478Z,101673.09
2022-12-23T02:48:44.631Z,101667.75
2022-12-23T02:54:00.300Z,101669.44
2022-12-23T02:59:43.954Z,101670.28
2022-12-23T03:04:49.257Z,101685.50
2022-12-23T03:10:32.729Z,101683.22
2022-12-23T03:16:21.826Z,101686.13
2022-12-23T03:21:51.163Z,101690.75
2022-12-23T03:27:34.042Z,101695.78
2022-12-23T03:38:19.849Z,101699.31
2022-12-23T03:43:50.637Z,101698.19
2022-12-23T03:49:07.013Z,101698.28
2022-12-23T03:54:20.246Z,101706.53
2022-12-23T03:59:29.578Z,101701.47
2022-12-23T04:05:00.038Z,101702.19
2022-12-23T04:10:07.133Z,101709.13
2022-12-23T04:15:13.360Z,101710.91
2022-12-23T04:20:18.901Z,101709.59
2022-12-23T04:25:24.140Z,101724.34
2022-12-23T04:30:33.885Z,101717.19
2022-12-23T04:35:40.373Z,101728.03
2022-12-23T04:40:48.740Z,101731.41
2022-12-23T04:45:53.818Z,101729.78
2022-12-23T04:51:02.019Z,101725.41
2022-12-23T04:56:06.125Z,101740.19
2022-12-23T05:01:12.130Z,101733.91
2022-12-23T05:06:17.053Z,101743.47
2022-12-23T05:11:21.178Z,101710.66
2022-12-23T05:16:25.563Z,101751.88
2022-12-23T05:21:30.044Z,101747.59
2022-12-23T05:26:36.887Z,101751.97
2022-12-23T05:31:42.220Z,101749.97
2022-12-23T05:36:49.180Z,101752.56
2022-12-23T05:41:53.368Z,101759.41
2022-12-23T05:46:57.567Z,101753.97
2022-12-23T05:52:01.681Z,101767.66
2022-12-23T05:57:07.139Z,101776.41
2022-12-23T06:02:11.679Z,101774.28
2022-12-23T06:07:15.962Z,101780.66
2022-12-23T06:12:19.949Z,101764.84
2022-12-23T06:17:24.144Z,101777.13
2022-12-23T06:22:28.216Z,101772.28
2022-12-23T06:27:32.397Z,101789.38
2022-12-23T06:32:38.830Z,101775.72
2022-12-23T06:37:43.427Z,101793.25
2022-12-23T06:42:48.962Z,101779.78
2022-12-23T06:47:53.469Z,101792.16
2022-12-23T06:52:57.614Z,101793.38
2022-12-23T06:58:01.980Z,101808.16
2022-12-23T07:03:06.192Z,101801.84
2022-12-23T07:08:10.465Z,101813.47
2022-12-23T07:13:14.579Z,101808.72
2022-12-23T07:18:18.576Z,101791.03
2022-12-23T07:23:22.588Z,101801.41
2022-12-23T07:28:26.627Z,101791.44
2022-12-23T07:33:34.857Z,101795.13
2022-12-23T07:38:38.936Z,101800.34
2022-12-23T07:43:43.030Z,101787.97
2022-12-23T07:48:47.063Z,101790.53
2022-12-23T07:53:52.032Z,101801.31
2022-12-23T07:58:56.612Z,101798.38
2022-12-23T08:04:01.078Z,101799.59
2022-12-23T08:09:07.027Z,101802.56
2022-12-23T08:14:11.223Z,101807.13
2022-12-23T08:19:16.153Z,101796.66
2022-12-23T08:24:20.115Z,101800.13
2022-12-23T08:29:24.205Z,101788.84
2022-12-23T08:34:28.402Z,101804.75
2022-12-23T08:39:32.519Z,101804.41
2022-12-23T08:44:36.679Z,101808.28
2022-12-23T08:49:42.475Z,101798.81
2022-12-23T08:54:49.116Z,101800.22
2022-12-23T08:59:53.192Z,101782.28
2022-12-23T09:04:57.427Z,101794.63
2022-12-23T09:10:01.519Z,101789.66
2022-12-23T09:15:07.074Z,101783.50
2022-12-23T09:20:11.556Z,101792.50
2022-12-23T09:25:16.222Z,101782.00
2022-12-23T09:30:20.487Z,101785.88
2022-12-23T09:35:24.747Z,101779.13
2022-12-23T09:40:31.404Z,101774.91
2022-12-23T09:45:58.929Z,101776.13
2022-12-23T09:51:04.474Z,101774.53
2022-12-23T09:56:20.657Z,101793.06
2022-12-23T10:01:42.951Z,101743.00
2022-12-23T10:07:05.336Z,101788.25
2022-12-23T10:12:28.198Z,101781.50
2022-12-23T10:17:47.107Z,101781.91
2022-12-23T10:22:53.211Z,101769.53
2022-12-23T10:27:57.290Z,101777.72
2022-12-23T10:33:24.063Z,101777.13
2022-12-23T10:38:55.991Z,101776.22
2022-12-23T10:44:15.165Z,101769.28
2022-12-23T10:49:38.205Z,101774.13
2022-12-23T10:54:44.821Z,101780.59
2022-12-23T10:59:48.926Z,101781.81
2022-12-23T11:04:52.826Z,101781.00
2022-12-23T11:10:04.482Z,101791.25
2022-12-23T11:15:34.024Z,101783.19
2022-12-23T11:20:42.396Z,101791.28
2022-12-23T11:25:47.288Z,101782.78
2022-12-23T11:30:57.275Z,101797.28
2022-12-23T11:36:17.216Z,101796.50
2022-12-23T11:41:46.478Z,101808.13
2022-12-23T11:46:52.823Z,101809.91
2022-12-23T11:52:21.013Z,101804.72
2022-12-23T11:57:48.923Z,101819.13
2022-12-23T12:02:56.752Z,101816.25
2022-12-23T12:08:14.815Z,101817.28
2022-12-23T12:14:04.899Z,101822.25
2022-12-23T12:19:21.170Z,101802.13
2022-12-23T12:24:32.684Z,101819.41
2022-12-23T12:29:49.774Z,101813.47
2022-12-23T12:35:30.860Z,101816.19
2022-12-23T12:40:43.985Z,101828.44
2022-12-23T12:46:14.564Z,101830.94
2022-12-23T12:51:21.500Z,101835.44
2022-12-23T12:56:36.284Z,101836.75
2022-12-23T13:02:02.992Z,101846.31
2022-12-23T13:07:32.129Z,101831.66
2022-12-23T13:13:22.282Z,101838.25
2022-12-23T13:18:46.295Z,101846.53
2022-12-23T13:24:16.396Z,101851.63
2022-12-23T13:29:45.070Z,101857.63
2022-12-23T13:35:36.715Z,101861.63
2022-12-23T13:41:06.467Z,101857.84
2022-12-23T13:46:28.260Z,101856.19
2022-12-23T13:51:41.658Z,101858.09
2022-12-23T13:57:11.406Z,101876.34
2022-12-23T14:03:04.352Z,101873.44
2022-12-23T14:08:28.152Z,101858.03
2022-12-23T14:13:58.544Z,101872.16
2022-12-23T14:19:13.907Z,101873.47
2022-12-23T14:25:03.259Z,101877.06
2022-12-23T14:30:48.667Z,101877.88
2022-12-23T14:35:57.904Z,101886.16
2022-12-23T14:41:47.513Z,101872.81
2022-12-23T14:46:55.053Z,101871.66
2022-12-23T14:52:44.865Z,101871.56
2022-12-23T14:58:07.427Z,101879.81
2022-12-23T15:03:15.347Z,101871.22
2022-12-23T15:08:40.761Z,101877.13
2022-12-23T15:13:47.618Z,101871.09
2022-12-23T15:18:55.892Z,101896.25
2022-12-23T15:24:01.481Z,101870.63
2022-12-23T15:29:08.681Z,101880.06
2022-12-23T15:34:24.846Z,101881.38
2022-12-23T15:39:37.153Z,101874.25
2022-12-23T15:44:42.439Z,101861.53
2022-12-23T15:49:47.606Z,101871.66
2022-12-23T15:54:56.159Z,101867.91
2022-12-23T16:00:02.446Z,101868.28
2022-12-23T16:05:47.841Z,101864.72
2022-12-23T16:11:39.111Z,101863.31
2022-12-23T16:16:44.514Z,101861.66
2022-12-23T16:21:50.382Z,101865.66
2022-12-23T16:26:57.183Z,101853.97
2022-12-23T16:32:02.622Z,101862.13
2022-12-23T16:37:08.967Z,101848.66
2022-12-23T16:42:14.430Z,101863.19
2022-12-23T16:47:20.645Z,101865.03
2022-12-23T16:52:25.886Z,101865.47
2022-12-23T16:57:31.378Z,101868.09
2022-12-23T17:02:36.892Z,101859.53
2022-12-23T17:07:45.413Z,101853.31
2022-12-23T17:12:53.724Z,101857.91
2022-12-23T17:17:59.108Z,101855.00
2022-12-23T17:23:04.594Z,101857.34
2022-12-23T17:28:11.689Z,101847.97
2022-12-23T17:33:20.055Z,101846.44
2022-12-23T17:38:25.802Z,101848.84
2022-12-23T17:43:31.089Z,101850.97
2022-12-23T17:48:36.652Z,101851.44
2022-12-23T17:53:42.085Z,101847.81
2022-12-23T17:58:49.659Z,101843.69
2022-12-23T18:03:56.087Z,101845.94
2022-12-23T18:09:01.546Z,101845.22
2022-12-23T18:14:20.638Z,101835.78
2022-12-23T18:19:26.824Z,101839.59
2022-12-23T18:24:32.426Z,101840.19
2022-12-23T18:29:37.789Z,101835.63
2022-12-23T18:34:43.067Z,101836.94
2022-12-23T18:39:48.790Z,101832.00
2022-12-23T18:44:54.229Z,101818.91
2022-12-23T18:49:59.577Z,101824.13
2022-12-23T18:55:07.334Z,101830.47
2022-12-23T19:00:16.814Z,101831.88
2022-12-23T19:05:28.878Z,101825.59
2022-12-23T19:10:34.705Z,101819.75
2022-12-23T19:15:43.147Z,101824.19
2022-12-23T19:20:49.539Z,101820.69
2022-12-23T19:25:55.640Z,101826.22
2022-12-23T19:31:01.194Z,101834.34
2022-12-23T19:36:12.330Z,101834.84
2022-12-23T19:41:18.051Z,101845.66
2022-12-23T19:46:23.586Z,101837.66
2022-12-23T19:51:28.814Z,101824.13
2022-12-23T19:56:35.750Z,101828.06
2022-12-23T20:01:41.516Z,101830.84
2022-12-23T20:06:47.281Z,101821.91
2022-12-23T20:11:52.677Z,101816.56
2022-12-23T20:16:57.857Z,101821.16
2022-12-23T20:22:03.979Z,101831.50
2022-12-23T20:27:12.104Z,101832.25
2022-12-23T20:32:21.551Z,101827.22
2022-12-23T20:37:30.157Z,101815.69
2022-12-23T20:42:35.356Z,101827.72
2022-12-23T20:47:40.814Z,101822.41
2022-12-23T20:52:45.783Z,101833.00
2022-12-23T20:57:51.025Z,101818.25
2022-12-23T21:02:57.358Z,101815.66
2022-12-23T21:08:03.223Z,101826.84
2022-12-23T21:13:08.480Z,101826.81
2022-12-23T21:18:14.307Z,101823.25
2022-12-23T21:23:20.064Z,101829.38
2022-12-23T21:28:25.409Z,101829.81
2022-12-23T21:33:30.896Z,101821.69
2022-12-23T21:38:38.587Z,101822.53
2022-12-23T21:43:44.262Z,101819.38
2022-12-23T21:48:51.208Z,101806.41
2022-12-23T21:53:58.655Z,101821.09
2022-12-23T21:59:12.562Z,101828.84
2022-12-23T22:04:18.210Z,101821.72
2022-12-23T22:09:23.684Z,101827.47
2022-12-23T22:14:29.077Z,101816.06
2022-12-23T22:19:35.628Z,101820.41
2022-12-23T22:24:41.062Z,101815.88
2022-12-23T22:29:46.419Z,101823.41
2022-12-23T22:34:51.871Z,101822.22
2022-12-23T22:39:57.153Z,101816.19
2022-12-23T22:45:02.647Z,101812.34
2022-12-23T22:50:09.692Z,101803.25
2022-12-23T22:55:15.077Z,101800.06
2022-12-23T23:00:20.773Z,101806.25
2022-12-23T23:05:26.204Z,101808.03
2022-12-23T23:10:32.425Z,101799.94
2022-12-23T23:15:37.825Z,101816.94
2022-12-23T23:20:43.391Z,101813.16
2022-12-23T23:25:49.301Z,101807.09
2022-12-23T23:31:16.697Z,101806.94
2022-12-23T23:36:20.789Z,101813.50
2022-12-23T23:41:26.192Z,101809.09
2022-12-23T23:46:32.269Z,101795.22
2022-12-23T23:51:37.602Z,101790.50
2022-12-23T23:56:42.960Z,101788.31
