createdAt,value
2022-07-30T00:01:47.074Z,99.90
2022-07-30T00:04:14.126Z,99.90
2022-07-30T00:06:41.150Z,99.90
2022-07-30T00:09:08.199Z,99.90
2022-07-30T00:11:35.549Z,99.90
2022-07-30T00:14:02.702Z,99.90
2022-07-30T00:16:38.009Z,99.90
2022-07-30T00:19:05.086Z,99.90
2022-07-30T00:21:38.809Z,99.90
2022-07-30T00:24:08.753Z,99.90
2022-07-30T00:26:35.897Z,99.90
2022-07-30T00:29:03.086Z,99.90
2022-07-30T00:31:30.121Z,99.90
2022-07-30T00:33:57.348Z,99.90
2022-07-30T00:36:24.532Z,99.90
2022-07-30T00:38:51.517Z,99.90
2022-07-30T00:41:18.549Z,99.90
2022-07-30T00:43:45.540Z,99.90
2022-07-30T00:46:12.770Z,99.90
2022-07-30T00:48:39.870Z,99.90
2022-07-30T00:51:07.146Z,99.90
2022-07-30T00:53:35.124Z,99.90
2022-07-30T00:56:03.185Z,99.90
2022-07-30T00:58:30.313Z,99.90
2022-07-30T01:00:57.359Z,99.90
2022-07-30T01:03:24.670Z,99.90
2022-07-30T01:05:51.818Z,99.90
2022-07-30T01:08:18.894Z,99.90
2022-07-30T01:10:46.142Z,99.90
2022-07-30T01:13:13.297Z,99.90
2022-07-30T01:15:40.448Z,99.90
2022-07-30T01:18:11.686Z,99.90
2022-07-30T01:20:58.295Z,99.90
2022-07-30T01:23:43.231Z,99.90
2022-07-30T01:26:14.790Z,99.90
2022-07-30T01:28:46.065Z,99.90
2022-07-30T01:31:15.227Z,99.90
2022-07-30T01:33:45.657Z,99.90
2022-07-30T01:36:17.536Z,99.90
2022-07-30T01:38:46.349Z,99.90
2022-07-30T01:41:15.427Z,99.90
2022-07-30T01:43:43.548Z,99.90
2022-07-30T01:46:11.827Z,99.90
2022-07-30T01:48:41.365Z,99.90
2022-07-30T01:51:11.726Z,99.90
2022-07-30T01:53:41.823Z,99.90
2022-07-30T01:56:11.965Z,99.90
2022-07-30T01:58:40.674Z,99.90
2022-07-30T02:01:08.200Z,99.90
2022-07-30T02:03:36.068Z,99.90
2022-07-30T02:06:12.191Z,99.90
2022-07-30T02:08:45.817Z,99.90
2022-07-30T02:11:36.843Z,99.90
2022-07-30T02:14:12.417Z,99.90
2022-07-30T02:16:43.226Z,99.90
2022-07-30T02:19:16.147Z,99.90
2022-07-30T02:22:03.836Z,99.90
2022-07-30T02:24:36.748Z,99.90
2022-07-30T02:27:10.174Z,99.90
2022-07-30T02:29:38.592Z,99.90
2022-07-30T02:32:10.826Z,99.90
2022-07-30T02:34:40.651Z,99.90
2022-07-30T02:37:11.471Z,99.90
2022-07-30T02:39:39.825Z,99.90
2022-07-30T02:42:09.399Z,99.90
2022-07-30T02:44:38.803Z,99.90
2022-07-30T02:47:07.408Z,99.90
2022-07-30T02:49:35.995Z,99.90
2022-07-30T02:52:04.442Z,99.90
2022-07-30T02:54:32.496Z,99.90
2022-07-30T02:57:04.363Z,99.90
2022-07-30T02:59:33.565Z,99.90
2022-07-30T03:02:02.178Z,99.90
2022-07-30T03:04:31.507Z,99.90
2022-07-30T03:07:03.701Z,99.90
2022-07-30T03:09:50.695Z,99.90
2022-07-30T03:12:20.526Z,99.90
2022-07-30T03:14:47.700Z,99.90
2022-07-30T03:17:17.319Z,99.90
2022-07-30T03:19:46.306Z,99.90
2022-07-30T03:22:17.598Z,99.90
2022-07-30T03:24:45.822Z,99.90
2022-07-30T03:27:14.002Z,99.90
2022-07-30T03:29:43.093Z,99.90
2022-07-30T03:32:13.591Z,99.90
2022-07-30T03:34:43.865Z,99.90
2022-07-30T03:37:13.263Z,99.90
2022-07-30T03:39:41.715Z,99.90
2022-07-30T03:42:09.353Z,99.90
2022-07-30T03:44:38.046Z,99.90
2022-07-30T03:47:07.354Z,99.90
2022-07-30T03:49:34.603Z,99.90
2022-07-30T03:52:02.836Z,99.90
2022-07-30T03:54:33.485Z,99.90
2022-07-30T03:57:05.254Z,99.90
2022-07-30T03:59:33.214Z,99.90
2022-07-30T04:02:07.370Z,99.90
2022-07-30T04:04:34.780Z,99.90
2022-07-30T04:07:02.168Z,99.90
2022-07-30T04:09:29.329Z,99.90
2022-07-30T04:11:56.332Z,99.90
2022-07-30T04:14:23.406Z,99.90
2022-07-30T04:17:04.065Z,99.90
2022-07-30T04:19:46.769Z,99.90
2022-07-30T04:22:17.080Z,99.90
2022-07-30T04:24:45.780Z,99.90
2022-07-30T04:27:13.940Z,99.90
2022-07-30T04:29:41.626Z,99.90
2022-07-30T04:32:10.017Z,99.90
2022-07-30T04:34:37.052Z,99.90
2022-07-30T04:37:04.556Z,99.90
2022-07-30T04:39:31.757Z,99.90
2022-07-30T04:41:58.734Z,99.90
2022-07-30T04:44:25.729Z,99.90
2022-07-30T04:46:52.744Z,99.90
2022-07-30T04:49:21.518Z,99.90
2022-07-30T04:51:49.873Z,99.90
2022-07-30T04:54:18.320Z,99.90
2022-07-30T04:57:01.235Z,99.90
2022-07-30T04:59:28.693Z,99.90
2022-07-30T05:01:58.902Z,99.90
2022-07-30T05:04:28.465Z,99.90
2022-07-30T05:06:56.898Z,99.90
2022-07-30T05:09:24.628Z,99.90
2022-07-30T05:11:56.011Z,99.90
2022-07-30T05:14:24.523Z,99.90
2022-07-30T05:16:52.373Z,99.90
2022-07-30T05:19:21.149Z,99.90
2022-07-30T05:21:48.514Z,99.90
2022-07-30T05:24:15.555Z,99.90
2022-07-30T05:26:42.615Z,99.90
2022-07-30T05:29:09.762Z,99.90
2022-07-30T05:31:47.050Z,99.90
2022-07-30T05:34:14.207Z,99.90
2022-07-30T05:36:43.131Z,99.90
2022-07-30T05:39:10.138Z,99.90
2022-07-30T05:41:37.124Z,99.90
2022-07-30T05:44:04.397Z,99.90
2022-07-30T05:46:31.563Z,99.90
2022-07-30T05:48:58.780Z,99.90
2022-07-30T05:51:25.949Z,99.90
2022-07-30T05:53:53.013Z,99.90
2022-07-30T05:56:20.018Z,99.90
2022-07-30T05:58:47.150Z,99.90
2022-07-30T06:01:14.156Z,99.90
2022-07-30T06:03:41.262Z,99.90
2022-07-30T06:06:08.675Z,99.90
2022-07-30T06:08:36.203Z,99.90
2022-07-30T06:11:03.382Z,99.90
2022-07-30T06:13:30.494Z,99.90
2022-07-30T06:15:57.571Z,99.90
2022-07-30T06:18:24.588Z,99.90
2022-07-30T06:20:54.437Z,99.90
2022-07-30T06:23:22.226Z,99.90
2022-07-30T06:25:50.156Z,99.90
2022-07-30T06:28:36.894Z,99.90
2022-07-30T06:31:04.568Z,99.90
2022-07-30T06:33:32.018Z,99.90
2022-07-30T06:35:59.155Z,99.90
2022-07-30T06:38:26.156Z,99.90
2022-07-30T06:40:53.557Z,99.90
2022-07-30T06:43:21.493Z,99.90
2022-07-30T06:45:48.767Z,99.90
2022-07-30T06:48:16.203Z,99.90
2022-07-30T06:50:43.288Z,99.90
2022-07-30T06:53:10.346Z,99.90
2022-07-30T06:55:37.660Z,99.90
2022-07-30T06:58:04.711Z,99.90
2022-07-30T07:00:31.796Z,99.90
2022-07-30T07:02:58.870Z,99.90
2022-07-30T07:05:29.184Z,99.90
2022-07-30T07:07:59.620Z,99.90
2022-07-30T07:10:27.611Z,99.90
2022-07-30T07:12:55.384Z,99.90
2022-07-30T07:15:32.403Z,99.90
2022-07-30T07:18:05.156Z,99.90
2022-07-30T07:20:32.767Z,99.90
2022-07-30T07:23:00.293Z,99.90
2022-07-30T07:25:28.804Z,99.90
2022-07-30T07:28:11.660Z,99.90
2022-07-30T07:30:44.645Z,99.90
2022-07-30T07:33:13.338Z,99.90
2022-07-30T07:35:49.413Z,99.90
2022-07-30T07:38:18.732Z,99.90
2022-07-30T07:40:46.397Z,99.90
2022-07-30T07:43:14.750Z,99.90
2022-07-30T07:45:45.790Z,99.90
2022-07-30T07:48:13.105Z,99.90
2022-07-30T07:50:40.701Z,99.90
2022-07-30T07:53:07.727Z,99.90
2022-07-30T07:55:34.881Z,99.90
2022-07-30T07:58:02.336Z,99.90
2022-07-30T08:00:29.615Z,99.90
2022-07-30T08:02:56.605Z,99.90
2022-07-30T08:05:24.406Z,99.90
2022-07-30T08:07:51.452Z,99.90
2022-07-30T08:10:19.214Z,99.90
2022-07-30T08:12:46.238Z,99.90
2022-07-30T08:15:13.510Z,99.90
2022-07-30T08:17:42.402Z,99.90
2022-07-30T08:20:11.562Z,99.90
2022-07-30T08:22:38.638Z,99.90
2022-07-30T08:25:06.280Z,99.90
2022-07-30T08:27:33.726Z,99.90
2022-07-30T08:30:10.299Z,99.90
2022-07-30T08:32:37.715Z,99.90
2022-07-30T08:35:05.874Z,99.90
2022-07-30T08:37:34.540Z,99.90
2022-07-30T08:40:01.545Z,99.80
2022-07-30T08:42:29.024Z,99.30
2022-07-30T08:44:57.234Z,99.60
2022-07-30T08:47:34.559Z,99.00
2022-07-30T08:50:06.036Z,98.70
2022-07-30T08:52:36.810Z,99.00
2022-07-30T08:55:06.126Z,98.60
2022-07-30T08:57:35.478Z,98.60
2022-07-30T09:00:05.388Z,97.80
2022-07-30T09:02:32.663Z,98.40
2022-07-30T09:05:00.053Z,97.00
2022-07-30T09:07:27.377Z,97.50
2022-07-30T09:09:56.921Z,97.00
2022-07-30T09:12:39.525Z,97.00
2022-07-30T09:15:16.617Z,97.10
2022-07-30T09:17:51.307Z,97.30
2022-07-30T09:20:19.766Z,96.90
2022-07-30T09:22:49.159Z,96.90
2022-07-30T09:25:16.192Z,96.50
2022-07-30T09:27:48.862Z,96.30
2022-07-30T09:30:17.192Z,95.30
2022-07-30T09:32:49.844Z,95.60
2022-07-30T09:35:18.165Z,96.10
2022-07-30T09:37:46.392Z,96.60
2022-07-30T09:40:18.514Z,96.10
2022-07-30T09:42:45.608Z,95.30
2022-07-30T09:45:15.273Z,94.80
2022-07-30T09:47:48.561Z,95.20
2022-07-30T09:50:29.397Z,95.30
2022-07-30T09:53:07.710Z,95.60
2022-07-30T09:55:41.405Z,95.20
2022-07-30T09:58:12.901Z,95.00
2022-07-30T10:00:44.483Z,95.20
2022-07-30T10:03:34.215Z,95.20
2022-07-30T10:06:02.983Z,95.10
2022-07-30T10:08:39.393Z,95.00
2022-07-30T10:11:08.746Z,94.60
2022-07-30T10:13:37.476Z,93.80
2022-07-30T10:16:05.528Z,92.30
2022-07-30T10:18:35.469Z,93.10
2022-07-30T10:21:05.661Z,92.20
2022-07-30T10:23:33.550Z,93.10
2022-07-30T10:26:04.345Z,93.40
2022-07-30T10:28:35.833Z,91.00
2022-07-30T10:31:08.408Z,91.50
2022-07-30T10:33:53.485Z,91.90
2022-07-30T10:36:23.301Z,91.20
2022-07-30T10:38:52.928Z,91.30
2022-07-30T10:41:57.428Z,91.00
2022-07-30T10:44:52.328Z,91.70
2022-07-30T10:47:20.353Z,92.10
2022-07-30T10:50:07.803Z,92.70
2022-07-30T10:53:13.897Z,92.10
2022-07-30T10:55:40.951Z,91.00
2022-07-30T10:58:14.275Z,90.50
2022-07-30T11:00:54.688Z,91.30
2022-07-30T11:03:39.995Z,89.90
2022-07-30T11:06:24.561Z,89.30
2022-07-30T11:08:51.879Z,88.50
2022-07-30T11:11:28.714Z,90.40
2022-07-30T11:14:11.021Z,89.80
2022-07-30T11:16:39.698Z,90.90
2022-07-30T11:19:56.105Z,91.10
2022-07-30T11:22:29.782Z,91.10
2022-07-30T11:24:57.714Z,91.10
2022-07-30T11:27:49.138Z,91.00
2022-07-30T11:30:17.143Z,90.10
2022-07-30T11:32:54.814Z,90.00
2022-07-30T11:35:34.638Z,89.40
2022-07-30T11:38:13.156Z,90.00
2022-07-30T11:41:02.747Z,87.10
2022-07-30T11:43:34.673Z,87.10
2022-07-30T11:46:29.669Z,87.90
2022-07-30T11:49:08.842Z,88.40
2022-07-30T11:51:45.717Z,89.40
2022-07-30T11:54:13.030Z,90.10
2022-07-30T11:56:55.469Z,90.30
2022-07-30T11:59:22.901Z,86.20
2022-07-30T12:01:51.990Z,87.40
2022-07-30T12:04:20.044Z,87.90
2022-07-30T12:06:48.219Z,88.60
2022-07-30T12:09:29.264Z,90.10
2022-07-30T12:12:27.423Z,90.70
2022-07-30T12:14:55.004Z,89.80
2022-07-30T12:17:41.489Z,87.50
2022-07-30T12:20:19.680Z,87.40
2022-07-30T12:22:47.250Z,88.00
2022-07-30T12:25:14.858Z,88.10
2022-07-30T12:27:50.448Z,85.60
2022-07-30T12:30:20.026Z,86.60
2022-07-30T12:32:48.086Z,84.60
2022-07-30T12:35:15.242Z,85.50
2022-07-30T12:38:03.491Z,85.10
2022-07-30T12:40:30.730Z,85.80
2022-07-30T12:42:57.688Z,85.80
2022-07-30T12:45:52.053Z,86.50
2022-07-30T12:48:19.789Z,85.10
2022-07-30T12:50:49.076Z,86.10
2022-07-30T12:53:16.130Z,85.50
2022-07-30T12:55:43.363Z,86.10
2022-07-30T12:58:10.627Z,86.30
2022-07-30T13:00:52.382Z,86.80
2022-07-30T13:03:24.440Z,86.50
2022-07-30T13:05:55.727Z,85.40
2022-07-30T13:08:45.317Z,85.70
2022-07-30T13:11:12.683Z,84.90
2022-07-30T13:13:39.944Z,84.60
2022-07-30T13:16:07.837Z,81.90
2022-07-30T13:18:36.051Z,81.90
2022-07-30T13:21:04.839Z,82.00
2022-07-30T13:23:32.391Z,81.70
2022-07-30T13:25:59.480Z,82.60
2022-07-30T13:28:26.523Z,82.80
2022-07-30T13:30:53.848Z,81.50
2022-07-30T13:33:20.920Z,81.90
2022-07-30T13:35:48.277Z,79.40
2022-07-30T13:38:15.922Z,80.30
2022-07-30T13:40:42.880Z,74.80
2022-07-30T13:43:10.102Z,77.30
2022-07-30T13:45:37.356Z,73.20
2022-07-30T13:48:04.824Z,75.10
2022-07-30T13:50:31.902Z,75.40
2022-07-30T13:53:01.932Z,74.00
2022-07-30T13:55:30.298Z,72.30
2022-07-30T13:57:57.708Z,73.00
2022-07-30T14:00:24.944Z,68.90
2022-07-30T14:02:52.070Z,71.60
2022-07-30T14:05:19.057Z,72.70
2022-07-30T14:07:46.205Z,72.20
2022-07-30T14:10:13.342Z,73.60
2022-07-30T14:12:40.412Z,70.30
2022-07-30T14:15:09.624Z,69.70
2022-07-30T14:17:36.679Z,70.30
2022-07-30T14:20:04.774Z,71.60
2022-07-30T14:22:31.772Z,73.20
2022-07-30T14:25:00.401Z,74.10
2022-07-30T14:27:27.390Z,73.60
2022-07-30T14:29:54.366Z,73.20
2022-07-30T14:32:21.545Z,72.60
2022-07-30T14:34:50.914Z,73.10
2022-07-30T14:37:20.960Z,72.90
2022-07-30T14:39:47.947Z,72.50
2022-07-30T14:42:15.030Z,74.40
2022-07-30T14:44:42.012Z,75.20
2022-07-30T14:47:10.050Z,74.00
2022-07-30T14:49:37.055Z,73.90
2022-07-30T14:52:04.135Z,74.40
2022-07-30T14:54:33.793Z,74.00
2022-07-30T14:57:01.246Z,74.30
2022-07-30T14:59:28.538Z,73.20
2022-07-30T15:01:56.537Z,72.50
2022-07-30T15:04:23.743Z,72.70
2022-07-30T15:06:50.891Z,72.80
2022-07-30T15:09:18.327Z,72.40
2022-07-30T15:12:07.853Z,71.40
2022-07-30T15:14:32.396Z,71.50
2022-07-30T15:17:04.217Z,70.60
2022-07-30T15:19:32.254Z,70.80
2022-07-30T15:22:02.395Z,71.80
2022-07-30T15:24:30.580Z,69.10
2022-07-30T15:26:57.582Z,70.60
2022-07-30T15:29:27.326Z,71.50
2022-07-30T15:31:54.545Z,70.80
2022-07-30T15:34:21.591Z,69.40
2022-07-30T15:36:49.025Z,70.40
2022-07-30T15:39:16.093Z,70.80
2022-07-30T15:41:43.150Z,71.70
2022-07-30T15:44:10.321Z,71.30
2022-07-30T15:46:37.316Z,72.10
2022-07-30T15:49:04.624Z,72.50
2022-07-30T15:51:32.756Z,71.60
2022-07-30T15:53:59.906Z,71.70
2022-07-30T15:56:28.403Z,70.80
2022-07-30T15:58:55.995Z,71.90
2022-07-30T16:01:23.072Z,71.80
2022-07-30T16:03:50.148Z,71.90
2022-07-30T16:06:17.193Z,72.90
2022-07-30T16:08:44.219Z,73.80
2022-07-30T16:11:11.274Z,74.20
2022-07-30T16:13:38.569Z,73.90
2022-07-30T16:16:05.714Z,74.10
2022-07-30T16:18:32.664Z,73.90
2022-07-30T16:21:01.479Z,75.00
2022-07-30T16:23:36.363Z,74.00
2022-07-30T16:26:04.080Z,73.60
2022-07-30T16:28:31.374Z,73.60
2022-07-30T16:30:58.799Z,72.30
2022-07-30T16:33:25.787Z,73.20
2022-07-30T16:35:52.885Z,72.40
2022-07-30T16:38:20.508Z,72.00
2022-07-30T16:40:47.872Z,72.80
2022-07-30T16:43:16.252Z,70.40
2022-07-30T16:45:46.650Z,71.40
2022-07-30T16:48:14.032Z,73.20
2022-07-30T16:50:42.172Z,74.20
2022-07-30T16:53:14.026Z,73.50
2022-07-30T16:55:42.833Z,72.40
2022-07-30T16:58:10.988Z,73.10
2022-07-30T17:00:38.831Z,73.80
2022-07-30T17:03:05.827Z,73.80
2022-07-30T17:05:32.814Z,73.50
2022-07-30T17:07:59.965Z,73.70
2022-07-30T17:10:27.300Z,73.50
2022-07-30T17:12:56.946Z,73.10
2022-07-30T17:15:31.983Z,72.90
2022-07-30T17:18:00.546Z,73.40
2022-07-30T17:20:27.926Z,72.40
2022-07-30T17:22:56.314Z,72.20
2022-07-30T17:25:27.577Z,72.60
2022-07-30T17:27:58.931Z,72.30
2022-07-30T17:30:27.414Z,72.90
2022-07-30T17:32:54.849Z,73.80
2022-07-30T17:35:22.128Z,74.20
2022-07-30T17:37:49.095Z,73.90
2022-07-30T17:40:30.669Z,74.30
2022-07-30T17:43:07.763Z,74.60
2022-07-30T17:45:36.073Z,74.50
2022-07-30T17:48:04.246Z,74.20
2022-07-30T17:50:32.707Z,74.10
2022-07-30T17:53:00.282Z,74.40
2022-07-30T17:55:31.530Z,74.30
2022-07-30T17:57:58.507Z,74.40
2022-07-30T18:00:25.525Z,74.20
2022-07-30T18:02:52.547Z,74.30
2022-07-30T18:05:19.713Z,74.60
2022-07-30T18:07:46.968Z,75.20
2022-07-30T18:10:14.147Z,75.10
2022-07-30T18:12:48.516Z,75.20
2022-07-30T18:15:15.942Z,75.30
2022-07-30T18:17:42.934Z,75.40
2022-07-30T18:20:10.327Z,77.00
2022-07-30T18:22:37.686Z,76.30
2022-07-30T18:25:08.129Z,76.50
2022-07-30T18:27:45.236Z,76.70
2022-07-30T18:30:12.416Z,77.00
2022-07-30T18:32:39.390Z,77.40
2022-07-30T18:35:10.823Z,77.30
2022-07-30T18:37:41.627Z,77.90
2022-07-30T18:40:10.556Z,78.20
2022-07-30T18:42:37.675Z,78.60
2022-07-30T18:45:05.270Z,80.00
2022-07-30T18:47:32.234Z,81.40
2022-07-30T18:49:59.204Z,82.30
2022-07-30T18:52:26.710Z,82.10
2022-07-30T18:54:53.651Z,82.60
2022-07-30T18:57:20.957Z,82.90
2022-07-30T18:59:48.001Z,82.80
2022-07-30T19:02:15.181Z,83.60
2022-07-30T19:04:42.166Z,84.10
2022-07-30T19:07:09.273Z,83.80
2022-07-30T19:09:36.511Z,84.70
2022-07-30T19:12:04.516Z,85.90
2022-07-30T19:14:31.947Z,86.20
2022-07-30T19:16:59.265Z,87.00
2022-07-30T19:19:26.846Z,87.00
2022-07-30T19:21:53.893Z,87.30
2022-07-30T19:24:20.881Z,87.10
2022-07-30T19:26:47.927Z,86.90
2022-07-30T19:29:14.985Z,88.00
2022-07-30T19:31:42.201Z,88.30
2022-07-30T19:34:11.014Z,88.40
2022-07-30T19:36:38.242Z,89.00
2022-07-30T19:39:07.431Z,89.30
2022-07-30T19:41:40.999Z,89.30
2022-07-30T19:44:12.177Z,89.80
2022-07-30T19:49:29.717Z,90.20
2022-07-30T19:52:10.054Z,90.30
2022-07-30T19:54:44.067Z,90.50
2022-07-30T19:57:11.034Z,90.40
2022-07-30T19:59:45.230Z,90.60
2022-07-30T20:02:22.768Z,90.70
2022-07-30T20:04:49.988Z,90.80
2022-07-30T20:07:17.184Z,90.90
2022-07-30T20:09:45.026Z,91.00
2022-07-30T20:12:15.556Z,91.00
2022-07-30T20:14:44.249Z,91.10
2022-07-30T20:17:11.254Z,91.20
2022-07-30T20:19:38.346Z,91.50
2022-07-30T20:22:14.716Z,91.30
2022-07-30T20:24:42.460Z,91.30
2022-07-30T20:27:35.510Z,91.50
2022-07-30T20:29:56.544Z,91.40
2022-07-30T20:32:24.783Z,90.90
2022-07-30T20:34:52.372Z,90.60
2022-07-30T20:37:22.595Z,90.70
2022-07-30T20:39:50.229Z,90.50
2022-07-30T20:42:17.329Z,90.80
2022-07-30T20:44:50.623Z,90.90
2022-07-30T20:47:34.699Z,90.90
2022-07-30T20:50:10.392Z,90.80
2022-07-30T20:52:40.592Z,90.80
2022-07-30T20:55:09.696Z,90.90
2022-07-30T20:57:56.938Z,91.10
2022-07-30T21:00:28.307Z,91.30
2022-07-30T21:02:55.341Z,91.50
2022-07-30T21:05:22.399Z,91.50
2022-07-30T21:07:54.218Z,91.60
2022-07-30T21:10:23.578Z,91.70
2022-07-30T21:12:52.983Z,91.80
2022-07-30T21:15:24.530Z,91.80
2022-07-30T21:17:53.444Z,91.90
2022-07-30T21:20:27.938Z,92.20
2022-07-30T21:22:55.971Z,92.10
2022-07-30T21:25:23.362Z,92.10
2022-07-30T21:27:50.587Z,92.30
2022-07-30T21:30:17.619Z,92.50
2022-07-30T21:32:44.573Z,92.70
2022-07-30T21:35:11.916Z,92.80
2022-07-30T21:37:42.852Z,93.10
2022-07-30T21:40:10.640Z,93.20
2022-07-30T21:42:48.248Z,93.70
2022-07-30T21:45:16.149Z,93.70
2022-07-30T21:47:47.742Z,94.00
2022-07-30T21:50:16.209Z,93.90
2022-07-30T21:52:44.077Z,94.00
2022-07-30T21:55:13.260Z,94.10
2022-07-30T21:57:42.144Z,94.60
2022-07-30T22:00:15.459Z,94.70
2022-07-30T22:02:52.991Z,94.90
2022-07-30T22:05:21.667Z,94.90
2022-07-30T22:07:50.625Z,95.00
2022-07-30T22:10:21.681Z,95.10
2022-07-30T22:12:48.909Z,95.30
2022-07-30T22:15:18.016Z,95.00
2022-07-30T22:17:58.315Z,95.10
2022-07-30T22:20:28.976Z,95.10
2022-07-30T22:22:57.450Z,95.20
2022-07-30T22:25:43.891Z,95.10
2022-07-30T22:28:13.490Z,95.10
2022-07-30T22:30:40.952Z,95.10
2022-07-30T22:33:15.988Z,95.10
2022-07-30T22:35:46.771Z,95.10
2022-07-30T22:41:04.541Z,95.10
2022-07-30T22:43:33.269Z,95.20
2022-07-30T22:46:14.731Z,95.10
2022-07-30T22:48:42.091Z,95.00
2022-07-30T22:51:11.929Z,95.10
2022-07-30T22:54:10.511Z,95.30
2022-07-30T22:56:26.346Z,95.40
2022-07-30T22:58:53.331Z,95.40
2022-07-30T23:01:21.173Z,95.50
2022-07-30T23:03:50.148Z,95.70
2022-07-30T23:06:17.220Z,95.80
2022-07-30T23:08:47.765Z,95.80
2022-07-30T23:11:14.873Z,95.90
2022-07-30T23:12:16.902Z,90.10
2022-07-30T23:12:31.169Z,95.00
2022-07-30T23:13:41.926Z,96.00
2022-07-30T23:16:09.178Z,96.10
2022-07-30T23:18:36.249Z,96.20
2022-07-30T23:21:04.833Z,96.20
2022-07-30T23:23:35.792Z,96.20
2022-07-30T23:26:04.878Z,96.50
2022-07-30T23:28:31.982Z,96.70
2022-07-30T23:30:59.377Z,97.40
2022-07-30T23:33:26.507Z,98.00
2022-07-30T23:35:53.553Z,98.60
2022-07-30T23:38:20.584Z,99.30
2022-07-30T23:40:47.657Z,99.70
2022-07-30T23:43:15.607Z,99.60
2022-07-30T23:45:42.942Z,99.50
2022-07-30T23:48:10.438Z,99.30
2022-07-30T23:50:37.380Z,99.30
2022-07-30T23:53:05.234Z,99.20
2022-07-30T23:55:32.678Z,99.20
2022-07-30T23:58:00.486Z,99.30
