createdAt,value
2023-02-03T00:01:38.351Z,43.70
2023-02-03T00:03:40.741Z,47.47
2023-02-03T00:05:43.501Z,36.97
2023-02-03T00:07:45.843Z,40.00
2023-02-03T00:09:48.330Z,42.37
2023-02-03T00:11:50.440Z,45.10
2023-02-03T00:13:55.482Z,37.83
2023-02-03T00:15:57.641Z,29.83
2023-02-03T00:17:59.799Z,28.00
2023-02-03T00:20:01.938Z,27.70
2023-02-03T00:22:04.076Z,27.70
2023-02-03T00:24:06.176Z,38.23
2023-02-03T00:26:16.127Z,56.13
2023-02-03T00:28:21.807Z,47.13
2023-02-03T00:30:24.508Z,40.73
2023-02-03T00:32:27.243Z,41.30
2023-02-03T00:34:30.809Z,38.20
2023-02-03T00:36:33.214Z,37.73
2023-02-03T00:38:35.848Z,48.27
2023-02-03T00:40:37.928Z,44.63
2023-02-03T00:42:40.059Z,50.37
2023-02-03T00:44:42.137Z,65.23
2023-02-03T00:46:44.273Z,66.27
2023-02-03T00:48:46.529Z,75.67
2023-02-03T00:50:48.895Z,67.07
2023-02-03T00:52:51.061Z,64.90
2023-02-03T00:54:55.949Z,57.00
2023-02-03T00:56:58.004Z,61.97
2023-02-03T00:59:00.213Z,52.40
2023-02-03T01:01:02.309Z,39.63
2023-02-03T01:03:04.618Z,37.60
2023-02-03T01:05:07.362Z,36.93
2023-02-03T01:07:12.397Z,36.37
2023-02-03T01:09:14.454Z,35.77
2023-02-03T01:11:21.567Z,30.13
2023-02-03T01:13:23.814Z,29.53
2023-02-03T01:15:25.887Z,30.30
2023-02-03T01:17:28.340Z,23.90
2023-02-03T01:19:33.689Z,20.53
2023-02-03T01:21:36.593Z,30.50
2023-02-03T01:23:39.014Z,30.93
2023-02-03T01:25:41.088Z,32.93
2023-02-03T01:27:43.444Z,38.63
2023-02-03T01:29:45.441Z,53.77
2023-02-03T01:31:47.743Z,54.43
2023-02-03T01:33:51.677Z,58.93
2023-02-03T01:35:53.945Z,49.60
2023-02-03T01:37:55.899Z,40.07
2023-02-03T01:39:58.039Z,42.93
2023-02-03T01:42:01.912Z,42.83
2023-02-03T01:44:35.999Z,42.90
2023-02-03T01:46:45.211Z,60.70
2023-02-03T01:48:47.138Z,54.93
2023-02-03T01:50:49.269Z,41.20
2023-02-03T01:52:57.168Z,47.80
2023-02-03T01:55:03.925Z,55.97
2023-02-03T01:57:13.646Z,54.50
2023-02-03T01:59:22.066Z,62.43
2023-02-03T02:01:24.712Z,55.27
2023-02-03T02:03:44.338Z,111.67
2023-02-03T02:05:50.812Z,136.83
2023-02-03T02:07:53.485Z,122.33
2023-02-03T02:09:56.091Z,110.50
2023-02-03T02:11:58.221Z,98.27
2023-02-03T02:14:03.136Z,87.97
2023-02-03T02:16:27.436Z,72.27
2023-02-03T02:18:42.131Z,59.50
2023-02-03T02:20:56.391Z,40.43
2023-02-03T02:23:30.283Z,38.77
2023-02-03T02:26:16.939Z,34.03
2023-02-03T02:28:56.627Z,91.47
2023-02-03T02:31:36.468Z,196.90
2023-02-03T02:33:55.260Z,121.43
2023-02-03T02:36:03.640Z,79.80
2023-02-03T02:38:32.174Z,51.00
2023-02-03T02:40:44.697Z,45.20
2023-02-03T02:43:26.834Z,52.53
2023-02-03T02:45:45.770Z,59.60
2023-02-03T02:47:48.888Z,40.90
2023-02-03T02:50:04.044Z,40.27
2023-02-03T02:52:08.978Z,37.77
2023-02-03T02:54:16.783Z,29.80
2023-02-03T02:56:19.861Z,33.77
2023-02-03T02:58:25.167Z,28.77
2023-02-03T03:00:31.982Z,32.87
2023-02-03T03:02:36.218Z,55.37
2023-02-03T03:04:39.141Z,55.47
2023-02-03T03:06:54.801Z,50.70
2023-02-03T03:08:58.990Z,33.93
2023-02-03T03:11:03.707Z,30.27
2023-02-03T03:13:12.561Z,30.17
2023-02-03T03:15:23.192Z,32.03
2023-02-03T03:17:31.749Z,33.77
2023-02-03T03:19:40.229Z,42.00
2023-02-03T03:22:02.963Z,39.33
2023-02-03T03:24:11.044Z,32.77
2023-02-03T03:26:19.467Z,26.83
2023-02-03T03:28:28.797Z,28.00
2023-02-03T03:30:36.429Z,27.30
2023-02-03T03:32:39.220Z,22.87
2023-02-03T03:34:42.561Z,24.57
2023-02-03T03:37:05.748Z,26.27
2023-02-03T03:39:28.971Z,55.30
2023-02-03T03:41:55.338Z,54.73
2023-02-03T03:44:04.393Z,36.63
2023-02-03T03:46:15.278Z,27.97
2023-02-03T03:48:27.728Z,22.83
2023-02-03T03:50:35.493Z,22.27
2023-02-03T03:52:39.127Z,19.00
2023-02-03T03:54:42.848Z,19.40
2023-02-03T03:57:06.619Z,20.27
2023-02-03T03:59:11.528Z,20.27
2023-02-03T04:01:16.072Z,23.13
2023-02-03T04:03:25.748Z,22.13
2023-02-03T04:05:29.059Z,22.00
2023-02-03T04:07:43.671Z,21.93
2023-02-03T04:09:45.929Z,19.17
2023-02-03T04:12:02.955Z,22.47
2023-02-03T04:14:05.541Z,20.33
2023-02-03T04:16:07.983Z,23.37
2023-02-03T04:18:16.435Z,24.83
2023-02-03T04:20:18.703Z,33.27
2023-02-03T04:22:22.043Z,55.50
2023-02-03T04:24:27.130Z,53.07
2023-02-03T04:26:29.349Z,41.70
2023-02-03T04:28:31.613Z,41.23
2023-02-03T04:30:34.369Z,42.27
2023-02-03T04:32:36.636Z,39.77
2023-02-03T04:34:38.953Z,35.80
2023-02-03T04:36:41.146Z,30.03
2023-02-03T04:38:43.328Z,30.00
2023-02-03T04:40:46.430Z,30.23
2023-02-03T04:42:48.721Z,29.07
2023-02-03T04:44:51.593Z,26.30
2023-02-03T04:46:53.913Z,26.07
2023-02-03T04:48:56.305Z,24.33
2023-02-03T04:51:06.841Z,27.93
2023-02-03T04:53:09.192Z,26.27
2023-02-03T04:55:11.448Z,26.40
2023-02-03T04:57:13.560Z,26.97
2023-02-03T04:59:15.798Z,23.97
2023-02-03T05:01:18.461Z,30.00
2023-02-03T05:03:20.733Z,26.63
2023-02-03T05:05:23.028Z,26.63
2023-02-03T05:07:25.713Z,24.70
2023-02-03T05:09:28.570Z,28.20
2023-02-03T05:11:30.882Z,27.33
2023-02-03T05:13:32.936Z,26.00
2023-02-03T05:15:35.398Z,25.47
2023-02-03T05:17:40.095Z,27.70
2023-02-03T05:19:44.976Z,27.87
2023-02-03T05:21:47.072Z,21.13
2023-02-03T05:23:49.255Z,23.73
2023-02-03T05:25:52.486Z,31.90
2023-02-03T05:27:54.881Z,29.53
2023-02-03T05:29:57.096Z,39.77
2023-02-03T05:31:59.310Z,33.70
2023-02-03T05:34:03.473Z,30.37
2023-02-03T05:36:06.025Z,31.80
2023-02-03T05:38:08.300Z,32.70
2023-02-03T05:40:29.391Z,29.73
2023-02-03T05:42:31.525Z,37.53
2023-02-03T05:44:33.580Z,39.60
2023-02-03T05:46:35.961Z,46.00
2023-02-03T05:48:38.086Z,49.07
2023-02-03T05:50:43.173Z,46.60
2023-02-03T05:52:45.638Z,45.20
2023-02-03T05:54:47.784Z,53.83
2023-02-03T05:56:49.835Z,50.83
2023-02-03T05:58:53.642Z,50.93
2023-02-03T06:00:55.963Z,39.37
2023-02-03T06:03:02.571Z,44.20
2023-02-03T06:05:05.214Z,41.80
2023-02-03T06:07:07.447Z,41.90
2023-02-03T06:09:09.609Z,36.93
2023-02-03T06:11:12.123Z,37.57
2023-02-03T06:13:16.340Z,34.57
2023-02-03T06:15:19.140Z,30.80
2023-02-03T06:17:21.252Z,37.50
2023-02-03T06:19:23.227Z,32.43
2023-02-03T06:21:25.819Z,37.20
2023-02-03T06:23:28.211Z,45.80
2023-02-03T06:25:32.833Z,50.27
2023-02-03T06:27:35.927Z,40.40
2023-02-03T06:29:38.065Z,52.27
2023-02-03T06:31:40.296Z,58.13
2023-02-03T06:33:42.499Z,45.20
2023-02-03T06:35:44.808Z,50.57
2023-02-03T06:37:46.912Z,49.03
2023-02-03T06:39:49.065Z,48.97
2023-02-03T06:41:52.177Z,46.97
2023-02-03T06:43:54.367Z,46.07
2023-02-03T06:45:57.170Z,55.30
2023-02-03T06:47:59.735Z,54.33
2023-02-03T06:50:02.101Z,52.57
2023-02-03T06:52:04.305Z,53.57
2023-02-03T06:54:07.852Z,62.20
2023-02-03T06:56:09.849Z,52.83
2023-02-03T06:58:12.072Z,57.40
2023-02-03T07:00:18.811Z,56.77
2023-02-03T07:02:21.960Z,52.50
2023-02-03T07:04:24.214Z,49.10
2023-02-03T07:06:29.566Z,50.83
2023-02-03T07:08:31.756Z,52.03
2023-02-03T07:10:33.900Z,53.67
2023-02-03T07:12:36.934Z,57.53
2023-02-03T07:14:39.643Z,73.20
2023-02-03T07:16:41.598Z,68.73
2023-02-03T07:18:47.260Z,82.03
2023-02-03T07:20:51.555Z,67.30
2023-02-03T07:22:55.998Z,64.30
2023-02-03T07:24:57.947Z,64.37
2023-02-03T07:27:00.055Z,72.20
2023-02-03T07:29:02.116Z,107.90
2023-02-03T07:31:08.361Z,112.77
2023-02-03T07:33:10.458Z,87.53
2023-02-03T07:35:12.474Z,78.00
2023-02-03T07:37:14.464Z,63.57
2023-02-03T07:39:16.852Z,54.10
2023-02-03T07:41:19.048Z,51.53
2023-02-03T07:43:21.358Z,44.37
2023-02-03T07:45:25.154Z,39.60
2023-02-03T07:47:27.332Z,40.03
2023-02-03T07:49:29.352Z,42.60
2023-02-03T07:51:32.089Z,40.87
2023-02-03T07:53:37.241Z,52.87
2023-02-03T07:55:40.186Z,73.23
2023-02-03T07:57:43.849Z,68.80
2023-02-03T07:59:46.676Z,59.63
2023-02-03T08:01:49.076Z,64.50
2023-02-03T08:03:53.035Z,66.93
2023-02-03T08:05:56.678Z,68.97
2023-02-03T08:07:59.596Z,70.60
2023-02-03T08:10:02.361Z,72.33
2023-02-03T08:12:07.204Z,65.57
2023-02-03T08:14:09.358Z,59.23
2023-02-03T08:16:11.552Z,58.17
2023-02-03T08:18:13.622Z,55.93
2023-02-03T08:20:17.179Z,46.63
2023-02-03T08:22:19.602Z,51.23
2023-02-03T08:24:21.811Z,41.13
2023-02-03T08:26:24.454Z,38.43
2023-02-03T08:28:27.287Z,72.23
2023-02-03T08:30:29.764Z,79.40
2023-02-03T08:32:33.518Z,79.83
2023-02-03T08:34:35.756Z,55.97
2023-02-03T08:36:40.365Z,44.83
2023-02-03T08:38:42.634Z,43.00
2023-02-03T08:40:51.133Z,40.47
2023-02-03T08:42:53.759Z,264.03
2023-02-03T08:44:56.805Z,213.07
2023-02-03T08:47:00.149Z,159.90
2023-02-03T08:49:03.716Z,79.47
2023-02-03T08:51:17.257Z,46.30
2023-02-03T08:53:19.415Z,34.90
2023-02-03T08:55:21.633Z,35.73
2023-02-03T08:57:24.046Z,51.20
2023-02-03T08:59:26.628Z,39.93
2023-02-03T09:01:30.817Z,37.60
2023-02-03T09:03:32.962Z,39.13
2023-02-03T09:05:35.752Z,39.70
2023-02-03T09:07:38.035Z,86.77
2023-02-03T09:09:40.375Z,74.20
2023-02-03T09:11:43.396Z,50.87
2023-02-03T09:13:46.376Z,43.70
2023-02-03T09:15:49.904Z,68.37
2023-02-03T09:17:52.352Z,42.80
2023-02-03T09:19:54.358Z,54.37
2023-02-03T09:21:57.648Z,92.03
2023-02-03T09:24:04.113Z,84.97
2023-02-03T09:26:08.571Z,82.53
2023-02-03T09:28:10.933Z,57.87
2023-02-03T09:30:14.724Z,33.97
2023-02-03T09:32:17.229Z,18.07
2023-02-03T09:34:20.754Z,14.17
2023-02-03T09:36:22.917Z,11.93
2023-02-03T09:38:26.651Z,10.47
2023-02-03T09:40:34.440Z,11.30
2023-02-03T09:42:42.904Z,14.27
2023-02-03T09:44:57.607Z,24.00
2023-02-03T09:47:04.503Z,13.57
2023-02-03T09:49:17.186Z,54.53
2023-02-03T09:51:30.320Z,101.87
2023-02-03T09:53:45.415Z,81.97
2023-02-03T09:55:48.822Z,43.37
2023-02-03T09:57:59.167Z,30.30
2023-02-03T10:00:13.970Z,15.80
2023-02-03T10:02:28.306Z,17.40
2023-02-03T10:04:40.308Z,14.90
2023-02-03T10:06:47.332Z,11.03
2023-02-03T10:09:07.519Z,10.07
2023-02-03T10:11:21.595Z,8.77
2023-02-03T10:13:34.825Z,7.30
2023-02-03T10:16:08.538Z,7.67
2023-02-03T10:18:14.420Z,7.93
2023-02-03T10:20:22.112Z,8.50
2023-02-03T10:22:31.220Z,7.83
2023-02-03T10:24:50.167Z,10.30
2023-02-03T10:26:55.085Z,15.63
2023-02-03T10:29:14.274Z,16.37
2023-02-03T10:31:20.856Z,14.97
2023-02-03T10:33:28.669Z,14.47
2023-02-03T10:35:52.771Z,9.83
2023-02-03T10:37:59.509Z,10.20
2023-02-03T10:40:02.930Z,11.60
2023-02-03T10:42:06.772Z,21.10
2023-02-03T10:44:13.375Z,15.03
2023-02-03T10:46:17.710Z,17.17
2023-02-03T10:48:19.898Z,19.83
2023-02-03T10:50:32.032Z,15.47
2023-02-03T10:52:36.079Z,12.97
2023-02-03T10:54:38.585Z,15.47
2023-02-03T10:56:41.206Z,16.80
2023-02-03T10:58:53.031Z,14.20
2023-02-03T11:01:07.604Z,11.17
2023-02-03T11:03:32.539Z,8.40
2023-02-03T11:05:34.997Z,7.23
2023-02-03T11:07:37.745Z,7.23
2023-02-03T11:09:43.225Z,11.43
2023-02-03T11:11:45.494Z,11.90
2023-02-03T11:13:53.232Z,14.73
2023-02-03T11:16:05.234Z,10.07
2023-02-03T11:18:44.441Z,19.90
2023-02-03T11:20:46.633Z,63.23
2023-02-03T11:22:49.015Z,55.23
2023-02-03T11:24:51.251Z,55.43
2023-02-03T11:27:05.037Z,39.00
2023-02-03T11:29:15.252Z,23.50
2023-02-03T11:31:22.114Z,15.90
2023-02-03T11:33:27.958Z,12.13
2023-02-03T11:35:32.031Z,8.70
2023-02-03T11:37:38.935Z,14.17
2023-02-03T11:39:41.673Z,13.80
2023-02-03T11:41:45.970Z,11.77
2023-02-03T11:43:48.563Z,10.60
2023-02-03T11:45:59.859Z,9.40
2023-02-03T11:48:08.118Z,8.23
2023-02-03T11:50:32.131Z,8.23
2023-02-03T11:52:48.201Z,9.23
2023-02-03T11:55:16.759Z,11.33
2023-02-03T11:57:18.802Z,7.90
2023-02-03T11:59:45.851Z,6.77
2023-02-03T12:02:09.991Z,12.27
2023-02-03T12:04:21.389Z,9.77
2023-02-03T12:06:35.422Z,7.87
2023-02-03T12:08:52.524Z,9.67
2023-02-03T12:11:36.299Z,7.77
2023-02-03T12:14:16.879Z,8.33
2023-02-03T12:16:38.486Z,6.87
2023-02-03T12:19:10.663Z,6.77
2023-02-03T12:21:23.858Z,19.93
2023-02-03T12:23:40.531Z,30.53
2023-02-03T12:25:57.985Z,41.93
2023-02-03T12:28:33.344Z,41.97
2023-02-03T12:30:43.845Z,34.60
2023-02-03T12:32:54.675Z,57.83
2023-02-03T12:35:06.249Z,78.50
2023-02-03T12:37:22.589Z,46.30
2023-02-03T12:40:05.043Z,19.17
2023-02-03T12:42:22.027Z,20.53
2023-02-03T12:44:43.930Z,24.27
2023-02-03T12:46:53.761Z,35.97
2023-02-03T12:49:17.309Z,34.53
2023-02-03T12:51:46.750Z,34.67
2023-02-03T12:53:55.463Z,29.10
2023-02-03T12:56:07.814Z,23.20
2023-02-03T12:58:25.257Z,90.30
2023-02-03T13:00:43.453Z,35.10
2023-02-03T13:03:14.770Z,17.57
2023-02-03T13:05:22.773Z,14.80
2023-02-03T13:07:40.916Z,16.97
2023-02-03T13:09:59.132Z,22.10
2023-02-03T13:12:07.003Z,19.43
2023-02-03T13:14:28.675Z,16.67
2023-02-03T13:16:36.372Z,8.27
2023-02-03T13:18:42.983Z,8.40
2023-02-03T13:20:45.784Z,11.57
2023-02-03T13:22:48.589Z,13.17
2023-02-03T13:25:18.297Z,13.90
2023-02-03T13:27:35.208Z,12.93
2023-02-03T13:29:54.174Z,17.17
2023-02-03T13:32:02.116Z,16.10
2023-02-03T13:34:32.185Z,10.57
2023-02-03T13:37:07.268Z,7.10
2023-02-03T13:39:15.598Z,6.30
2023-02-03T13:41:28.796Z,11.23
2023-02-03T13:43:44.919Z,14.17
2023-02-03T13:45:52.921Z,8.77
2023-02-03T13:48:02.272Z,9.83
2023-02-03T13:50:10.341Z,9.60
2023-02-03T13:52:28.809Z,12.30
2023-02-03T13:54:37.728Z,36.93
2023-02-03T13:56:41.249Z,54.13
2023-02-03T13:58:43.308Z,74.77
2023-02-03T14:00:45.611Z,81.90
2023-02-03T14:02:55.843Z,70.50
2023-02-03T14:04:59.407Z,60.97
2023-02-03T14:07:03.806Z,46.40
2023-02-03T14:09:44.522Z,27.73
2023-02-03T14:11:49.826Z,34.27
2023-02-03T14:13:52.375Z,30.57
2023-02-03T14:16:25.305Z,46.10
2023-02-03T14:18:32.972Z,22.77
2023-02-03T14:20:40.802Z,16.47
2023-02-03T14:22:43.225Z,24.33
2023-02-03T14:24:49.174Z,25.13
2023-02-03T14:26:54.454Z,19.80
2023-02-03T14:28:57.032Z,21.73
2023-02-03T14:31:03.316Z,36.83
2023-02-03T14:33:05.769Z,17.70
2023-02-03T14:35:17.698Z,14.40
2023-02-03T14:37:19.926Z,13.57
2023-02-03T14:39:36.566Z,15.53
2023-02-03T14:42:01.674Z,12.67
2023-02-03T14:44:37.836Z,12.20
2023-02-03T14:46:58.095Z,14.23
2023-02-03T14:49:17.701Z,12.80
2023-02-03T14:51:51.871Z,9.00
2023-02-03T14:53:59.681Z,9.47
2023-02-03T14:56:21.354Z,10.87
2023-02-03T14:58:36.562Z,11.13
2023-02-03T15:00:38.949Z,17.10
2023-02-03T15:03:14.320Z,26.90
2023-02-03T15:05:35.073Z,33.23
2023-02-03T15:07:48.482Z,23.53
2023-02-03T15:09:52.035Z,15.73
2023-02-03T15:11:54.423Z,15.80
2023-02-03T15:14:16.553Z,23.33
2023-02-03T15:16:23.228Z,21.90
2023-02-03T15:18:39.361Z,30.43
2023-02-03T15:20:42.069Z,28.17
2023-02-03T15:22:44.194Z,35.70
2023-02-03T15:24:46.422Z,40.93
2023-02-03T15:26:51.282Z,44.97
2023-02-03T15:28:58.441Z,28.93
2023-02-03T15:31:12.495Z,26.10
2023-02-03T15:33:21.621Z,37.83
2023-02-03T15:35:27.326Z,38.90
2023-02-03T15:37:54.403Z,23.03
2023-02-03T15:40:07.794Z,19.70
2023-02-03T15:42:35.421Z,21.53
2023-02-03T15:44:47.857Z,28.57
2023-02-03T15:46:52.879Z,31.50
2023-02-03T15:49:09.518Z,37.03
2023-02-03T15:51:24.265Z,30.17
2023-02-03T15:53:47.605Z,24.10
2023-02-03T15:55:57.463Z,24.77
2023-02-03T15:58:00.490Z,31.20
2023-02-03T16:00:40.404Z,27.77
2023-02-03T16:02:46.678Z,25.07
2023-02-03T16:04:52.582Z,20.97
2023-02-03T16:06:58.959Z,16.23
2023-02-03T16:09:01.207Z,26.00
2023-02-03T16:11:22.081Z,21.53
2023-02-03T16:13:26.502Z,15.50
2023-02-03T16:15:29.172Z,14.33
2023-02-03T16:17:36.054Z,13.53
2023-02-03T16:19:43.747Z,12.77
2023-02-03T16:23:00.791Z,10.20
2023-02-03T16:25:23.243Z,8.40
2023-02-03T16:27:30.406Z,8.67
2023-02-03T16:29:54.945Z,7.67
2023-02-03T16:32:15.937Z,7.63
2023-02-03T16:34:38.577Z,16.70
2023-02-03T16:37:01.258Z,12.87
2023-02-03T16:39:29.751Z,13.90
2023-02-03T16:41:54.065Z,10.27
2023-02-03T16:44:14.703Z,13.47
2023-02-03T16:46:35.685Z,19.63
2023-02-03T16:48:56.515Z,37.67
2023-02-03T16:51:07.100Z,17.97
2023-02-03T16:53:14.986Z,10.67
2023-02-03T16:55:17.466Z,11.97
2023-02-03T16:57:21.788Z,7.90
2023-02-03T16:59:24.329Z,7.27
2023-02-03T17:01:26.746Z,7.73
2023-02-03T17:03:30.267Z,5.73
2023-02-03T17:05:36.588Z,4.47
2023-02-03T17:07:39.027Z,4.57
2023-02-03T17:09:48.651Z,3.93
2023-02-03T17:11:51.674Z,4.60
2023-02-03T17:13:54.105Z,4.60
2023-02-03T17:15:57.569Z,6.70
2023-02-03T17:18:00.167Z,5.77
2023-02-03T17:20:02.630Z,4.97
2023-02-03T17:22:05.111Z,5.10
2023-02-03T17:24:07.776Z,4.03
2023-02-03T17:26:10.641Z,6.37
2023-02-03T17:28:15.270Z,5.03
2023-02-03T17:30:17.636Z,6.30
2023-02-03T17:32:19.808Z,5.03
2023-02-03T17:34:22.555Z,5.93
2023-02-03T17:36:24.850Z,5.23
2023-02-03T17:38:29.136Z,4.60
2023-02-03T17:54:31.885Z,3.73
2023-02-03T17:56:35.887Z,3.27
2023-02-03T17:58:38.754Z,3.80
2023-02-03T18:00:41.620Z,4.10
2023-02-03T18:02:50.101Z,5.33
2023-02-03T18:04:54.989Z,7.03
2023-02-03T18:06:57.156Z,8.10
2023-02-03T18:09:02.228Z,7.23
2023-02-03T18:11:05.301Z,5.73
2023-02-03T18:13:07.774Z,4.47
2023-02-03T18:15:10.350Z,2.97
2023-02-03T18:17:12.696Z,2.17
2023-02-03T18:19:15.962Z,1.87
2023-02-03T18:21:18.234Z,10.37
2023-02-03T18:23:20.909Z,10.50
2023-02-03T18:25:25.995Z,8.53
2023-02-03T18:27:28.029Z,5.40
2023-02-03T18:29:30.525Z,4.07
2023-02-03T18:31:33.341Z,3.63
2023-02-03T18:33:36.827Z,3.40
2023-02-03T18:35:39.306Z,2.30
2023-02-03T18:37:41.592Z,4.07
2023-02-03T18:39:43.850Z,6.53
2023-02-03T18:41:45.833Z,6.30
2023-02-03T18:43:51.649Z,12.37
2023-02-03T18:45:54.509Z,5.80
2023-02-03T18:47:57.008Z,17.83
2023-02-03T18:49:59.378Z,23.37
2023-02-03T18:52:01.785Z,41.87
2023-02-03T18:54:04.576Z,28.57
2023-02-03T18:56:15.213Z,25.20
2023-02-03T18:58:17.906Z,26.87
2023-02-03T19:00:23.935Z,71.43
2023-02-03T19:02:26.213Z,54.00
2023-02-03T19:04:28.481Z,89.20
2023-02-03T19:06:32.712Z,104.63
2023-02-03T19:08:34.999Z,94.70
2023-02-03T19:10:37.237Z,44.07
2023-02-03T19:12:39.848Z,42.80
2023-02-03T19:14:42.088Z,25.50
2023-02-03T19:16:44.667Z,20.60
2023-02-03T19:18:47.431Z,18.90
2023-02-03T19:20:49.392Z,16.77
2023-02-03T19:22:51.786Z,22.93
2023-02-03T19:24:54.167Z,7.57
2023-02-03T19:26:58.163Z,6.10
2023-02-03T19:29:01.007Z,4.83
2023-02-03T19:31:08.908Z,5.37
2023-02-03T19:33:11.593Z,7.30
2023-02-03T19:35:15.629Z,6.47
2023-02-03T19:37:17.820Z,23.50
2023-02-03T19:39:21.375Z,12.13
2023-02-03T19:41:26.067Z,9.10
2023-02-03T19:43:28.894Z,6.37
2023-02-03T19:45:31.262Z,5.87
2023-02-03T19:47:34.226Z,2.47
2023-02-03T19:49:37.150Z,4.37
2023-02-03T19:51:40.151Z,4.90
2023-02-03T19:53:42.306Z,5.10
2023-02-03T19:55:46.300Z,4.83
2023-02-03T19:57:48.618Z,5.47
2023-02-03T19:59:51.379Z,6.17
2023-02-03T20:01:53.931Z,7.87
2023-02-03T20:03:58.548Z,12.00
2023-02-03T20:06:04.143Z,13.33
2023-02-03T20:08:07.431Z,10.90
2023-02-03T20:10:10.071Z,4.17
2023-02-03T20:12:12.926Z,4.10
2023-02-03T20:14:16.833Z,9.53
2023-02-03T20:16:19.194Z,3.00
2023-02-03T20:18:21.853Z,2.93
2023-02-03T20:20:24.449Z,3.10
2023-02-03T20:22:26.712Z,3.60
2023-02-03T20:24:28.739Z,11.47
2023-02-03T20:26:31.984Z,8.67
2023-02-03T20:28:33.787Z,21.07
2023-02-03T20:30:35.716Z,16.80
2023-02-03T20:32:37.623Z,14.33
2023-02-03T20:34:39.863Z,14.20
2023-02-03T20:36:42.527Z,16.10
2023-02-03T20:38:47.264Z,25.23
2023-02-03T20:40:49.433Z,19.47
2023-02-03T20:42:54.374Z,15.60
2023-02-03T20:44:59.445Z,26.83
2023-02-03T20:47:02.218Z,50.47
2023-02-03T20:49:07.345Z,49.77
2023-02-03T20:51:18.049Z,45.30
2023-02-03T20:53:22.659Z,38.97
2023-02-03T20:55:24.788Z,35.40
2023-02-03T20:57:27.305Z,37.40
2023-02-03T20:59:30.298Z,18.27
2023-02-03T21:01:33.445Z,8.53
2023-02-03T21:03:54.049Z,12.30
2023-02-03T21:05:56.659Z,20.60
2023-02-03T21:07:58.877Z,33.47
2023-02-03T21:10:11.524Z,39.40
2023-02-03T21:12:15.213Z,28.23
2023-02-03T21:14:23.850Z,8.27
2023-02-03T21:16:35.360Z,5.20
2023-02-03T21:18:40.087Z,7.07
2023-02-03T21:20:42.904Z,6.17
2023-02-03T21:22:44.909Z,3.77
2023-02-03T21:24:56.706Z,3.00
2023-02-03T21:27:01.254Z,1.50
2023-02-03T21:29:06.210Z,2.00
2023-02-03T21:31:20.695Z,3.77
2023-02-03T21:33:41.534Z,2.87
2023-02-03T21:35:43.734Z,4.17
2023-02-03T21:37:45.990Z,7.77
2023-02-03T21:39:51.352Z,6.03
2023-02-03T21:41:53.761Z,7.10
2023-02-03T21:44:00.054Z,6.73
2023-02-03T21:46:02.643Z,7.70
2023-02-03T21:48:20.304Z,8.03
2023-02-03T21:50:34.207Z,9.43
2023-02-03T21:52:36.505Z,9.17
2023-02-03T21:54:44.525Z,48.27
2023-02-03T21:56:46.874Z,30.10
2023-02-03T21:58:51.357Z,19.60
2023-02-03T22:00:54.725Z,33.83
2023-02-03T22:03:00.012Z,53.73
2023-02-03T22:05:14.709Z,45.27
2023-02-03T22:07:20.353Z,40.27
2023-02-03T22:09:24.844Z,16.67
2023-02-03T22:11:29.709Z,13.47
2023-02-03T22:13:32.112Z,28.37
2023-02-03T22:15:34.288Z,33.60
2023-02-03T22:17:36.408Z,26.67
2023-02-03T22:19:38.873Z,18.10
2023-02-03T22:21:41.274Z,20.93
2023-02-03T22:23:44.240Z,19.67
2023-02-03T22:25:47.237Z,19.33
2023-02-03T22:27:50.800Z,15.27
2023-02-03T22:29:56.541Z,12.43
2023-02-03T22:31:58.631Z,9.93
2023-02-03T22:34:00.992Z,13.30
2023-02-03T22:36:06.869Z,14.77
2023-02-03T22:38:09.218Z,12.27
2023-02-03T22:40:12.999Z,10.23
2023-02-03T22:42:16.194Z,45.73
2023-02-03T22:44:19.132Z,70.47
2023-02-03T22:46:21.568Z,56.77
2023-02-03T22:48:24.214Z,44.23
2023-02-03T22:50:35.458Z,42.53
2023-02-03T22:52:38.649Z,40.53
2023-02-03T22:54:43.207Z,35.67
2023-02-03T22:56:46.467Z,36.57
2023-02-03T22:58:48.810Z,31.07
2023-02-03T23:00:51.191Z,24.97
2023-02-03T23:02:54.312Z,24.13
2023-02-03T23:04:56.631Z,23.63
2023-02-03T23:07:01.930Z,22.43
2023-02-03T23:09:07.099Z,20.83
2023-02-03T23:11:09.319Z,20.20
2023-02-03T23:13:11.510Z,22.37
2023-02-03T23:15:14.898Z,21.50
2023-02-03T23:17:17.825Z,22.60
2023-02-03T23:19:19.965Z,24.00
2023-02-03T23:21:22.077Z,18.47
2023-02-03T23:23:24.538Z,22.70
2023-02-03T23:25:26.795Z,19.50
2023-02-03T23:27:35.197Z,19.67
2023-02-03T23:29:38.440Z,18.73
2023-02-03T23:31:40.879Z,18.07
2023-02-03T23:34:06.284Z,17.23
2023-02-03T23:36:08.966Z,16.53
2023-02-03T23:38:11.381Z,17.00
2023-02-03T23:40:13.872Z,16.23
2023-02-03T23:42:16.032Z,18.83
2023-02-03T23:44:18.321Z,16.40
2023-02-03T23:46:22.876Z,15.80
2023-02-03T23:48:25.224Z,13.47
2023-02-03T23:50:27.289Z,14.53
2023-02-03T23:52:35.847Z,14.70
2023-02-03T23:54:38.117Z,13.60
2023-02-03T23:56:40.513Z,13.57
2023-02-03T23:58:43.548Z,13.10
