createdAt,value
2022-12-12T00:00:23.189Z,99.90
2022-12-12T00:02:50.467Z,99.90
2022-12-12T00:05:18.769Z,99.90
2022-12-12T00:07:45.997Z,99.90
2022-12-12T00:10:13.063Z,99.90
2022-12-12T00:12:40.694Z,99.90
2022-12-12T00:15:08.771Z,99.90
2022-12-12T00:17:35.800Z,99.90
2022-12-12T00:20:02.991Z,99.90
2022-12-12T00:22:29.986Z,99.90
2022-12-12T00:24:56.984Z,99.90
2022-12-12T00:27:24.295Z,99.90
2022-12-12T00:29:55.942Z,99.90
2022-12-12T00:32:22.952Z,99.90
2022-12-12T00:34:50.031Z,99.90
2022-12-12T00:37:17.137Z,99.90
2022-12-12T00:39:44.229Z,99.90
2022-12-12T00:42:11.286Z,99.90
2022-12-12T00:44:38.330Z,99.90
2022-12-12T00:47:05.413Z,99.90
2022-12-12T00:49:32.738Z,99.90
2022-12-12T00:51:59.783Z,99.90
2022-12-12T00:54:26.845Z,99.90
2022-12-12T00:56:53.931Z,99.90
2022-12-12T00:59:20.991Z,99.90
2022-12-12T01:01:48.091Z,99.90
2022-12-12T01:04:15.792Z,99.90
2022-12-12T01:06:42.780Z,99.90
2022-12-12T01:09:09.803Z,99.90
2022-12-12T01:11:36.743Z,99.90
2022-12-12T01:14:04.552Z,99.90
2022-12-12T01:16:31.854Z,99.90
2022-12-12T01:18:59.705Z,99.90
2022-12-12T01:21:26.718Z,99.90
2022-12-12T01:23:53.776Z,99.90
2022-12-12T01:26:23.775Z,99.90
2022-12-12T01:28:51.465Z,99.90
2022-12-12T01:31:18.565Z,99.90
2022-12-12T01:33:46.119Z,99.90
2022-12-12T01:36:16.588Z,99.90
2022-12-12T01:38:45.973Z,99.90
2022-12-12T01:41:14.053Z,99.90
2022-12-12T01:43:41.099Z,99.90
2022-12-12T01:46:40.590Z,99.90
2022-12-12T01:49:23.427Z,99.90
2022-12-12T01:51:53.881Z,99.90
2022-12-12T01:54:29.266Z,99.90
2022-12-12T01:56:58.497Z,99.90
2022-12-12T01:59:27.373Z,99.90
2022-12-12T02:01:55.315Z,99.90
2022-12-12T02:04:23.633Z,99.90
2022-12-12T02:06:52.158Z,99.90
2022-12-12T02:09:20.973Z,99.90
2022-12-12T02:11:52.218Z,99.90
2022-12-12T02:14:23.972Z,99.90
2022-12-12T02:16:56.855Z,99.90
2022-12-12T02:19:42.728Z,99.90
2022-12-12T02:22:24.847Z,99.90
2022-12-12T02:25:14.291Z,99.90
2022-12-12T02:28:11.507Z,99.90
2022-12-12T02:31:00.044Z,99.90
2022-12-12T02:33:45.895Z,99.90
2022-12-12T02:36:27.778Z,99.90
2022-12-12T02:39:28.000Z,99.70
2022-12-12T02:42:00.525Z,99.40
2022-12-12T02:44:42.260Z,99.30
2022-12-12T02:47:29.989Z,99.00
2022-12-12T02:50:14.074Z,98.90
2022-12-12T02:52:44.019Z,98.60
2022-12-12T02:55:11.507Z,98.50
2022-12-12T02:57:41.727Z,98.40
2022-12-12T03:00:15.859Z,98.10
2022-12-12T03:03:26.051Z,97.90
2022-12-12T03:06:53.281Z,97.90
2022-12-12T03:09:42.079Z,97.70
2022-12-12T03:12:38.661Z,97.60
2022-12-12T03:15:22.651Z,97.50
2022-12-12T03:18:09.542Z,97.30
2022-12-12T03:20:36.825Z,97.20
2022-12-12T03:23:18.457Z,97.30
2022-12-12T03:25:57.174Z,97.20
2022-12-12T03:28:30.896Z,97.20
2022-12-12T03:31:04.268Z,97.10
2022-12-12T03:33:52.116Z,97.00
2022-12-12T03:36:27.328Z,97.00
2022-12-12T03:39:06.180Z,97.00
2022-12-12T03:41:40.171Z,96.90
2022-12-12T03:44:22.790Z,96.80
2022-12-12T03:47:06.077Z,96.70
2022-12-12T03:49:44.332Z,96.60
2022-12-12T03:52:22.941Z,96.50
2022-12-12T03:55:19.960Z,96.50
2022-12-12T03:58:12.886Z,96.50
2022-12-12T04:00:42.811Z,96.40
2022-12-12T04:03:21.528Z,96.40
2022-12-12T04:06:26.904Z,96.40
2022-12-12T04:09:23.763Z,96.40
2022-12-12T04:12:33.902Z,96.30
2022-12-12T04:15:31.020Z,96.20
2022-12-12T04:18:09.640Z,96.30
2022-12-12T04:21:07.036Z,96.30
2022-12-12T04:23:49.073Z,96.30
2022-12-12T04:26:39.382Z,96.30
2022-12-12T04:29:24.218Z,96.30
2022-12-12T04:32:05.663Z,96.30
2022-12-12T04:34:36.506Z,96.30
2022-12-12T04:37:05.753Z,96.40
2022-12-12T04:39:34.914Z,96.50
2022-12-12T04:42:05.134Z,96.50
2022-12-12T04:44:34.791Z,96.50
2022-12-12T04:47:03.775Z,96.50
2022-12-12T04:49:33.166Z,96.20
2022-12-12T04:52:05.450Z,96.20
2022-12-12T04:54:39.352Z,96.20
2022-12-12T04:57:10.750Z,96.40
2022-12-12T04:59:38.417Z,96.20
2022-12-12T05:02:32.925Z,96.20
2022-12-12T05:05:27.052Z,96.20
2022-12-12T05:08:00.515Z,96.00
2022-12-12T05:10:27.664Z,95.90
2022-12-12T05:12:59.841Z,95.80
2022-12-12T05:15:28.673Z,95.60
2022-12-12T05:18:08.972Z,95.50
2022-12-12T05:20:36.047Z,95.30
2022-12-12T05:23:03.130Z,95.20
2022-12-12T05:25:30.286Z,95.20
2022-12-12T05:27:57.395Z,95.30
2022-12-12T05:30:25.529Z,95.20
2022-12-12T05:32:52.689Z,95.00
2022-12-12T05:35:19.725Z,94.80
2022-12-12T05:37:51.711Z,94.60
2022-12-12T05:40:20.111Z,94.40
2022-12-12T05:42:48.225Z,94.20
2022-12-12T05:45:15.477Z,94.10
2022-12-12T05:47:43.106Z,94.00
2022-12-12T05:50:10.256Z,93.90
2022-12-12T05:52:37.332Z,93.90
2022-12-12T05:55:05.281Z,93.80
2022-12-12T05:57:32.247Z,93.60
2022-12-12T05:59:59.301Z,93.50
2022-12-12T06:02:26.291Z,93.30
2022-12-12T06:04:53.344Z,93.20
2022-12-12T06:07:20.311Z,93.20
2022-12-12T06:09:47.418Z,93.10
2022-12-12T06:12:14.430Z,93.00
2022-12-12T06:14:41.558Z,93.00
2022-12-12T06:17:08.533Z,92.80
2022-12-12T06:19:35.681Z,92.70
2022-12-12T06:22:02.642Z,92.70
2022-12-12T06:24:29.616Z,92.70
2022-12-12T06:26:56.567Z,92.60
2022-12-12T06:29:23.550Z,92.60
2022-12-12T06:31:50.579Z,92.50
2022-12-12T06:34:17.552Z,92.50
2022-12-12T06:36:44.871Z,92.80
2022-12-12T06:39:11.951Z,92.40
2022-12-12T06:41:39.909Z,92.40
2022-12-12T06:44:07.282Z,92.30
2022-12-12T06:46:34.382Z,92.30
2022-12-12T06:49:01.727Z,92.30
2022-12-12T06:51:36.387Z,92.40
2022-12-12T06:54:04.221Z,92.40
2022-12-12T06:56:31.232Z,92.40
2022-12-12T06:58:59.649Z,92.70
2022-12-12T07:01:26.719Z,92.30
2022-12-12T07:03:53.828Z,92.20
2022-12-12T07:06:22.383Z,92.20
2022-12-12T07:08:50.115Z,92.20
2022-12-12T07:11:23.436Z,92.20
2022-12-12T07:13:50.824Z,92.10
2022-12-12T07:16:19.093Z,92.10
2022-12-12T07:18:46.640Z,92.00
2022-12-12T07:21:16.628Z,92.00
2022-12-12T07:23:43.864Z,91.80
2022-12-12T07:26:16.471Z,91.70
2022-12-12T07:28:43.463Z,91.60
2022-12-12T07:31:13.152Z,91.50
2022-12-12T07:33:44.145Z,91.50
2022-12-12T07:36:12.873Z,91.60
2022-12-12T07:38:40.150Z,91.20
2022-12-12T07:41:13.138Z,90.90
2022-12-12T07:43:44.400Z,90.70
2022-12-12T07:46:15.555Z,90.60
2022-12-12T07:48:42.695Z,90.50
2022-12-12T07:51:09.668Z,90.40
2022-12-12T07:53:36.663Z,90.20
2022-12-12T07:56:08.613Z,90.10
2022-12-12T07:58:36.078Z,90.00
2022-12-12T08:01:14.703Z,89.80
2022-12-12T08:03:42.995Z,89.50
2022-12-12T08:06:10.229Z,89.20
2022-12-12T08:08:37.418Z,88.90
2022-12-12T08:11:09.614Z,88.10
2022-12-12T08:13:37.962Z,87.40
2022-12-12T08:16:06.392Z,87.00
2022-12-12T08:18:33.512Z,86.90
2022-12-12T08:21:00.553Z,85.90
2022-12-12T08:23:27.498Z,85.40
2022-12-12T08:25:55.035Z,85.10
2022-12-12T08:28:21.974Z,84.70
2022-12-12T08:30:50.528Z,84.00
2022-12-12T08:33:17.790Z,83.80
2022-12-12T08:35:44.758Z,83.40
2022-12-12T08:38:11.749Z,83.20
2022-12-12T08:40:39.369Z,82.70
2022-12-12T08:43:06.420Z,81.90
2022-12-12T08:45:33.306Z,81.60
2022-12-12T08:48:00.240Z,81.30
2022-12-12T08:50:27.131Z,80.80
2022-12-12T08:52:54.499Z,80.60
2022-12-12T08:55:21.456Z,80.10
2022-12-12T08:57:48.425Z,79.20
2022-12-12T09:00:16.050Z,78.00
2022-12-12T09:02:43.472Z,75.90
2022-12-12T09:05:10.974Z,74.90
2022-12-12T09:07:38.290Z,74.10
2022-12-12T09:10:06.382Z,73.30
2022-12-12T09:12:38.286Z,71.90
2022-12-12T09:15:09.112Z,72.90
2022-12-12T09:17:36.118Z,72.80
2022-12-12T09:20:03.669Z,72.60
2022-12-12T09:22:30.590Z,71.60
2022-12-12T09:24:57.551Z,70.60
2022-12-12T09:27:24.477Z,70.30
2022-12-12T09:29:51.528Z,69.80
2022-12-12T09:32:22.747Z,67.30
2022-12-12T09:34:51.604Z,67.70
2022-12-12T09:37:18.628Z,67.80
2022-12-12T09:39:45.667Z,67.70
2022-12-12T09:42:26.085Z,67.70
2022-12-12T09:44:58.799Z,68.10
2022-12-12T09:47:47.226Z,68.20
2022-12-12T09:50:35.169Z,68.40
2022-12-12T09:53:11.240Z,68.30
2022-12-12T09:55:44.943Z,68.30
2022-12-12T09:58:20.769Z,68.40
2022-12-12T10:01:23.612Z,68.00
2022-12-12T10:04:04.626Z,68.60
2022-12-12T10:06:51.747Z,68.90
2022-12-12T10:09:47.132Z,68.60
2022-12-12T10:12:16.896Z,69.10
2022-12-12T10:14:48.579Z,69.50
2022-12-12T10:17:20.436Z,69.70
2022-12-12T10:19:54.137Z,69.20
2022-12-12T10:22:31.044Z,67.00
2022-12-12T10:25:21.204Z,66.20
2022-12-12T10:27:53.843Z,65.00
2022-12-12T10:30:21.417Z,64.50
2022-12-12T10:33:03.436Z,62.90
2022-12-12T10:35:38.749Z,60.30
2022-12-12T10:38:24.319Z,59.60
2022-12-12T10:41:07.436Z,57.90
2022-12-12T10:43:52.999Z,57.40
2022-12-12T10:46:31.245Z,56.00
2022-12-12T10:48:58.355Z,53.60
2022-12-12T10:51:27.898Z,52.40
2022-12-12T10:53:55.054Z,50.70
2022-12-12T10:56:25.575Z,49.30
2022-12-12T10:58:54.972Z,47.30
2022-12-12T11:02:00.262Z,45.70
2022-12-12T11:04:27.577Z,43.20
2022-12-12T11:06:56.328Z,40.10
2022-12-12T11:09:30.851Z,40.70
2022-12-12T11:12:15.416Z,39.60
2022-12-12T11:14:52.096Z,38.80
2022-12-12T11:17:25.303Z,38.50
2022-12-12T11:19:56.319Z,36.50
2022-12-12T11:22:23.816Z,36.80
2022-12-12T11:24:51.538Z,37.40
2022-12-12T11:27:29.443Z,37.50
2022-12-12T11:30:00.522Z,36.90
2022-12-12T11:32:38.707Z,36.90
2022-12-12T11:35:21.533Z,35.50
2022-12-12T11:37:51.805Z,35.60
2022-12-12T11:40:31.089Z,34.70
2022-12-12T11:43:24.156Z,34.00
2022-12-12T11:46:05.107Z,32.20
2022-12-12T11:48:40.641Z,33.20
2022-12-12T11:51:08.111Z,33.80
2022-12-12T11:53:41.117Z,33.90
2022-12-12T11:56:31.888Z,32.90
2022-12-12T11:59:23.863Z,33.80
2022-12-12T12:02:28.428Z,35.10
2022-12-12T12:05:01.064Z,34.60
2022-12-12T12:07:43.712Z,36.20
2022-12-12T12:10:48.663Z,36.30
2022-12-12T12:13:25.357Z,36.90
2022-12-12T12:16:10.626Z,36.70
2022-12-12T12:19:08.847Z,36.20
2022-12-12T12:21:42.072Z,36.70
2022-12-12T12:24:21.850Z,37.40
2022-12-12T12:27:06.705Z,37.60
2022-12-12T12:30:01.313Z,37.00
2022-12-12T12:32:37.032Z,36.20
2022-12-12T12:35:26.180Z,36.70
2022-12-12T12:38:20.383Z,36.50
2022-12-12T12:40:57.184Z,36.90
2022-12-12T12:43:24.031Z,36.80
2022-12-12T12:46:01.076Z,37.70
2022-12-12T12:48:33.483Z,38.00
2022-12-12T12:51:10.595Z,37.50
2022-12-12T12:53:47.439Z,37.10
2022-12-12T12:56:26.206Z,37.30
2022-12-12T12:59:01.375Z,38.00
2022-12-12T13:01:42.417Z,38.50
2022-12-12T13:04:18.503Z,39.30
2022-12-12T13:06:57.398Z,40.40
2022-12-12T13:09:57.575Z,40.90
2022-12-12T13:12:43.719Z,42.20
2022-12-12T13:15:27.306Z,43.50
2022-12-12T13:18:13.521Z,44.60
2022-12-12T13:20:47.679Z,46.00
2022-12-12T13:23:32.688Z,47.50
2022-12-12T13:26:23.807Z,48.30
2022-12-12T13:29:23.489Z,48.50
2022-12-12T13:32:05.589Z,49.30
2022-12-12T13:34:37.147Z,49.70
2022-12-12T13:37:06.357Z,50.80
2022-12-12T13:39:35.958Z,51.70
2022-12-12T13:42:08.338Z,52.50
2022-12-12T13:44:41.518Z,52.50
2022-12-12T13:47:31.529Z,53.10
2022-12-12T13:50:10.154Z,54.30
2022-12-12T13:52:42.478Z,55.10
2022-12-12T13:55:12.889Z,56.00
2022-12-12T13:58:02.612Z,56.80
2022-12-12T14:00:37.986Z,57.40
2022-12-12T14:03:11.180Z,58.30
2022-12-12T14:05:39.881Z,58.70
2022-12-12T14:08:15.791Z,59.50
2022-12-12T14:10:45.778Z,59.90
2022-12-12T14:13:21.572Z,60.10
2022-12-12T14:16:14.134Z,60.20
2022-12-12T14:19:03.305Z,60.40
2022-12-12T14:21:43.385Z,60.60
2022-12-12T14:24:35.241Z,60.70
2022-12-12T14:27:06.634Z,60.70
2022-12-12T14:29:42.253Z,61.00
2022-12-12T14:32:12.269Z,62.50
2022-12-12T14:34:54.295Z,66.00
2022-12-12T14:37:38.143Z,68.20
2022-12-12T14:40:27.548Z,69.90
2022-12-12T14:43:19.433Z,71.20
2022-12-12T14:45:51.334Z,71.60
2022-12-12T14:48:32.739Z,73.00
2022-12-12T14:51:29.714Z,74.00
2022-12-12T14:54:00.321Z,74.40
2022-12-12T14:56:27.238Z,74.50
2022-12-12T14:59:02.992Z,75.70
2022-12-12T15:01:39.637Z,77.00
2022-12-12T15:04:09.607Z,80.30
2022-12-12T15:06:43.828Z,80.20
2022-12-12T15:09:22.988Z,81.40
2022-12-12T15:11:50.900Z,82.30
2022-12-12T15:14:21.415Z,82.50
2022-12-12T15:16:51.468Z,83.30
2022-12-12T15:19:46.835Z,84.50
2022-12-12T15:22:27.069Z,84.80
2022-12-12T15:24:55.474Z,85.80
2022-12-12T15:27:22.317Z,86.10
2022-12-12T15:29:49.787Z,87.80
2022-12-12T15:32:22.734Z,88.30
2022-12-12T15:35:03.506Z,88.20
2022-12-12T15:37:37.439Z,88.70
2022-12-12T15:40:09.404Z,88.80
2022-12-12T15:42:46.320Z,88.90
2022-12-12T15:45:42.269Z,89.30
2022-12-12T15:48:15.649Z,89.60
2022-12-12T15:50:42.623Z,89.50
2022-12-12T15:53:30.001Z,89.60
2022-12-12T15:56:10.143Z,90.00
2022-12-12T15:58:41.299Z,90.00
2022-12-12T16:01:20.692Z,89.70
2022-12-12T16:04:11.464Z,90.00
2022-12-12T16:06:39.783Z,90.10
2022-12-12T16:09:18.521Z,90.00
2022-12-12T16:11:46.963Z,90.10
2022-12-12T16:14:24.636Z,90.30
2022-12-12T16:17:29.159Z,90.60
2022-12-12T16:19:58.267Z,90.90
2022-12-12T16:22:31.421Z,90.80
2022-12-12T16:25:12.584Z,91.30
2022-12-12T16:27:39.482Z,91.60
2022-12-12T16:30:06.829Z,91.90
2022-12-12T16:32:33.907Z,92.00
2022-12-12T16:35:00.841Z,92.10
2022-12-12T16:37:27.781Z,92.30
2022-12-12T16:39:55.776Z,92.50
2022-12-12T16:42:24.101Z,92.50
2022-12-12T16:44:51.369Z,92.50
2022-12-12T16:47:21.316Z,92.70
2022-12-12T16:49:48.970Z,93.10
2022-12-12T16:52:18.194Z,92.90
2022-12-12T16:54:52.820Z,93.10
2022-12-12T16:57:21.626Z,93.20
2022-12-12T16:59:48.790Z,93.30
2022-12-12T17:02:23.968Z,93.40
2022-12-12T17:04:52.111Z,93.50
2022-12-12T17:07:19.878Z,93.50
2022-12-12T17:09:46.808Z,93.50
2022-12-12T17:12:15.320Z,93.60
2022-12-12T17:14:42.421Z,93.70
2022-12-12T17:17:10.153Z,93.70
2022-12-12T17:19:37.540Z,93.70
2022-12-12T17:22:04.726Z,93.80
2022-12-12T17:24:32.565Z,93.80
2022-12-12T17:26:59.500Z,93.90
2022-12-12T17:29:26.503Z,93.90
2022-12-12T17:31:53.481Z,93.80
2022-12-12T17:34:20.587Z,93.90
2022-12-12T17:36:47.766Z,93.90
2022-12-12T17:39:14.832Z,93.90
2022-12-12T17:41:41.768Z,93.90
2022-12-12T17:44:08.798Z,94.00
2022-12-12T17:46:36.168Z,93.90
2022-12-12T17:49:03.428Z,93.80
2022-12-12T17:51:30.614Z,93.80
2022-12-12T17:54:00.020Z,93.80
2022-12-12T17:56:27.528Z,93.80
2022-12-12T17:58:54.836Z,93.80
2022-12-12T18:01:24.894Z,93.80
2022-12-12T18:03:53.038Z,93.80
2022-12-12T18:06:21.634Z,93.80
2022-12-12T18:08:49.433Z,93.80
2022-12-12T18:11:19.630Z,93.70
2022-12-12T18:13:50.652Z,93.60
2022-12-12T18:16:18.352Z,93.60
2022-12-12T18:18:45.579Z,93.50
2022-12-12T18:21:43.289Z,93.50
2022-12-12T18:24:06.708Z,93.50
2022-12-12T18:26:33.828Z,93.40
2022-12-12T18:29:03.519Z,93.30
2022-12-12T18:31:31.506Z,93.30
2022-12-12T18:33:59.242Z,93.20
2022-12-12T18:36:28.772Z,93.10
2022-12-12T18:38:56.823Z,93.10
2022-12-12T18:41:24.289Z,93.10
2022-12-12T18:43:51.198Z,93.00
2022-12-12T18:46:20.371Z,92.90
2022-12-12T18:48:48.654Z,92.90
2022-12-12T18:51:19.150Z,92.90
2022-12-12T18:53:46.634Z,92.80
2022-12-12T18:56:27.565Z,92.70
2022-12-12T18:58:59.421Z,92.70
2022-12-12T19:01:32.846Z,92.70
2022-12-12T19:04:05.831Z,92.60
2022-12-12T19:06:36.893Z,92.50
2022-12-12T19:09:11.082Z,92.40
2022-12-12T19:11:38.832Z,92.30
2022-12-12T19:14:07.454Z,92.20
2022-12-12T19:16:34.512Z,92.10
2022-12-12T19:19:04.903Z,92.10
2022-12-12T19:21:33.791Z,92.00
2022-12-12T19:24:02.058Z,91.90
2022-12-12T19:26:29.604Z,91.80
2022-12-12T19:28:59.236Z,91.70
2022-12-12T19:31:26.622Z,91.60
2022-12-12T19:33:53.861Z,91.50
2022-12-12T19:36:23.273Z,91.50
2022-12-12T19:38:50.734Z,91.40
2022-12-12T19:41:19.851Z,91.70
2022-12-12T19:43:48.922Z,91.30
2022-12-12T19:46:19.080Z,91.30
2022-12-12T19:48:46.583Z,91.20
2022-12-12T19:51:19.448Z,91.10
2022-12-12T19:53:49.509Z,91.00
2022-12-12T19:56:22.704Z,90.90
2022-12-12T19:58:50.360Z,90.90
2022-12-12T20:01:22.968Z,90.80
2022-12-12T20:04:21.667Z,90.70
2022-12-12T20:06:49.919Z,90.70
2022-12-12T20:09:22.316Z,90.60
2022-12-12T20:11:49.750Z,90.60
2022-12-12T20:14:19.930Z,90.60
2022-12-12T20:16:47.585Z,90.50
2022-12-12T20:19:15.110Z,90.50
2022-12-12T20:22:02.828Z,90.40
2022-12-12T20:24:31.972Z,90.40
2022-12-12T20:26:59.719Z,90.30
2022-12-12T20:29:27.398Z,90.30
2022-12-12T20:31:54.620Z,90.20
2022-12-12T20:34:24.354Z,90.20
2022-12-12T20:36:51.927Z,90.20
2022-12-12T20:39:22.118Z,90.30
2022-12-12T20:41:50.439Z,90.20
2022-12-12T20:44:17.525Z,90.40
2022-12-12T20:46:46.101Z,90.10
2022-12-12T20:49:16.766Z,90.10
2022-12-12T20:51:59.680Z,90.00
2022-12-12T20:54:28.691Z,90.00
2022-12-12T20:56:56.899Z,90.00
2022-12-12T20:59:24.776Z,89.80
2022-12-12T21:01:52.253Z,89.70
2022-12-12T21:04:19.654Z,89.40
2022-12-12T21:06:51.420Z,89.40
2022-12-12T21:09:24.245Z,89.30
2022-12-12T21:11:54.509Z,89.10
2022-12-12T21:14:22.016Z,89.10
2022-12-12T21:16:49.097Z,89.00
2022-12-12T21:19:18.862Z,88.80
2022-12-12T21:21:46.288Z,88.70
2022-12-12T21:24:15.683Z,88.60
2022-12-12T21:26:43.326Z,88.40
2022-12-12T21:29:10.686Z,88.10
2022-12-12T21:31:46.604Z,87.90
2022-12-12T21:34:19.028Z,87.70
2022-12-12T21:36:45.984Z,87.60
2022-12-12T21:39:13.436Z,87.50
2022-12-12T21:41:43.796Z,87.50
2022-12-12T21:44:10.943Z,87.60
2022-12-12T21:46:41.861Z,87.60
2022-12-12T21:49:26.943Z,87.30
2022-12-12T21:51:59.601Z,87.30
2022-12-12T21:54:29.201Z,87.30
2022-12-12T21:56:57.789Z,87.40
2022-12-12T21:59:25.335Z,87.40
2022-12-12T22:01:57.887Z,87.40
2022-12-12T22:04:25.524Z,87.30
2022-12-12T22:06:52.495Z,87.20
2022-12-12T22:09:19.543Z,87.00
2022-12-12T22:11:50.002Z,86.90
2022-12-12T22:14:21.095Z,86.70
2022-12-12T22:16:48.439Z,86.40
2022-12-12T22:19:16.729Z,86.20
2022-12-12T22:21:48.276Z,86.00
2022-12-12T22:24:17.129Z,86.00
2022-12-12T22:26:47.128Z,86.10
2022-12-12T22:29:17.128Z,86.10
2022-12-12T22:31:45.115Z,86.10
2022-12-12T22:34:23.558Z,86.10
2022-12-12T22:36:51.662Z,86.00
2022-12-12T22:39:29.405Z,86.00
2022-12-12T22:41:57.152Z,86.00
2022-12-12T22:44:25.376Z,86.00
2022-12-12T22:46:54.311Z,85.90
2022-12-12T22:49:25.867Z,85.80
2022-12-12T22:51:54.908Z,85.70
2022-12-12T22:54:21.976Z,85.50
2022-12-12T22:56:49.408Z,85.30
2022-12-12T22:59:16.419Z,85.20
2022-12-12T23:01:43.694Z,85.10
2022-12-12T23:04:13.548Z,85.00
2022-12-12T23:06:41.165Z,84.80
2022-12-12T23:09:17.172Z,84.70
2022-12-12T23:11:45.621Z,84.50
2022-12-12T23:14:16.457Z,84.30
2022-12-12T23:16:44.593Z,84.20
2022-12-12T23:19:14.656Z,84.10
2022-12-12T23:21:41.901Z,83.90
2022-12-12T23:24:09.418Z,83.60
2022-12-12T23:26:37.376Z,83.40
2022-12-12T23:29:08.089Z,83.10
2022-12-12T23:31:37.320Z,82.90
2022-12-12T23:34:07.449Z,82.70
2022-12-12T23:36:34.627Z,82.50
2022-12-12T23:39:06.346Z,82.20
2022-12-12T23:41:33.716Z,82.00
2022-12-12T23:44:00.684Z,82.00
2022-12-12T23:46:33.510Z,81.90
2022-12-12T23:49:06.591Z,81.80
2022-12-12T23:51:37.474Z,81.80
2022-12-12T23:54:07.595Z,81.80
2022-12-12T23:56:34.651Z,81.80
2022-12-12T23:59:01.980Z,81.70
