createdAt,value
2018-03-06T00:00:49.002Z,5.12
2018-03-06T00:01:49.851Z,5.1
2018-03-06T00:02:49.045Z,5.1
2018-03-06T00:03:48.970Z,5.1
2018-03-06T00:04:49.028Z,5.07
2018-03-06T00:05:49.013Z,5.09
2018-03-06T00:06:49.016Z,5.09
2018-03-06T00:07:49.008Z,5.11
2018-03-06T00:08:49.297Z,5.11
2018-03-06T00:09:54.008Z,5.06
2018-03-06T00:10:48.981Z,5.05
2018-03-06T00:11:48.988Z,5.07
2018-03-06T00:12:48.978Z,5.11
2018-03-06T00:13:52.848Z,5.1
2018-03-06T00:14:49.011Z,5.05
2018-03-06T00:15:48.999Z,5.06
2018-03-06T00:16:49.588Z,5.07
2018-03-06T00:17:54.206Z,5.07
2018-03-06T00:18:49.022Z,5.07
2018-03-06T00:19:49.007Z,5.06
2018-03-06T00:20:49.111Z,5.04
2018-03-06T00:21:54.980Z,5.05
2018-03-06T00:22:51.958Z,5.03
2018-03-06T00:23:51.250Z,5.04
2018-03-06T00:24:52.949Z,5.04
2018-03-06T00:25:49.048Z,5
2018-03-06T00:26:49.141Z,5.02
2018-03-06T00:27:51.149Z,5.04
2018-03-06T00:28:49.041Z,4.99
2018-03-06T00:29:49.077Z,5.02
2018-03-06T00:30:49.105Z,5
2018-03-06T00:31:53.709Z,4.98
2018-03-06T00:32:49.072Z,5
2018-03-06T00:33:49.095Z,5
2018-03-06T00:34:49.064Z,4.97
2018-03-06T00:35:51.503Z,4.99
2018-03-06T00:36:49.145Z,4.99
2018-03-06T00:37:49.102Z,5
2018-03-06T00:38:49.090Z,4.98
2018-03-06T00:39:53.665Z,4.99
2018-03-06T00:40:49.086Z,4.98
2018-03-06T00:41:49.101Z,4.99
2018-03-06T00:42:54.158Z,4.97
2018-03-06T00:43:49.148Z,4.95
2018-03-06T00:44:49.119Z,4.96
2018-03-06T00:45:52.111Z,4.93
2018-03-06T00:46:49.124Z,4.92
2018-03-06T00:47:49.117Z,4.94
2018-03-06T00:48:49.415Z,4.92
2018-03-06T00:49:53.627Z,4.92
2018-03-06T00:50:49.140Z,4.9
2018-03-06T00:51:49.142Z,4.9
2018-03-06T00:52:54.059Z,4.91
2018-03-06T00:53:49.165Z,4.91
2018-03-06T00:54:49.133Z,4.94
2018-03-06T00:55:49.125Z,4.93
2018-03-06T00:56:49.166Z,4.91
2018-03-06T00:57:49.146Z,4.91
2018-03-06T00:58:49.836Z,4.93
2018-03-06T00:59:54.428Z,4.9
2018-03-06T01:00:49.159Z,4.93
2018-03-06T01:01:49.235Z,4.93
2018-03-06T01:02:50.629Z,4.9
2018-03-06T01:03:49.166Z,4.9
2018-03-06T01:04:49.207Z,4.89
2018-03-06T01:05:49.142Z,4.91
2018-03-06T01:06:53.774Z,4.91
2018-03-06T01:07:49.214Z,4.9
2018-03-06T01:08:49.239Z,4.89
2018-03-06T01:09:49.215Z,4.92
2018-03-06T01:10:52.592Z,4.88
2018-03-06T01:11:49.193Z,4.87
2018-03-06T01:12:49.187Z,4.86
2018-03-06T01:13:53.332Z,4.87
2018-03-06T01:14:49.216Z,4.87
2018-03-06T01:15:49.172Z,4.84
2018-03-06T01:16:49.181Z,4.86
2018-03-06T01:17:53.541Z,4.85
2018-03-06T01:18:49.211Z,4.84
2018-03-06T01:19:49.243Z,4.84
2018-03-06T01:20:49.229Z,4.81
2018-03-06T01:21:52.850Z,4.81
2018-03-06T01:22:49.183Z,4.82
2018-03-06T01:23:49.221Z,4.83
2018-03-06T01:24:49.470Z,4.82
2018-03-06T01:25:49.210Z,4.81
2018-03-06T01:26:49.235Z,4.8
2018-03-06T01:27:49.230Z,4.83
2018-03-06T01:28:54.531Z,4.84
2018-03-06T01:29:49.242Z,4.85
2018-03-06T01:30:51.142Z,4.85
2018-03-06T01:31:53.182Z,4.85
2018-03-06T01:32:49.277Z,4.81
2018-03-06T01:33:49.229Z,4.82
2018-03-06T01:34:54.113Z,4.84
2018-03-06T01:35:49.241Z,4.81
2018-03-06T01:36:49.305Z,4.82
2018-03-06T01:37:49.711Z,4.81
2018-03-06T01:38:49.239Z,4.83
2018-03-06T01:39:49.297Z,4.81
2018-03-06T01:40:49.287Z,4.84
2018-03-06T01:41:53.438Z,4.82
2018-03-06T01:45:02.143Z,4.8
2018-03-06T01:45:52.641Z,4.8
2018-03-06T01:46:53.069Z,4.81
2018-03-06T01:47:57.764Z,4.8
2018-03-06T01:48:51.642Z,4.8
2018-03-06T01:49:51.632Z,4.82
2018-03-06T01:52:12.702Z,4.83
2018-03-06T01:52:15.637Z,4.81
2018-03-06T01:59:13.052Z,4.81
2018-03-06T02:00:07.377Z,4.78
2018-03-06T02:01:07.500Z,4.79
2018-03-06T02:02:05.236Z,4.78
2018-03-06T02:03:09.092Z,4.77
2018-03-06T02:04:22.038Z,4.76
2018-03-06T02:05:04.087Z,4.79
2018-03-06T02:06:14.195Z,4.78
2018-03-06T02:08:06.586Z,4.79
2018-03-06T02:09:05.924Z,4.79
2018-03-06T02:10:08.780Z,4.78
2018-03-06T02:11:12.293Z,4.8
2018-03-06T02:12:10.787Z,4.77
2018-03-06T02:13:26.524Z,4.78
2018-03-06T02:14:05.780Z,4.79
2018-03-06T02:15:13.694Z,4.77
2018-03-06T02:17:09.051Z,4.75
2018-03-06T02:18:13.427Z,4.77
2018-03-06T02:19:15.594Z,4.8
2018-03-06T02:20:05.885Z,4.79
2018-03-06T02:21:25.978Z,4.79
2018-03-06T02:23:05.111Z,4.79
2018-03-06T02:25:07.530Z,4.79
2018-03-06T02:35:28.806Z,4.74
2018-03-06T02:36:27.226Z,4.76
2018-03-06T02:37:37.579Z,4.74
2018-03-06T02:38:25.250Z,4.76
2018-03-06T02:39:26.877Z,4.74
2018-03-06T02:40:26.143Z,4.74
2018-03-06T02:41:22.710Z,4.76
2018-03-06T02:42:22.732Z,4.77
2018-03-06T02:43:26.995Z,4.74
2018-03-06T02:44:23.017Z,4.75
2018-03-06T02:45:22.709Z,4.76
2018-03-06T02:46:22.729Z,4.74
2018-03-06T02:47:26.149Z,4.73
2018-03-06T02:48:22.743Z,4.72
2018-03-06T02:49:22.767Z,4.75
2018-03-06T02:50:22.774Z,4.76
2018-03-06T02:51:22.739Z,4.73
2018-03-06T02:52:22.806Z,4.75
2018-03-06T02:53:22.772Z,4.76
2018-03-06T02:54:27.586Z,4.75
2018-03-06T02:55:22.753Z,4.74
2018-03-06T02:56:22.755Z,4.76
2018-03-06T02:57:22.777Z,4.76
2018-03-06T02:58:22.765Z,4.76
2018-03-06T02:59:22.766Z,4.77
2018-03-06T03:00:22.766Z,4.76
2018-03-06T03:01:27.579Z,4.77
2018-03-06T03:02:22.764Z,4.76
2018-03-06T03:03:22.806Z,4.75
2018-03-06T03:04:22.769Z,4.74
2018-03-06T03:05:27.195Z,4.71
2018-03-06T03:06:22.790Z,4.72
2018-03-06T03:07:22.819Z,4.71
2018-03-06T03:08:22.814Z,4.73
2018-03-06T03:09:27.168Z,4.71
2018-03-06T03:10:22.820Z,4.72
2018-03-06T03:11:22.832Z,4.72
2018-03-06T03:12:26.255Z,4.73
2018-03-06T03:13:22.993Z,4.74
2018-03-06T03:14:22.834Z,4.75
2018-03-06T03:15:22.861Z,4.73
2018-03-06T03:16:27.592Z,4.76
2018-03-06T03:17:22.890Z,4.75
2018-03-06T03:18:22.849Z,4.76
2018-03-06T03:19:22.843Z,4.76
2018-03-06T03:20:26.663Z,4.75
2018-03-06T03:21:23.121Z,4.74
2018-03-06T03:22:22.833Z,4.74
2018-03-06T03:23:25.680Z,4.74
2018-03-06T03:24:22.863Z,4.73
2018-03-06T03:25:22.831Z,4.73
2018-03-06T03:26:22.868Z,4.74
2018-03-06T03:27:22.896Z,4.76
2018-03-06T03:28:22.902Z,4.75
2018-03-06T03:29:22.851Z,4.72
2018-03-06T03:30:27.169Z,4.74
2018-03-06T03:31:22.910Z,4.73
2018-03-06T03:32:23.145Z,4.73
2018-03-06T03:33:26.614Z,4.73
2018-03-06T03:34:22.874Z,4.73
2018-03-06T03:35:22.894Z,4.7
2018-03-06T03:36:26.080Z,4.7
2018-03-06T03:37:22.934Z,4.7
2018-03-06T03:38:22.919Z,4.7
2018-03-06T03:39:27.990Z,4.68
2018-03-06T03:40:22.936Z,4.69
2018-03-06T03:41:22.883Z,4.68
2018-03-06T03:42:27.425Z,4.69
2018-03-06T03:43:22.950Z,4.68
2018-03-06T03:44:22.925Z,4.7
2018-03-06T03:45:22.919Z,4.69
2018-03-06T03:46:22.932Z,4.67
2018-03-06T03:47:22.995Z,4.68
2018-03-06T03:48:22.960Z,4.66
2018-03-06T03:49:26.501Z,4.67
2018-03-06T03:50:23.196Z,4.68
2018-03-06T03:51:22.979Z,4.67
2018-03-06T03:52:26.190Z,4.67
2018-03-06T03:53:22.990Z,4.67
2018-03-06T03:54:22.968Z,4.67
2018-03-06T03:55:27.535Z,4.66
2018-03-06T03:56:22.988Z,4.66
2018-03-06T03:57:22.974Z,4.66
2018-03-06T03:58:22.950Z,4.65
2018-03-06T03:59:25.754Z,4.65
2018-03-06T04:00:22.993Z,4.65
2018-03-06T04:01:22.987Z,4.66
2018-03-06T04:02:27.858Z,4.67
2018-03-06T04:03:22.969Z,4.66
2018-03-06T04:04:23.019Z,4.68
2018-03-06T04:05:23.127Z,4.68
2018-03-06T04:06:23.011Z,4.66
2018-03-06T04:07:23.000Z,4.66
2018-03-06T04:08:26.966Z,4.66
2018-03-06T04:09:23.013Z,4.66
2018-03-06T04:10:23.031Z,4.66
2018-03-06T04:11:27.069Z,4.67
2018-03-06T04:12:23.041Z,4.66
2018-03-06T04:13:22.999Z,4.66
2018-03-06T04:14:24.955Z,4.68
2018-03-06T04:15:23.033Z,4.68
2018-03-06T04:16:23.106Z,4.67
2018-03-06T04:17:23.037Z,4.68
2018-03-06T04:18:27.638Z,4.67
2018-03-06T04:19:23.004Z,4.66
2018-03-06T04:20:23.022Z,4.67
2018-03-06T04:21:26.857Z,4.67
2018-03-06T04:22:23.042Z,4.67
2018-03-06T04:23:23.059Z,4.67
2018-03-06T04:24:27.555Z,4.67
2018-03-06T04:25:23.089Z,4.66
2018-03-06T04:26:23.096Z,4.67
2018-03-06T04:27:23.100Z,4.66
2018-03-06T04:28:27.395Z,4.66
2018-03-06T04:29:23.106Z,4.69
2018-03-06T04:30:23.091Z,4.66
2018-03-06T04:31:27.997Z,4.66
2018-03-06T04:32:23.109Z,4.66
2018-03-06T04:33:23.131Z,4.64
2018-03-06T04:34:24.450Z,4.65
2018-03-06T04:35:23.104Z,4.65
2018-03-06T04:36:23.078Z,4.66
2018-03-06T04:37:23.144Z,4.65
2018-03-06T04:38:27.481Z,4.64
2018-03-06T04:39:23.153Z,4.65
2018-03-06T04:40:23.154Z,4.65
2018-03-06T04:41:27.811Z,4.65
2018-03-06T04:42:23.153Z,4.66
2018-03-06T04:43:23.180Z,4.66
2018-03-06T04:44:23.172Z,4.67
2018-03-06T04:45:26.889Z,4.67
2018-03-06T04:46:23.145Z,4.67
2018-03-06T04:47:23.138Z,4.66
2018-03-06T04:48:27.576Z,4.64
2018-03-06T04:49:23.141Z,4.64
2018-03-06T04:50:23.171Z,4.64
2018-03-06T04:51:23.156Z,4.65
2018-03-06T04:52:27.478Z,4.63
2018-03-06T04:53:23.164Z,4.64
2018-03-06T04:54:23.184Z,4.64
2018-03-06T04:55:24.396Z,4.63
2018-03-06T04:56:23.169Z,4.66
2018-03-06T04:57:23.200Z,4.64
2018-03-06T04:58:23.180Z,4.62
2018-03-06T04:59:25.055Z,4.62
2018-03-06T05:00:23.192Z,4.63
2018-03-06T05:01:23.260Z,4.62
2018-03-06T05:02:23.254Z,4.62
2018-03-06T05:03:27.315Z,4.62
2018-03-06T05:04:23.216Z,4.64
2018-03-06T05:05:23.177Z,4.63
2018-03-06T05:06:23.204Z,4.62
2018-03-06T05:07:27.444Z,4.63
2018-03-06T05:08:23.203Z,4.63
2018-03-06T05:09:23.205Z,4.62
2018-03-06T05:10:24.673Z,4.62
2018-03-06T05:11:23.306Z,4.63
2018-03-06T05:12:23.200Z,4.61
2018-03-06T05:13:27.609Z,4.6
2018-03-06T05:14:23.223Z,4.58
2018-03-06T05:15:23.207Z,4.58
2018-03-06T05:16:25.597Z,4.58
2018-03-06T05:17:23.242Z,4.6
2018-03-06T05:18:23.229Z,4.62
2018-03-06T05:19:23.259Z,4.64
2018-03-06T05:20:27.216Z,4.61
2018-03-06T05:21:23.301Z,4.62
2018-03-06T05:22:23.286Z,4.62
2018-03-06T05:23:23.251Z,4.62
2018-03-06T05:24:28.395Z,4.61
2018-03-06T05:25:23.293Z,4.62
2018-03-06T05:26:23.273Z,4.62
2018-03-06T05:27:23.259Z,4.61
2018-03-06T05:28:27.808Z,4.61
2018-03-06T05:29:23.310Z,4.62
2018-03-06T05:30:23.254Z,4.61
2018-03-06T05:31:23.299Z,4.59
2018-03-06T05:32:27.644Z,4.58
2018-03-06T05:33:23.305Z,4.61
2018-03-06T05:34:23.298Z,4.61
2018-03-06T05:35:27.533Z,4.6
2018-03-06T05:36:23.290Z,4.58
2018-03-06T05:37:23.282Z,4.59
2018-03-06T05:38:23.293Z,4.58
2018-03-06T05:39:28.076Z,4.6
2018-03-06T05:40:23.284Z,4.59
2018-03-06T05:41:23.319Z,4.6
2018-03-06T05:42:23.352Z,4.58
2018-03-06T05:43:28.228Z,4.59
2018-03-06T05:44:23.438Z,4.58
2018-03-06T05:45:23.367Z,4.59
2018-03-06T05:46:23.291Z,4.58
2018-03-06T05:47:27.678Z,4.58
2018-03-06T05:48:23.348Z,4.58
2018-03-06T05:49:23.341Z,4.57
2018-03-06T05:50:24.347Z,4.55
2018-03-06T05:51:23.343Z,4.55
2018-03-06T05:52:23.341Z,4.54
2018-03-06T05:53:23.327Z,4.56
2018-03-06T05:54:28.220Z,4.57
2018-03-06T05:55:23.335Z,4.55
2018-03-06T05:56:23.378Z,4.58
2018-03-06T05:57:23.340Z,4.57
2018-03-06T05:58:27.987Z,4.57
2018-03-06T05:59:23.407Z,4.59
2018-03-06T06:00:23.386Z,4.58
2018-03-06T06:01:23.383Z,4.57
2018-03-06T06:02:28.042Z,4.56
2018-03-06T06:03:23.361Z,4.56
2018-03-06T06:04:23.491Z,4.57
2018-03-06T06:05:28.177Z,4.55
2018-03-06T06:06:23.379Z,4.55
2018-03-06T06:07:23.389Z,4.53
2018-03-06T06:08:27.691Z,4.55
2018-03-06T06:09:23.448Z,4.55
2018-03-06T06:10:23.520Z,4.54
2018-03-06T06:11:27.195Z,4.54
2018-03-06T06:12:23.428Z,4.52
2018-03-06T06:13:23.376Z,4.53
2018-03-06T06:14:23.326Z,4.54
2018-03-06T06:15:23.354Z,4.54
2018-03-06T06:16:23.327Z,4.54
2018-03-06T06:17:23.349Z,4.53
2018-03-06T06:18:23.364Z,4.55
2018-03-06T06:19:23.359Z,4.55
2018-03-06T06:20:23.354Z,4.55
2018-03-06T06:21:23.596Z,4.55
2018-03-06T06:22:23.906Z,4.55
2018-03-06T06:23:23.356Z,4.54
2018-03-06T06:24:23.519Z,4.55
2018-03-06T06:25:23.421Z,4.54
2018-03-06T06:26:23.401Z,4.56
2018-03-06T06:27:23.414Z,4.58
2018-03-06T06:28:23.372Z,4.55
2018-03-06T06:29:23.498Z,4.53
2018-03-06T06:30:23.350Z,4.52
2018-03-06T06:31:23.376Z,4.57
2018-03-06T06:32:23.370Z,4.55
2018-03-06T06:33:23.400Z,4.55
2018-03-06T06:34:23.377Z,4.55
2018-03-06T06:35:23.913Z,4.57
2018-03-06T06:36:23.356Z,4.56
2018-03-06T06:37:23.484Z,4.57
2018-03-06T06:38:23.395Z,4.57
2018-03-06T06:39:23.425Z,4.56
2018-03-06T06:40:23.380Z,4.57
2018-03-06T06:41:23.422Z,4.54
2018-03-06T06:42:23.555Z,4.53
2018-03-06T06:43:23.414Z,4.55
2018-03-06T06:44:23.390Z,4.55
2018-03-06T06:45:23.399Z,4.55
2018-03-06T06:46:23.410Z,4.54
2018-03-06T06:47:23.420Z,4.55
2018-03-06T06:48:23.422Z,4.58
2018-03-06T06:49:23.429Z,4.57
2018-03-06T06:50:23.419Z,4.58
2018-03-06T06:51:23.431Z,4.59
2018-03-06T06:52:23.698Z,4.59
2018-03-06T06:53:23.446Z,4.6
2018-03-06T06:54:23.469Z,4.57
2018-03-06T06:55:23.445Z,4.55
2018-03-06T06:56:23.452Z,4.55
2018-03-06T06:57:23.448Z,4.52
2018-03-06T06:58:23.515Z,4.55
2018-03-06T06:59:23.454Z,4.55
2018-03-06T07:00:23.506Z,4.56
2018-03-06T07:01:23.465Z,4.57
2018-03-06T07:02:23.456Z,4.57
2018-03-06T07:03:23.482Z,4.56
2018-03-06T07:04:23.729Z,4.55
2018-03-06T07:05:23.478Z,4.54
2018-03-06T07:06:23.501Z,4.51
2018-03-06T07:07:23.497Z,4.56
2018-03-06T07:08:23.512Z,4.57
2018-03-06T07:09:23.524Z,4.57
2018-03-06T07:10:23.954Z,4.57
2018-03-06T07:11:23.522Z,4.56
2018-03-06T07:12:23.514Z,4.56
2018-03-06T07:13:23.502Z,4.56
2018-03-06T07:14:23.556Z,4.56
2018-03-06T07:15:23.507Z,4.57
2018-03-06T07:16:23.506Z,4.58
2018-03-06T07:17:23.528Z,4.57
2018-03-06T07:18:23.525Z,4.58
2018-03-06T07:19:23.508Z,4.58
2018-03-06T07:20:23.537Z,4.56
2018-03-06T07:21:23.528Z,4.58
2018-03-06T07:22:23.540Z,4.57
2018-03-06T07:23:23.538Z,4.58
2018-03-06T07:24:23.528Z,4.58
2018-03-06T07:25:23.543Z,4.57
2018-03-06T07:26:23.535Z,4.57
2018-03-06T07:27:23.541Z,4.58
2018-03-06T07:28:23.543Z,4.59
2018-03-06T07:29:23.546Z,4.56
2018-03-06T07:30:23.552Z,4.57
2018-03-06T07:31:23.554Z,4.58
2018-03-06T07:32:23.940Z,4.6
2018-03-06T07:33:23.555Z,4.57
2018-03-06T07:34:23.571Z,4.57
2018-03-06T07:35:23.561Z,4.58
2018-03-06T07:36:23.566Z,4.59
2018-03-06T07:37:23.582Z,4.59
2018-03-06T07:38:23.583Z,4.59
2018-03-06T07:39:23.579Z,4.61
2018-03-06T07:40:23.571Z,4.59
2018-03-06T07:41:23.577Z,4.61
2018-03-06T07:42:23.580Z,4.6
2018-03-06T07:43:23.593Z,4.59
2018-03-06T07:44:23.596Z,4.61
2018-03-06T07:45:23.814Z,4.59
2018-03-06T07:46:23.589Z,4.61
2018-03-06T07:47:23.584Z,4.63
2018-03-06T07:48:23.614Z,4.63
2018-03-06T07:49:23.599Z,4.65
2018-03-06T07:50:23.629Z,4.65
2018-03-06T07:51:23.671Z,4.65
2018-03-06T07:52:23.634Z,4.62
2018-03-06T07:53:23.607Z,4.65
2018-03-06T07:54:23.630Z,4.64
2018-03-06T07:55:23.623Z,4.65
2018-03-06T07:56:23.628Z,4.64
2018-03-06T07:57:23.622Z,4.63
2018-03-06T07:58:23.618Z,4.65
2018-03-06T07:59:23.652Z,4.65
2018-03-06T08:00:23.646Z,4.66
2018-03-06T08:01:23.626Z,4.64
2018-03-06T08:02:23.644Z,4.65
2018-03-06T08:03:23.901Z,4.65
2018-03-06T08:04:23.648Z,4.65
2018-03-06T08:05:23.686Z,4.67
2018-03-06T08:06:23.660Z,4.67
2018-03-06T08:07:23.668Z,4.65
2018-03-06T08:08:23.657Z,4.69
2018-03-06T08:09:23.687Z,4.68
2018-03-06T08:10:23.653Z,4.67
2018-03-06T08:11:23.698Z,4.68
2018-03-06T08:12:23.674Z,4.72
2018-03-06T08:13:23.681Z,4.7
2018-03-06T08:14:23.674Z,4.71
2018-03-06T08:15:23.706Z,4.71
2018-03-06T08:16:23.687Z,4.7
2018-03-06T08:17:23.695Z,4.7
2018-03-06T08:18:23.696Z,4.73
2018-03-06T08:19:23.687Z,4.7
2018-03-06T08:20:23.695Z,4.69
2018-03-06T08:21:23.708Z,4.7
2018-03-06T08:22:23.733Z,4.71
2018-03-06T08:23:23.983Z,4.71
2018-03-06T08:24:23.708Z,4.74
2018-03-06T08:25:23.729Z,4.74
2018-03-06T08:26:23.720Z,4.76
2018-03-06T08:27:23.733Z,4.77
2018-03-06T08:28:23.767Z,4.79
2018-03-06T08:29:23.743Z,4.8
2018-03-06T08:30:23.746Z,4.8
2018-03-06T08:31:23.740Z,4.78
2018-03-06T08:32:23.743Z,4.78
2018-03-06T08:33:23.762Z,4.79
2018-03-06T08:35:23.741Z,4.82
2018-03-06T08:36:23.772Z,4.8
2018-03-06T08:37:23.740Z,4.81
2018-03-06T08:38:23.765Z,4.8
2018-03-06T08:39:23.776Z,4.82
2018-03-06T08:40:23.762Z,4.81
2018-03-06T08:41:23.799Z,4.82
2018-03-06T08:42:23.779Z,4.81
2018-03-06T08:43:23.776Z,4.8
2018-03-06T08:44:23.790Z,4.82
2018-03-06T08:45:23.782Z,4.8
2018-03-06T08:46:23.830Z,4.8
2018-03-06T08:47:23.787Z,4.82
2018-03-06T08:48:23.803Z,4.83
2018-03-06T08:49:23.799Z,4.82
2018-03-06T08:50:23.812Z,4.81
2018-03-06T08:51:23.846Z,4.78
2018-03-06T08:52:24.143Z,4.8
2018-03-06T08:53:23.833Z,4.82
2018-03-06T08:54:23.826Z,4.81
2018-03-06T08:55:23.831Z,4.83
2018-03-06T08:56:23.838Z,4.86
2018-03-06T08:57:23.821Z,4.84
2018-03-06T08:58:23.833Z,4.83
2018-03-06T08:59:23.854Z,4.85
2018-03-06T09:00:23.847Z,4.79
2018-03-06T09:01:23.899Z,4.81
2018-03-06T09:02:23.859Z,4.84
2018-03-06T09:03:23.847Z,4.83
2018-03-06T09:04:23.879Z,4.8
2018-03-06T09:05:23.865Z,4.8
2018-03-06T09:06:23.888Z,4.82
2018-03-06T09:07:23.862Z,4.81
2018-03-06T09:08:23.899Z,4.79
2018-03-06T09:09:23.868Z,4.81
2018-03-06T09:10:23.898Z,4.82
2018-03-06T09:11:23.919Z,4.81
2018-03-06T09:12:23.892Z,4.8
2018-03-06T09:13:23.944Z,4.81
2018-03-06T09:14:23.874Z,4.8
2018-03-06T09:15:23.879Z,4.82
2018-03-06T09:16:23.884Z,4.8
2018-03-06T09:17:24.285Z,4.83
2018-03-06T09:18:23.887Z,4.84
2018-03-06T09:19:23.910Z,4.81
2018-03-06T09:20:23.886Z,4.81
2018-03-06T09:21:23.898Z,4.82
2018-03-06T09:22:23.950Z,4.84
2018-03-06T09:23:23.906Z,4.74
2018-03-06T09:24:24.169Z,4.78
2018-03-06T09:25:23.913Z,4.8
2018-03-06T09:26:23.908Z,4.79
2018-03-06T09:27:23.930Z,4.77
2018-03-06T09:28:23.916Z,4.77
2018-03-06T09:29:23.914Z,4.76
2018-03-06T09:30:23.910Z,4.76
2018-03-06T09:31:23.931Z,4.77
2018-03-06T09:32:23.955Z,4.77
2018-03-06T09:33:23.944Z,4.77
2018-03-06T09:34:23.917Z,4.78
2018-03-06T09:35:23.939Z,4.8
2018-03-06T09:36:23.935Z,4.84
2018-03-06T09:37:24.204Z,4.83
2018-03-06T09:38:23.935Z,4.83
2018-03-06T09:39:23.940Z,4.81
2018-03-06T09:40:23.944Z,4.79
2018-03-06T09:41:23.940Z,4.78
2018-03-06T09:42:23.964Z,4.8
2018-03-06T09:43:23.938Z,4.78
2018-03-06T09:44:23.939Z,4.8
2018-03-06T09:45:23.961Z,4.85
2018-03-06T09:46:23.951Z,4.83
2018-03-06T09:47:24.011Z,4.86
2018-03-06T09:48:23.954Z,4.92
2018-03-06T09:49:23.958Z,4.88
2018-03-06T09:50:24.026Z,4.81
2018-03-06T09:51:23.970Z,4.85
2018-03-06T09:52:24.129Z,4.86
2018-03-06T09:53:25.742Z,4.8
2018-03-06T09:54:23.973Z,4.81
2018-03-06T09:55:23.957Z,4.82
2018-03-06T09:56:24.149Z,4.82
2018-03-06T09:57:23.995Z,4.8
2018-03-06T09:58:23.972Z,4.75
2018-03-06T09:59:23.975Z,4.78
2018-03-06T10:00:23.988Z,4.76
2018-03-06T10:01:24.036Z,4.76
2018-03-06T10:02:24.028Z,4.74
2018-03-06T10:03:23.993Z,4.81
2018-03-06T10:04:23.999Z,4.8
2018-03-06T10:05:23.988Z,4.83
2018-03-06T10:06:24.000Z,4.83
2018-03-06T10:07:24.001Z,4.8
2018-03-06T10:08:24.003Z,4.81
2018-03-06T10:09:23.992Z,4.83
2018-03-06T10:10:24.004Z,4.85
2018-03-06T10:11:24.022Z,4.86
2018-03-06T10:12:24.055Z,4.86
2018-03-06T10:13:24.039Z,4.94
2018-03-06T10:14:24.040Z,4.88
2018-03-06T10:15:24.028Z,4.88
2018-03-06T10:16:24.042Z,4.91
2018-03-06T10:17:24.030Z,4.91
2018-03-06T10:18:24.039Z,4.89
2018-03-06T10:19:24.082Z,4.92
2018-03-06T10:20:24.031Z,4.96
2018-03-06T10:21:24.057Z,4.91
2018-03-06T10:22:24.251Z,4.91
2018-03-06T10:23:24.058Z,4.89
2018-03-06T10:24:24.100Z,4.92
2018-03-06T10:25:24.037Z,4.84
2018-03-06T10:26:24.041Z,4.82
2018-03-06T10:27:24.098Z,4.86
2018-03-06T10:28:24.063Z,4.88
2018-03-06T10:29:24.082Z,4.9
2018-03-06T10:30:24.117Z,4.9
2018-03-06T10:31:24.063Z,4.93
2018-03-06T10:32:24.074Z,4.94
2018-03-06T10:33:24.150Z,4.93
2018-03-06T10:34:24.351Z,4.95
2018-03-06T10:35:24.168Z,4.92
2018-03-06T10:36:24.090Z,4.94
2018-03-06T10:37:24.112Z,4.91
2018-03-06T10:38:24.089Z,4.96
2018-03-06T10:39:24.130Z,4.93
2018-03-06T10:40:24.097Z,4.94
2018-03-06T10:41:24.112Z,4.84
2018-03-06T10:42:24.102Z,4.92
2018-03-06T10:43:24.138Z,4.88
2018-03-06T10:44:24.132Z,4.84
2018-03-06T10:45:24.115Z,4.85
2018-03-06T10:46:24.131Z,4.91
2018-03-06T10:47:24.309Z,4.86
2018-03-06T10:48:24.151Z,4.95
2018-03-06T10:49:24.131Z,4.94
2018-03-06T10:50:24.138Z,4.86
2018-03-06T10:51:24.140Z,4.81
2018-03-06T10:52:24.142Z,4.8
2018-03-06T10:53:24.147Z,4.78
2018-03-06T10:54:24.167Z,4.81
2018-03-06T10:55:24.163Z,4.9
2018-03-06T10:56:24.184Z,4.9
2018-03-06T10:57:24.157Z,4.91
2018-03-06T10:58:24.183Z,4.94
2018-03-06T10:59:24.356Z,4.89
2018-03-06T11:00:24.169Z,4.9
2018-03-06T11:01:24.174Z,4.85
2018-03-06T11:02:24.174Z,4.86
2018-03-06T11:03:24.203Z,4.83
2018-03-06T11:04:24.422Z,4.89
2018-03-06T11:05:24.183Z,4.88
2018-03-06T11:06:24.185Z,4.86
2018-03-06T11:07:24.219Z,4.92
2018-03-06T11:08:24.206Z,4.89
2018-03-06T11:09:24.413Z,4.84
2018-03-06T11:10:24.252Z,4.9
2018-03-06T11:11:24.259Z,4.85
2018-03-06T11:12:24.227Z,4.91
2018-03-06T11:13:24.216Z,4.93
2018-03-06T11:14:24.725Z,4.92
2018-03-06T11:15:24.220Z,4.94
2018-03-06T11:16:24.220Z,4.97
2018-03-06T11:17:24.208Z,4.94
2018-03-06T11:18:24.545Z,4.92
2018-03-06T11:19:24.216Z,4.94
2018-03-06T11:20:24.232Z,4.97
2018-03-06T11:21:24.274Z,4.99
2018-03-06T11:22:24.325Z,5.03
2018-03-06T11:23:24.256Z,4.95
2018-03-06T11:24:24.259Z,4.9
2018-03-06T11:25:24.250Z,5.02
2018-03-06T11:26:24.242Z,4.98
2018-03-06T11:27:24.264Z,4.92
2018-03-06T11:28:24.253Z,4.89
2018-03-06T11:29:24.260Z,4.94
2018-03-06T11:30:24.301Z,4.88
2018-03-06T11:31:24.276Z,4.92
2018-03-06T11:32:24.284Z,4.95
2018-03-06T11:33:24.285Z,4.89
2018-03-06T11:34:24.430Z,4.96
2018-03-06T11:35:24.531Z,4.93
2018-03-06T11:36:24.267Z,5
2018-03-06T11:37:24.319Z,5.01
2018-03-06T11:38:24.277Z,5.02
2018-03-06T11:39:24.283Z,5.02
2018-03-06T11:40:31.987Z,5.01
2018-03-06T11:41:24.298Z,5.02
2018-03-06T11:42:24.574Z,5.01
2018-03-06T11:43:24.276Z,4.96
2018-03-06T11:44:24.300Z,4.92
2018-03-06T11:45:24.292Z,4.97
2018-03-06T11:46:24.301Z,5.01
2018-03-06T11:47:24.286Z,5.02
2018-03-06T11:48:24.315Z,5.03
2018-03-06T11:49:24.295Z,5.04
2018-03-06T11:50:24.307Z,5.02
2018-03-06T11:51:24.329Z,5.02
2018-03-06T11:52:24.302Z,5
2018-03-06T11:53:24.316Z,5.04
2018-03-06T11:54:27.137Z,5.03
2018-03-06T11:55:24.331Z,5.04
2018-03-06T11:56:24.312Z,5.07
2018-03-06T11:57:24.335Z,5.04
2018-03-06T11:58:24.399Z,5.04
2018-03-06T11:59:24.369Z,5.03
2018-03-06T12:00:24.324Z,5.03
2018-03-06T12:01:24.330Z,5.08
2018-03-06T12:02:24.324Z,5.03
2018-03-06T12:03:24.357Z,4.99
2018-03-06T12:04:24.339Z,5.01
2018-03-06T12:05:24.430Z,5.04
2018-03-06T12:06:24.350Z,5.06
2018-03-06T12:07:24.365Z,5.08
2018-03-06T12:08:24.360Z,5.09
2018-03-06T12:09:24.409Z,5.13
2018-03-06T12:10:24.388Z,5.03
2018-03-06T12:11:24.377Z,5.01
2018-03-06T12:12:24.370Z,5.06
2018-03-06T12:13:24.480Z,5.1
2018-03-06T12:14:24.376Z,5.15
2018-03-06T12:15:24.393Z,5.13
2018-03-06T12:16:24.379Z,5.15
2018-03-06T12:17:24.386Z,5.14
2018-03-06T12:18:24.376Z,5.13
2018-03-06T12:19:24.408Z,5.07
2018-03-06T12:20:24.369Z,5.12
2018-03-06T12:21:24.597Z,5.14
2018-03-06T12:22:24.393Z,5.12
2018-03-06T12:23:24.406Z,5.15
2018-03-06T12:24:24.418Z,5.18
2018-03-06T12:25:24.412Z,5.18
2018-03-06T12:26:24.421Z,5.17
2018-03-06T12:27:24.429Z,5.17
2018-03-06T12:28:24.428Z,5.11
2018-03-06T12:29:24.402Z,5.05
2018-03-06T12:30:24.500Z,5.12
2018-03-06T12:31:24.446Z,5.13
2018-03-06T12:32:24.479Z,5.09
2018-03-06T12:33:24.595Z,5.12
2018-03-06T12:34:24.554Z,5.12
2018-03-06T12:35:24.435Z,5.18
2018-03-06T12:36:24.436Z,5.17
2018-03-06T12:37:24.437Z,5.1
2018-03-06T12:38:24.451Z,5.12
2018-03-06T12:39:24.465Z,5.12
2018-03-06T12:40:24.430Z,5.14
2018-03-06T12:41:24.509Z,5.15
2018-03-06T12:42:24.462Z,5.16
2018-03-06T12:43:24.462Z,5.18
2018-03-06T12:44:24.457Z,5.2
2018-03-06T12:45:24.471Z,5.15
2018-03-06T12:46:24.457Z,5.13
2018-03-06T12:47:24.454Z,5.12
2018-03-06T12:48:24.468Z,5.16
2018-03-06T12:49:24.483Z,5.19
2018-03-06T12:50:24.498Z,5.17
2018-03-06T12:51:24.482Z,5.12
2018-03-06T12:52:24.480Z,5.19
2018-03-06T12:53:24.477Z,5.22
2018-03-06T12:54:24.485Z,5.17
2018-03-06T12:55:24.496Z,5.16
2018-03-06T12:56:24.484Z,5.21
2018-03-06T12:57:24.494Z,5.2
2018-03-06T12:58:24.494Z,5.23
2018-03-06T12:59:24.561Z,5.25
2018-03-06T13:00:24.502Z,5.24
2018-03-06T13:01:24.549Z,5.26
2018-03-06T13:02:24.543Z,5.22
2018-03-06T13:03:24.510Z,5.23
2018-03-06T13:04:24.526Z,5.24
2018-03-06T13:05:24.514Z,5.27
2018-03-06T13:06:24.535Z,5.27
2018-03-06T13:07:24.532Z,5.22
2018-03-06T13:08:24.525Z,5.23
2018-03-06T13:09:24.530Z,5.33
2018-03-06T13:10:24.522Z,5.3
2018-03-06T13:11:24.527Z,5.28
2018-03-06T13:12:24.542Z,5.25
2018-03-06T13:13:24.538Z,5.22
2018-03-06T13:14:24.645Z,5.23
2018-03-06T13:15:24.547Z,5.21
2018-03-06T13:16:24.548Z,5.22
2018-03-06T13:17:24.566Z,5.22
2018-03-06T13:18:24.575Z,5.23
2018-03-06T13:19:24.609Z,5.27
2018-03-06T13:20:24.637Z,5.24
2018-03-06T13:21:24.572Z,5.26
2018-03-06T13:22:24.589Z,5.23
2018-03-06T13:23:24.601Z,5.28
2018-03-06T13:24:24.662Z,5.15
2018-03-06T13:25:24.617Z,5.24
2018-03-06T13:26:24.614Z,5.23
2018-03-06T13:27:24.622Z,5.28
2018-03-06T13:28:24.678Z,5.25
2018-03-06T13:29:24.652Z,5.31
2018-03-06T13:30:24.631Z,5.29
2018-03-06T13:31:24.621Z,5.26
2018-03-06T13:32:24.631Z,5.24
2018-03-06T13:33:24.650Z,5.26
2018-03-06T13:34:24.895Z,5.26
2018-03-06T13:35:24.651Z,5.31
2018-03-06T13:36:24.640Z,5.36
2018-03-06T13:37:24.631Z,5.33
2018-03-06T13:38:24.644Z,5.31
2018-03-06T13:39:24.679Z,5.23
2018-03-06T13:40:24.651Z,5.31
2018-03-06T13:41:24.673Z,5.31
2018-03-06T13:42:24.639Z,5.28
2018-03-06T13:43:24.676Z,5.29
2018-03-06T13:44:24.667Z,5.2