createdAt,value
2019-01-08T00:01:23.981Z,9.30
2019-01-08T00:03:53.340Z,9.30
2019-01-08T00:06:22.751Z,9.30
2019-01-08T00:08:51.984Z,9.30
2019-01-08T00:11:21.533Z,9.40
2019-01-08T00:13:50.762Z,9.40
2019-01-08T00:16:19.932Z,9.40
2019-01-08T00:18:49.113Z,9.40
2019-01-08T00:21:18.310Z,9.40
2019-01-08T00:23:47.550Z,9.40
2019-01-08T00:26:16.815Z,9.40
2019-01-08T00:28:46.168Z,9.50
2019-01-08T00:31:15.347Z,9.40
2019-01-08T00:33:44.513Z,9.50
2019-01-08T00:36:13.787Z,9.50
2019-01-08T00:38:42.954Z,9.50
2019-01-08T00:41:12.196Z,9.40
2019-01-08T00:43:41.412Z,9.40
2019-01-08T00:46:10.568Z,9.30
2019-01-08T00:48:39.754Z,9.20
2019-01-08T00:51:09.031Z,9.20
2019-01-08T00:53:38.192Z,9.10
2019-01-08T00:56:07.365Z,9.10
2019-01-08T00:58:36.572Z,9.10
2019-01-08T01:01:05.817Z,9.00
2019-01-08T01:03:35.012Z,9.00
2019-01-08T01:06:04.202Z,9.00
2019-01-08T01:08:33.360Z,9.00
2019-01-08T01:11:02.513Z,9.00
2019-01-08T01:13:31.956Z,9.00
2019-01-08T01:16:01.141Z,9.00
2019-01-08T01:18:30.412Z,9.00
2019-01-08T01:20:59.624Z,8.90
2019-01-08T01:23:29.052Z,8.90
2019-01-08T01:25:58.295Z,8.90
2019-01-08T01:28:27.564Z,8.90
2019-01-08T01:30:56.724Z,8.80
2019-01-08T01:33:26.028Z,8.80
2019-01-08T01:35:55.390Z,8.80
2019-01-08T01:38:24.642Z,8.70
2019-01-08T01:40:53.890Z,8.70
2019-01-08T01:43:23.145Z,8.60
2019-01-08T01:45:52.399Z,8.60
2019-01-08T01:48:21.560Z,8.60
2019-01-08T01:50:50.754Z,8.60
2019-01-08T01:53:19.922Z,8.60
2019-01-08T01:55:49.107Z,8.50
2019-01-08T01:58:18.292Z,8.50
2019-01-08T02:00:47.466Z,8.40
2019-01-08T02:03:16.701Z,8.40
2019-01-08T02:05:46.294Z,8.40
2019-01-08T02:08:15.491Z,8.30
2019-01-08T02:10:44.675Z,8.20
2019-01-08T02:13:14.006Z,8.20
2019-01-08T02:15:43.300Z,8.10
2019-01-08T02:18:12.606Z,8.10
2019-01-08T02:20:41.867Z,8.00
2019-01-08T02:23:11.023Z,8.00
2019-01-08T02:25:40.184Z,8.00
2019-01-08T02:28:09.383Z,8.00
2019-01-08T02:30:38.647Z,8.00
2019-01-08T02:33:07.879Z,8.00
2019-01-08T02:35:37.131Z,8.00
2019-01-08T02:38:06.313Z,8.00
2019-01-08T02:40:35.543Z,8.00
2019-01-08T02:43:04.731Z,8.00
2019-01-08T02:45:33.905Z,8.10
2019-01-08T02:48:03.070Z,8.10
2019-01-08T02:50:32.270Z,8.10
2019-01-08T02:53:01.437Z,8.10
2019-01-08T02:55:30.682Z,8.10
2019-01-08T02:57:59.879Z,8.10
2019-01-08T03:00:29.043Z,8.10
2019-01-08T03:02:58.220Z,8.10
2019-01-08T03:05:27.526Z,8.10
2019-01-08T03:07:56.778Z,8.10
2019-01-08T03:10:26.005Z,8.00
2019-01-08T03:12:55.189Z,8.00
2019-01-08T03:15:24.408Z,8.00
2019-01-08T03:17:53.594Z,7.90
2019-01-08T03:20:22.818Z,7.90
2019-01-08T03:22:51.974Z,7.80
2019-01-08T03:25:21.127Z,7.80
2019-01-08T03:27:50.302Z,7.80
2019-01-08T03:30:19.473Z,7.80
2019-01-08T03:32:48.710Z,7.80
2019-01-08T03:35:17.958Z,7.80
2019-01-08T03:37:47.207Z,7.70
2019-01-08T03:40:16.435Z,7.70
2019-01-08T03:42:45.702Z,7.70
2019-01-08T03:45:15.218Z,7.70
2019-01-08T03:47:44.588Z,7.70
2019-01-08T03:50:13.844Z,7.60
2019-01-08T03:52:43.220Z,7.60
2019-01-08T03:55:12.375Z,7.50
2019-01-08T03:57:41.640Z,7.50
2019-01-08T04:00:12.089Z,7.40
2019-01-08T04:02:41.251Z,7.40
2019-01-08T04:05:10.695Z,7.30
2019-01-08T04:07:39.928Z,7.30
2019-01-08T04:10:09.499Z,7.30
2019-01-08T04:12:38.692Z,7.30
2019-01-08T04:15:08.013Z,7.20
2019-01-08T04:17:37.191Z,7.20
2019-01-08T04:20:06.535Z,7.20
2019-01-08T04:22:37.361Z,7.30
2019-01-08T04:25:06.516Z,7.20
2019-01-08T04:27:36.029Z,7.20
2019-01-08T04:30:07.940Z,7.20
2019-01-08T04:32:36.932Z,7.20
2019-01-08T04:35:06.169Z,7.10
2019-01-08T04:37:35.339Z,7.10
2019-01-08T04:40:04.541Z,7.10
2019-01-08T04:42:33.809Z,7.10
2019-01-08T04:45:02.974Z,7.10
2019-01-08T04:47:32.216Z,7.00
2019-01-08T04:50:01.406Z,7.00
2019-01-08T04:52:30.692Z,7.00
2019-01-08T04:54:59.876Z,7.00
2019-01-08T04:57:29.061Z,6.90
2019-01-08T04:59:59.045Z,6.90
2019-01-08T05:02:28.566Z,6.90
2019-01-08T05:04:57.819Z,6.90
2019-01-08T05:07:27.079Z,6.90
2019-01-08T05:09:56.233Z,6.90
2019-01-08T05:12:25.449Z,6.90
2019-01-08T05:14:54.688Z,6.90
2019-01-08T05:17:23.850Z,6.90
2019-01-08T05:19:53.041Z,6.90
2019-01-08T05:22:22.194Z,6.80
2019-01-08T05:24:51.363Z,6.80
2019-01-08T05:27:20.562Z,6.70
2019-01-08T05:29:49.798Z,6.70
2019-01-08T05:32:18.985Z,6.60
2019-01-08T05:34:48.256Z,6.60
2019-01-08T05:37:17.414Z,6.60
2019-01-08T05:39:46.580Z,6.60
2019-01-08T05:42:15.775Z,6.60
2019-01-08T05:44:45.040Z,6.60
2019-01-08T05:47:14.230Z,6.60
2019-01-08T05:49:43.504Z,6.60
2019-01-08T05:52:12.749Z,6.50
2019-01-08T05:54:41.911Z,6.60
2019-01-08T05:57:11.174Z,6.60
2019-01-08T05:59:40.335Z,6.60
2019-01-08T06:02:09.486Z,6.60
2019-01-08T06:04:38.691Z,6.50
2019-01-08T06:07:07.908Z,6.50
2019-01-08T06:09:37.136Z,6.50
2019-01-08T06:12:06.325Z,6.50
2019-01-08T06:14:36.850Z,6.40
2019-01-08T06:17:06.418Z,6.40
2019-01-08T06:19:35.615Z,6.30
2019-01-08T06:22:04.835Z,6.30
2019-01-08T06:24:33.994Z,6.30
2019-01-08T06:27:03.212Z,6.30
2019-01-08T06:29:32.385Z,6.20
2019-01-08T06:32:01.616Z,6.20
2019-01-08T06:34:30.828Z,6.20
2019-01-08T06:37:00.003Z,6.20
2019-01-08T06:39:29.168Z,6.10
2019-01-08T06:41:58.351Z,6.10
2019-01-08T06:44:27.531Z,6.10
2019-01-08T06:46:56.865Z,6.10
2019-01-08T06:49:26.048Z,6.10
2019-01-08T06:51:55.405Z,6.10
2019-01-08T06:54:24.566Z,6.10
2019-01-08T06:56:53.845Z,6.10
2019-01-08T06:59:23.005Z,6.10
2019-01-08T07:01:52.171Z,6.10
2019-01-08T07:04:21.367Z,6.10
2019-01-08T07:06:50.608Z,6.10
2019-01-08T07:09:19.760Z,6.10
2019-01-08T07:11:48.963Z,6.10
2019-01-08T07:14:18.218Z,6.10
2019-01-08T07:16:47.385Z,6.10
2019-01-08T07:19:16.682Z,6.10
2019-01-08T07:21:46.007Z,6.10
2019-01-08T07:24:15.175Z,6.10
2019-01-08T07:26:44.437Z,6.10
2019-01-08T07:29:13.674Z,6.20
2019-01-08T07:31:43.004Z,6.20
2019-01-08T07:34:12.776Z,6.20
2019-01-08T07:36:42.001Z,6.30
2019-01-08T07:39:11.175Z,6.40
2019-01-08T07:41:40.363Z,6.50
2019-01-08T07:44:09.542Z,6.50
2019-01-08T07:46:40.266Z,6.50
2019-01-08T07:49:09.699Z,6.60
2019-01-08T07:51:38.930Z,6.60
2019-01-08T07:54:08.179Z,6.60
2019-01-08T07:56:37.363Z,6.70
2019-01-08T07:59:06.626Z,6.70
2019-01-08T08:01:36.065Z,6.70
2019-01-08T08:04:05.357Z,6.70
2019-01-08T08:06:34.550Z,6.80
2019-01-08T08:09:04.977Z,6.80
2019-01-08T08:11:34.253Z,6.80
2019-01-08T08:14:03.409Z,6.80
2019-01-08T08:16:32.861Z,6.90
2019-01-08T08:19:02.059Z,6.90
2019-01-08T08:21:31.287Z,6.80
2019-01-08T08:24:00.454Z,6.80
2019-01-08T08:26:29.645Z,6.80
2019-01-08T08:28:58.920Z,6.80
2019-01-08T08:31:28.134Z,6.90
2019-01-08T08:33:57.378Z,7.00
2019-01-08T08:36:26.612Z,7.10
2019-01-08T08:38:55.840Z,7.10
2019-01-08T08:41:25.385Z,7.20
2019-01-08T08:43:54.758Z,7.20
2019-01-08T08:46:23.940Z,7.20
2019-01-08T08:48:53.758Z,7.30
2019-01-08T08:51:22.918Z,7.30
2019-01-08T08:53:52.862Z,7.30
2019-01-08T08:56:23.027Z,7.30
2019-01-08T08:58:52.256Z,7.40
2019-01-08T09:01:21.440Z,7.40
2019-01-08T09:03:50.655Z,7.40
2019-01-08T09:06:19.970Z,7.40
2019-01-08T09:08:49.217Z,7.50
2019-01-08T09:11:18.422Z,7.40
2019-01-08T09:13:47.731Z,7.40
2019-01-08T09:16:16.955Z,7.30
2019-01-08T09:18:46.159Z,7.20
2019-01-08T09:21:15.386Z,7.20
2019-01-08T09:23:44.626Z,7.20
2019-01-08T09:26:13.943Z,7.20
2019-01-08T09:28:43.179Z,7.30
2019-01-08T09:31:15.656Z,7.40
2019-01-08T09:33:43.285Z,7.40
2019-01-08T09:36:12.467Z,7.40
2019-01-08T09:38:41.644Z,7.40
2019-01-08T09:41:10.899Z,7.40
2019-01-08T09:43:40.122Z,7.40
2019-01-08T09:46:09.387Z,7.40
2019-01-08T09:48:38.642Z,7.30
2019-01-08T09:51:08.286Z,7.20
2019-01-08T09:53:37.461Z,7.00
2019-01-08T09:56:06.692Z,6.90
2019-01-08T09:58:36.085Z,6.90
2019-01-08T10:01:05.306Z,6.90
2019-01-08T10:03:34.567Z,6.80
2019-01-08T10:06:03.737Z,6.80
2019-01-08T10:08:33.891Z,6.80
2019-01-08T10:11:03.190Z,6.80
2019-01-08T10:13:32.445Z,6.80
2019-01-08T10:16:01.684Z,6.80
2019-01-08T10:18:30.886Z,6.80
2019-01-08T10:21:00.061Z,6.80
2019-01-08T10:23:29.380Z,6.90
2019-01-08T10:25:58.588Z,7.10
2019-01-08T10:28:27.796Z,7.20
2019-01-08T10:30:57.038Z,7.40
2019-01-08T10:33:26.252Z,7.50
2019-01-08T10:35:55.569Z,7.50
2019-01-08T10:38:24.749Z,7.50
2019-01-08T10:40:54.026Z,7.40
2019-01-08T10:43:23.369Z,7.40
2019-01-08T10:45:52.542Z,7.40
2019-01-08T10:48:21.744Z,7.40
2019-01-08T10:50:50.916Z,7.50
2019-01-08T10:53:20.242Z,7.60
2019-01-08T10:55:49.458Z,7.50
2019-01-08T10:58:18.628Z,7.60
2019-01-08T11:00:47.879Z,7.50
2019-01-08T11:03:17.158Z,7.60
2019-01-08T11:05:46.337Z,7.70
2019-01-08T11:08:15.568Z,7.80
2019-01-08T11:10:44.949Z,7.80
2019-01-08T11:13:14.187Z,7.90
2019-01-08T11:15:43.352Z,7.90
2019-01-08T11:18:12.536Z,7.80
2019-01-08T11:20:41.787Z,7.70
2019-01-08T11:23:11.024Z,7.50
2019-01-08T11:25:40.295Z,7.30
2019-01-08T11:28:09.543Z,7.20
2019-01-08T11:30:38.731Z,7.00
2019-01-08T11:33:07.924Z,7.00
2019-01-08T11:35:42.214Z,7.00
2019-01-08T11:38:08.114Z,7.00
2019-01-08T11:40:37.471Z,7.00
2019-01-08T11:43:06.731Z,7.10
2019-01-08T11:45:36.055Z,7.20
2019-01-08T11:48:05.318Z,7.20
2019-01-08T11:50:34.562Z,7.30
2019-01-08T11:53:03.739Z,7.40
2019-01-08T11:55:32.950Z,7.50
2019-01-08T11:58:02.249Z,7.40
2019-01-08T12:00:31.969Z,7.40
2019-01-08T12:03:01.192Z,7.30
2019-01-08T12:05:30.456Z,7.30
2019-01-08T12:07:59.793Z,7.30
2019-01-08T12:10:29.061Z,7.30
2019-01-08T12:12:58.386Z,7.20
2019-01-08T12:15:27.603Z,7.20
2019-01-08T12:17:56.976Z,7.20
2019-01-08T12:20:26.216Z,7.20
2019-01-08T12:22:55.456Z,7.20
2019-01-08T12:25:24.738Z,7.30
2019-01-08T12:27:53.994Z,7.30
2019-01-08T12:30:26.416Z,7.30
2019-01-08T12:32:55.684Z,7.50
2019-01-08T12:35:24.858Z,7.60
2019-01-08T12:37:54.056Z,7.60
2019-01-08T12:40:23.377Z,7.70
2019-01-08T12:42:52.703Z,7.70
2019-01-08T12:45:21.957Z,7.60
2019-01-08T12:47:51.155Z,7.50
2019-01-08T12:50:20.318Z,7.50
2019-01-08T12:52:49.487Z,7.40
2019-01-08T12:55:18.691Z,7.50
2019-01-08T12:57:48.160Z,7.50
2019-01-08T13:00:17.403Z,7.50
2019-01-08T13:02:46.673Z,7.50
2019-01-08T13:05:15.943Z,7.50
2019-01-08T13:07:45.124Z,7.40
2019-01-08T13:10:14.450Z,7.50
2019-01-08T13:12:43.642Z,7.50
2019-01-08T13:15:12.878Z,7.50
2019-01-08T13:17:42.081Z,7.50
2019-01-08T13:20:11.638Z,7.60
2019-01-08T13:22:40.811Z,7.60
2019-01-08T13:25:10.008Z,7.60
2019-01-08T13:27:39.167Z,7.60
2019-01-08T13:30:08.952Z,7.70
2019-01-08T13:32:38.305Z,7.80
2019-01-08T13:35:07.480Z,7.80
2019-01-08T13:37:36.679Z,7.80
2019-01-08T13:40:06.358Z,7.80
2019-01-08T13:42:35.643Z,7.70
2019-01-08T13:45:04.921Z,7.60
2019-01-08T13:47:34.101Z,7.50
2019-01-08T13:50:03.257Z,7.40
2019-01-08T13:52:32.531Z,7.40
2019-01-08T13:55:01.793Z,7.40
2019-01-08T13:57:31.070Z,7.40
2019-01-08T14:00:00.314Z,7.50
2019-01-08T14:02:32.064Z,7.50
2019-01-08T14:05:00.932Z,7.60
2019-01-08T14:07:30.418Z,7.60
2019-01-08T14:09:59.753Z,7.60
2019-01-08T14:12:28.985Z,7.70
2019-01-08T14:14:58.156Z,7.70
2019-01-08T14:17:27.450Z,7.70
2019-01-08T14:19:56.681Z,7.60
2019-01-08T14:22:25.928Z,7.40
2019-01-08T14:24:55.123Z,7.20
2019-01-08T14:27:24.289Z,7.10
2019-01-08T14:29:53.524Z,7.10
2019-01-08T14:32:22.735Z,7.10
2019-01-08T14:34:51.921Z,7.00
2019-01-08T14:37:21.175Z,7.10
2019-01-08T14:39:50.497Z,7.20
2019-01-08T14:42:19.734Z,7.20
2019-01-08T14:44:48.884Z,7.20
2019-01-08T14:47:18.069Z,7.30
2019-01-08T14:49:47.310Z,7.40
2019-01-08T14:52:16.490Z,7.30
2019-01-08T14:54:47.547Z,7.40
2019-01-08T14:57:16.810Z,7.30
2019-01-08T14:59:46.125Z,7.40
2019-01-08T15:02:15.421Z,7.30
2019-01-08T15:04:45.070Z,7.10
2019-01-08T15:07:14.251Z,6.90
2019-01-08T15:09:43.460Z,6.80
2019-01-08T15:12:12.611Z,6.70
2019-01-08T15:14:41.781Z,6.70
2019-01-08T15:17:11.036Z,6.70
2019-01-08T15:19:40.224Z,6.60
2019-01-08T15:22:09.396Z,6.60
2019-01-08T15:24:38.680Z,6.60
2019-01-08T15:27:07.917Z,6.60
2019-01-08T15:29:37.162Z,6.50
2019-01-08T15:32:06.497Z,6.50
2019-01-08T15:34:35.739Z,6.60
2019-01-08T15:37:04.989Z,6.60
2019-01-08T15:39:34.288Z,6.70
2019-01-08T15:42:03.573Z,6.70
2019-01-08T15:44:32.754Z,6.80
2019-01-08T15:47:01.962Z,6.80
2019-01-08T15:49:31.133Z,6.70
2019-01-08T15:52:00.380Z,6.70
2019-01-08T15:54:29.656Z,6.70
2019-01-08T15:56:59.015Z,6.60
2019-01-08T15:59:28.209Z,6.50
2019-01-08T16:01:57.412Z,6.50
2019-01-08T16:04:27.187Z,6.40
2019-01-08T16:06:56.354Z,6.40
2019-01-08T16:09:25.640Z,6.40
2019-01-08T16:11:54.885Z,6.40
2019-01-08T16:14:24.132Z,6.50
2019-01-08T16:16:53.412Z,6.50
2019-01-08T16:19:22.688Z,6.60
2019-01-08T16:21:52.080Z,6.70
2019-01-08T16:24:21.437Z,6.60
2019-01-08T16:26:50.663Z,6.70
2019-01-08T16:29:19.835Z,6.70
2019-01-08T16:31:49.138Z,6.50
2019-01-08T16:34:18.620Z,6.30
2019-01-08T16:36:48.375Z,6.20
2019-01-08T16:39:18.177Z,6.10
2019-01-08T16:41:47.464Z,6.10
2019-01-08T16:44:16.738Z,6.10
2019-01-08T16:46:46.166Z,6.10
2019-01-08T16:49:15.485Z,6.00
2019-01-08T16:51:44.688Z,6.10
2019-01-08T16:54:14.052Z,6.10
2019-01-08T16:56:43.315Z,6.10
2019-01-08T16:59:12.670Z,6.20
2019-01-08T17:01:41.893Z,6.30
2019-01-08T17:04:11.069Z,6.40
2019-01-08T17:06:40.493Z,6.30
2019-01-08T17:09:09.863Z,6.40
2019-01-08T17:11:39.114Z,6.50
2019-01-08T17:14:08.485Z,6.40
2019-01-08T17:16:37.687Z,6.40
2019-01-08T17:19:06.849Z,6.40
2019-01-08T17:21:36.262Z,6.40
2019-01-08T17:24:05.911Z,6.30
2019-01-08T17:26:35.163Z,6.30
2019-01-08T17:29:04.353Z,6.40
2019-01-08T17:31:33.633Z,6.50
2019-01-08T17:34:02.806Z,6.40
2019-01-08T17:36:31.974Z,6.20
2019-01-08T17:39:01.179Z,6.10
2019-01-08T17:41:30.420Z,6.00
2019-01-08T17:43:59.781Z,6.00
2019-01-08T17:46:29.070Z,6.00
2019-01-08T17:48:58.230Z,6.00
2019-01-08T17:51:27.487Z,6.10
2019-01-08T17:53:56.972Z,6.20
2019-01-08T17:56:26.260Z,6.20
2019-01-08T17:59:09.567Z,6.20
2019-01-08T18:01:43.868Z,6.20
2019-01-08T18:04:13.339Z,6.20
2019-01-08T18:06:42.597Z,6.20
2019-01-08T18:09:11.855Z,6.20
2019-01-08T18:11:41.094Z,6.20
2019-01-08T18:14:10.357Z,6.20
2019-01-08T18:16:39.611Z,6.20
2019-01-08T18:19:08.827Z,6.20
2019-01-08T18:21:38.283Z,6.10
2019-01-08T18:24:07.568Z,6.20
2019-01-08T18:26:36.929Z,6.20
2019-01-08T18:29:06.283Z,6.10
2019-01-08T18:31:35.534Z,6.20
2019-01-08T18:34:04.847Z,6.20
2019-01-08T18:36:34.022Z,6.10
2019-01-08T18:39:04.581Z,6.20
2019-01-08T18:41:33.866Z,6.10
2019-01-08T18:44:03.149Z,6.10
2019-01-08T18:46:32.327Z,6.00
2019-01-08T18:49:01.665Z,6.00
2019-01-08T18:51:30.824Z,6.00
2019-01-08T18:54:00.001Z,6.00
2019-01-08T18:56:29.301Z,6.00
2019-01-08T18:58:58.551Z,5.90
2019-01-08T19:01:27.756Z,5.90
2019-01-08T19:03:59.929Z,5.80
2019-01-08T19:06:28.047Z,5.80
2019-01-08T19:09:31.793Z,5.80
2019-01-08T19:12:01.145Z,5.80
2019-01-08T19:14:36.532Z,5.70
2019-01-08T19:17:06.166Z,5.70
2019-01-08T19:19:35.380Z,5.70
2019-01-08T19:22:05.421Z,5.70
2019-01-08T19:24:34.676Z,5.70
2019-01-08T19:27:03.870Z,5.60
2019-01-08T19:29:33.232Z,5.60
2019-01-08T19:32:02.428Z,5.60
2019-01-08T19:34:31.695Z,5.60
2019-01-08T19:37:01.162Z,5.70
2019-01-08T19:39:30.478Z,5.60
2019-01-08T19:41:59.721Z,5.70
2019-01-08T19:44:29.032Z,5.70
2019-01-08T19:46:58.216Z,5.70
2019-01-08T19:49:27.455Z,5.60
2019-01-08T19:51:56.764Z,5.60
2019-01-08T19:54:26.130Z,5.60
2019-01-08T19:56:55.373Z,5.60
2019-01-08T19:59:24.606Z,5.70
2019-01-08T20:01:53.957Z,5.70
2019-01-08T20:04:23.231Z,5.70
2019-01-08T20:06:52.589Z,5.70
2019-01-08T20:09:25.513Z,5.70
2019-01-08T20:11:53.260Z,5.70
2019-01-08T20:14:23.748Z,5.70
2019-01-08T20:16:53.009Z,5.60
2019-01-08T20:19:22.198Z,5.60
2019-01-08T20:21:54.817Z,5.60
2019-01-08T20:24:24.203Z,5.60
2019-01-08T20:26:53.903Z,5.60
2019-01-08T20:29:23.179Z,5.50
2019-01-08T20:31:52.440Z,5.60
2019-01-08T20:34:26.409Z,5.70
2019-01-08T20:36:52.680Z,5.70
2019-01-08T20:39:22.051Z,5.80
2019-01-08T20:41:51.320Z,5.80
2019-01-08T20:44:20.548Z,5.80
2019-01-08T20:46:49.869Z,5.80
2019-01-08T20:49:19.206Z,5.90
2019-01-08T20:51:48.759Z,5.90
2019-01-08T20:54:20.570Z,5.90
2019-01-08T20:56:49.845Z,6.00
2019-01-08T20:59:19.156Z,6.00
2019-01-08T21:01:48.517Z,6.00
2019-01-08T21:04:17.715Z,6.00
2019-01-08T21:06:46.975Z,6.00
2019-01-08T21:09:16.213Z,5.90
2019-01-08T21:11:45.654Z,5.90
2019-01-08T21:14:15.155Z,5.90
2019-01-08T21:16:46.797Z,5.80
2019-01-08T21:19:15.292Z,5.80
2019-01-08T21:21:44.609Z,5.80
2019-01-08T21:24:13.799Z,5.80
2019-01-08T21:26:43.200Z,5.90
2019-01-08T21:29:12.484Z,5.90
2019-01-08T21:31:41.668Z,5.90
2019-01-08T21:34:10.935Z,5.90
2019-01-08T21:36:40.209Z,5.90
2019-01-08T21:39:09.392Z,5.90
2019-01-08T21:41:38.643Z,5.90
2019-01-08T21:44:07.833Z,5.90
2019-01-08T21:46:37.051Z,5.90
2019-01-08T21:49:06.320Z,5.90
2019-01-08T21:51:35.599Z,5.90
2019-01-08T21:54:04.831Z,5.90
2019-01-08T21:56:34.024Z,5.90
2019-01-08T21:59:03.241Z,5.90
2019-01-08T22:01:32.566Z,5.90
2019-01-08T22:04:01.934Z,5.90
2019-01-08T22:06:31.142Z,5.90
2019-01-08T22:09:00.400Z,5.90
2019-01-08T22:11:29.583Z,5.90
2019-01-08T22:13:58.982Z,5.90
2019-01-08T22:16:28.301Z,5.90
2019-01-08T22:18:57.467Z,5.90
2019-01-08T22:21:26.772Z,5.80
2019-01-08T22:23:56.029Z,5.70
2019-01-08T22:26:25.279Z,5.70
2019-01-08T22:28:54.562Z,5.60
2019-01-08T22:31:23.816Z,5.60
2019-01-08T22:33:53.191Z,5.50
2019-01-08T22:36:22.489Z,5.50
2019-01-08T22:38:51.666Z,5.50
2019-01-08T22:41:20.901Z,5.40
2019-01-08T22:43:50.182Z,5.40
2019-01-08T22:46:19.436Z,5.40
2019-01-08T22:48:48.715Z,5.40
2019-01-08T22:51:17.959Z,5.40
2019-01-08T22:53:47.134Z,5.40
2019-01-08T22:56:16.408Z,5.30
2019-01-08T22:58:45.623Z,5.40
2019-01-08T23:01:20.138Z,5.50
2019-01-08T23:03:49.351Z,5.50
2019-01-08T23:06:18.608Z,5.40
2019-01-08T23:08:47.791Z,5.30
2019-01-08T23:11:17.064Z,5.30
2019-01-08T23:13:46.299Z,5.20
2019-01-08T23:16:15.457Z,5.20
2019-01-08T23:18:46.593Z,5.20
2019-01-08T23:21:15.824Z,5.20
2019-01-08T23:23:45.089Z,5.30
2019-01-08T23:26:14.302Z,5.30
2019-01-08T23:28:43.537Z,5.30
2019-01-08T23:31:12.704Z,5.30
2019-01-08T23:33:41.892Z,5.30
2019-01-08T23:36:11.055Z,5.30
2019-01-08T23:38:40.228Z,5.40
2019-01-08T23:41:09.443Z,5.40
2019-01-08T23:43:38.687Z,5.40
2019-01-08T23:46:07.994Z,5.40
2019-01-08T23:48:37.262Z,5.50
2019-01-08T23:51:06.528Z,5.50
2019-01-08T23:53:43.124Z,5.40
2019-01-08T23:56:12.375Z,5.40
2019-01-08T23:58:41.927Z,5.40
