createdAt,value
2019-02-04T00:00:41.493Z,1.00
2019-02-04T00:03:13.330Z,1.00
2019-02-04T00:05:41.764Z,1.00
2019-02-04T00:08:10.602Z,1.00
2019-02-04T00:10:39.350Z,1.00
2019-02-04T00:13:08.033Z,1.00
2019-02-04T00:15:36.548Z,1.00
2019-02-04T00:18:06.614Z,1.00
2019-02-04T00:20:35.394Z,1.00
2019-02-04T00:23:04.146Z,2.60
2019-02-04T00:25:32.593Z,4.60
2019-02-04T00:28:01.274Z,6.90
2019-02-04T00:30:30.035Z,5.60
2019-02-04T00:32:58.562Z,8.40
2019-02-04T00:35:27.018Z,6.50
2019-02-04T00:37:55.546Z,3.40
2019-02-04T00:40:27.479Z,3.70
2019-02-04T00:42:55.998Z,1.00
2019-02-04T00:45:24.507Z,8.30
2019-02-04T00:47:52.957Z,12.00
2019-02-04T00:50:22.769Z,4.40
2019-02-04T00:52:51.718Z,8.40
2019-02-04T00:55:20.769Z,1.00
2019-02-04T00:57:51.138Z,1.00
2019-02-04T01:00:28.426Z,1.00
2019-02-04T01:02:57.671Z,5.60
2019-02-04T01:05:26.409Z,12.40
2019-02-04T01:07:55.561Z,16.90
2019-02-04T01:10:27.117Z,22.60
2019-02-04T01:12:56.223Z,27.00
2019-02-04T01:15:24.799Z,27.50
2019-02-04T01:17:53.429Z,26.70
2019-02-04T01:20:24.890Z,29.30
2019-02-04T01:22:53.819Z,28.60
2019-02-04T01:25:22.934Z,26.80
2019-02-04T01:27:51.626Z,27.20
2019-02-04T01:30:22.066Z,35.80
2019-02-04T01:32:50.849Z,40.50
2019-02-04T01:35:19.432Z,37.70
2019-02-04T01:37:48.270Z,34.20
2019-02-04T01:40:22.652Z,25.10
2019-02-04T01:42:51.660Z,22.00
2019-02-04T01:45:20.330Z,20.60
2019-02-04T01:47:49.314Z,19.30
2019-02-04T01:50:21.086Z,18.00
2019-02-04T01:52:49.741Z,20.20
2019-02-04T01:55:18.246Z,23.00
2019-02-04T01:57:49.707Z,27.50
2019-02-04T02:00:29.889Z,26.30
2019-02-04T02:02:58.798Z,27.40
2019-02-04T02:05:27.457Z,22.30
2019-02-04T02:07:56.062Z,27.70
2019-02-04T02:10:26.930Z,32.80
2019-02-04T02:12:55.782Z,28.50
2019-02-04T02:15:24.378Z,29.60
2019-02-04T02:17:52.875Z,29.20
2019-02-04T02:20:24.977Z,26.40
2019-02-04T02:22:53.558Z,26.70
2019-02-04T02:25:22.166Z,33.90
2019-02-04T02:27:50.603Z,38.70
2019-02-04T02:30:25.110Z,38.70
2019-02-04T02:32:54.031Z,40.20
2019-02-04T02:35:22.651Z,38.00
2019-02-04T02:37:51.173Z,38.90
2019-02-04T02:40:25.512Z,40.80
2019-02-04T02:42:54.178Z,41.20
2019-02-04T02:45:22.672Z,40.80
2019-02-04T02:47:56.938Z,42.70
2019-02-04T02:50:25.472Z,42.10
2019-02-04T02:52:54.047Z,41.70
2019-02-04T02:55:22.709Z,47.40
2019-02-04T02:57:51.228Z,50.30
2019-02-04T03:00:21.686Z,49.30
2019-02-04T03:02:50.715Z,49.30
2019-02-04T03:05:19.350Z,51.40
2019-02-04T03:07:47.879Z,53.30
2019-02-04T03:10:19.438Z,51.60
2019-02-04T03:12:48.193Z,51.60
2019-02-04T03:15:16.733Z,50.30
2019-02-04T03:17:51.922Z,53.20
2019-02-04T03:20:15.631Z,53.80
2019-02-04T03:22:44.155Z,58.10
2019-02-04T03:25:14.211Z,58.10
2019-02-04T03:27:43.091Z,57.70
2019-02-04T03:30:26.934Z,58.30
2019-02-04T03:32:56.377Z,56.30
2019-02-04T03:35:24.813Z,55.50
2019-02-04T03:37:53.762Z,54.70
2019-02-04T03:40:25.116Z,56.60
2019-02-04T03:42:53.990Z,59.80
2019-02-04T03:45:22.700Z,67.40
2019-02-04T03:48:03.809Z,71.60
2019-02-04T03:50:21.921Z,74.90
2019-02-04T03:52:50.998Z,75.90
2019-02-04T03:55:19.761Z,74.80
2019-02-04T03:57:48.446Z,76.40
2019-02-04T04:00:22.430Z,77.00
2019-02-04T04:02:51.330Z,76.50
2019-02-04T04:05:19.842Z,74.40
2019-02-04T04:07:48.286Z,72.60
2019-02-04T04:10:17.327Z,71.40
2019-02-04T04:12:46.206Z,73.00
2019-02-04T04:15:16.785Z,74.00
2019-02-04T04:17:45.343Z,75.30
2019-02-04T04:20:18.153Z,76.80
2019-02-04T04:22:46.848Z,79.10
2019-02-04T04:25:17.168Z,79.20
2019-02-04T04:27:45.837Z,78.80
2019-02-04T04:30:19.584Z,77.00
2019-02-04T04:32:48.267Z,76.00
2019-02-04T04:35:17.217Z,77.40
2019-02-04T04:37:45.750Z,79.50
2019-02-04T04:40:16.058Z,78.80
2019-02-04T04:42:44.696Z,77.80
2019-02-04T04:45:16.267Z,79.20
2019-02-04T04:47:45.002Z,81.40
2019-02-04T04:50:13.678Z,81.30
2019-02-04T04:52:42.844Z,81.20
2019-02-04T04:55:14.441Z,79.60
2019-02-04T04:57:42.894Z,79.20
2019-02-04T05:00:17.657Z,80.10
2019-02-04T05:02:46.506Z,79.40
2019-02-04T05:05:15.418Z,76.00
2019-02-04T05:07:44.141Z,74.50
2019-02-04T05:10:20.879Z,74.00
2019-02-04T05:12:49.502Z,72.60
2019-02-04T05:15:26.361Z,75.10
2019-02-04T05:17:54.870Z,75.80
2019-02-04T05:20:23.950Z,77.50
2019-02-04T05:22:52.587Z,79.10
2019-02-04T05:25:21.098Z,79.30
2019-02-04T05:27:49.550Z,78.50
2019-02-04T05:30:25.358Z,81.40
2019-02-04T05:32:53.875Z,82.00
2019-02-04T05:35:22.388Z,80.60
2019-02-04T05:37:50.929Z,81.00
2019-02-04T05:40:19.686Z,82.00
2019-02-04T05:42:48.755Z,83.20
2019-02-04T05:45:19.052Z,85.80
2019-02-04T05:47:47.706Z,87.50
2019-02-04T05:50:18.196Z,86.80
2019-02-04T05:52:47.270Z,86.40
2019-02-04T05:55:16.856Z,87.40
2019-02-04T05:57:45.639Z,86.40
2019-02-04T06:00:21.800Z,85.80
2019-02-04T06:02:50.243Z,88.70
2019-02-04T06:05:19.079Z,90.20
2019-02-04T06:07:47.541Z,90.40
2019-02-04T06:10:16.526Z,90.00
2019-02-04T06:12:45.114Z,88.10
2019-02-04T06:15:15.996Z,83.20
2019-02-04T06:17:45.547Z,78.40
2019-02-04T06:20:23.333Z,72.00
2019-02-04T06:22:52.153Z,69.50
2019-02-04T06:25:21.008Z,71.40
2019-02-04T06:27:49.667Z,72.70
2019-02-04T06:30:18.846Z,74.10
2019-02-04T06:32:47.422Z,76.80
2019-02-04T06:35:16.926Z,76.70
2019-02-04T06:37:46.796Z,79.00
2019-02-04T06:40:17.229Z,81.80
2019-02-04T06:42:46.014Z,76.90
2019-02-04T06:45:16.355Z,76.50
2019-02-04T06:47:44.964Z,77.10
2019-02-04T06:50:15.839Z,78.50
2019-02-04T06:52:44.353Z,83.20
2019-02-04T06:55:17.991Z,83.00
2019-02-04T06:57:46.522Z,85.70
2019-02-04T07:00:17.109Z,83.50
2019-02-04T07:02:45.952Z,80.90
2019-02-04T07:05:14.975Z,75.80
2019-02-04T07:07:43.798Z,75.30
2019-02-04T07:10:28.519Z,72.40
2019-02-04T07:12:57.041Z,72.70
2019-02-04T07:15:25.549Z,74.70
2019-02-04T07:17:54.492Z,76.00
2019-02-04T07:20:24.771Z,75.20
2019-02-04T07:22:53.417Z,77.60
2019-02-04T07:25:23.143Z,78.90
2019-02-04T07:27:51.894Z,75.30
2019-02-04T07:30:25.411Z,75.80
2019-02-04T07:32:54.214Z,76.00
2019-02-04T07:35:22.790Z,73.30
2019-02-04T07:37:51.226Z,75.20
2019-02-04T07:40:25.406Z,76.90
2019-02-04T07:42:54.514Z,78.90
2019-02-04T07:45:23.590Z,76.90
2019-02-04T07:47:52.407Z,77.30
2019-02-04T07:50:21.165Z,78.70
2019-02-04T07:52:49.883Z,80.10
2019-02-04T07:55:18.598Z,80.50
2019-02-04T07:57:47.191Z,81.70
2019-02-04T08:00:20.943Z,82.20
2019-02-04T08:02:50.487Z,81.60
2019-02-04T08:05:18.999Z,81.40
2019-02-04T08:07:47.435Z,80.40
2019-02-04T08:10:17.087Z,82.50
2019-02-04T08:12:45.682Z,78.50
2019-02-04T08:15:17.113Z,72.20
2019-02-04T08:17:45.653Z,65.70
2019-02-04T08:20:14.327Z,50.60
2019-02-04T08:22:42.907Z,22.10
2019-02-04T08:25:14.394Z,23.00
2019-02-04T08:27:42.914Z,1.00
2019-02-04T08:30:20.843Z,1.00
2019-02-04T08:32:49.349Z,1.00
2019-02-04T08:35:18.014Z,1.00
2019-02-04T08:37:46.546Z,2.40
2019-02-04T08:40:34.463Z,1.00
2019-02-04T08:43:02.987Z,1.00
2019-02-04T08:45:31.501Z,1.00
2019-02-04T08:48:00.039Z,1.00
2019-02-04T08:50:29.098Z,1.00
2019-02-04T08:52:57.667Z,1.00
2019-02-04T08:55:26.177Z,99.90
2019-02-04T08:57:55.353Z,1.00
2019-02-04T09:00:25.563Z,99.90
2019-02-04T09:02:54.026Z,99.90
2019-02-04T09:05:24.110Z,1.00
2019-02-04T09:07:52.610Z,1.00
2019-02-04T09:10:32.380Z,99.90
2019-02-04T09:13:01.410Z,1.00
2019-02-04T09:15:30.122Z,1.00
2019-02-04T09:17:58.972Z,99.90
2019-02-04T09:20:27.550Z,99.90
2019-02-04T09:22:56.125Z,99.90
2019-02-04T09:25:26.316Z,1.00
2019-02-04T09:27:56.401Z,99.90
2019-02-04T09:30:26.768Z,1.00
2019-02-04T09:32:56.604Z,1.00
2019-02-04T09:35:25.295Z,99.90
2019-02-04T09:37:53.794Z,1.00
2019-02-04T09:40:34.062Z,1.00
2019-02-04T09:43:02.861Z,1.00
2019-02-04T09:45:31.391Z,1.00
2019-02-04T09:48:00.082Z,1.00
2019-02-04T09:50:37.249Z,99.90
2019-02-04T09:53:06.172Z,99.90
2019-02-04T09:55:37.268Z,99.90
2019-02-04T09:58:06.379Z,99.90
2019-02-04T10:00:36.379Z,99.90
2019-02-04T10:03:06.420Z,99.90
2019-02-04T10:05:35.181Z,99.90
2019-02-04T10:08:04.630Z,99.90
2019-02-04T10:10:33.494Z,99.90
2019-02-04T10:13:01.998Z,86.10
2019-02-04T10:15:33.258Z,15.20
2019-02-04T10:18:01.843Z,34.80
2019-02-04T10:20:34.120Z,1.00
2019-02-04T10:23:00.907Z,27.40
2019-02-04T10:25:32.014Z,39.80
2019-02-04T10:28:00.563Z,17.30
2019-02-04T10:30:29.423Z,1.00
2019-02-04T10:32:58.024Z,10.40
2019-02-04T10:35:26.590Z,1.00
2019-02-04T10:37:55.101Z,1.00
2019-02-04T10:40:31.022Z,1.00
2019-02-04T10:42:59.734Z,1.00
2019-02-04T10:45:28.768Z,1.00
2019-02-04T10:47:57.347Z,1.00
2019-02-04T10:50:46.216Z,1.00
2019-02-04T10:53:12.280Z,37.40
2019-02-04T10:55:40.964Z,14.40
2019-02-04T10:58:11.501Z,23.80
2019-02-04T11:00:40.716Z,88.40
2019-02-04T11:03:09.397Z,1.00
2019-02-04T11:05:40.406Z,1.00
2019-02-04T11:08:11.260Z,1.00
2019-02-04T11:10:40.344Z,1.00
2019-02-04T11:13:11.297Z,1.00
2019-02-04T11:15:40.189Z,1.00
2019-02-04T11:18:09.207Z,1.00
2019-02-04T11:20:37.918Z,1.00
2019-02-04T11:23:08.029Z,1.00
2019-02-04T11:25:36.896Z,1.00
2019-02-04T11:28:06.614Z,1.00
2019-02-04T11:30:47.606Z,1.00
2019-02-04T11:33:16.317Z,1.00
2019-02-04T11:35:44.807Z,1.00
2019-02-04T11:38:13.310Z,1.00
2019-02-04T11:40:42.542Z,1.00
2019-02-04T11:43:12.863Z,1.00
2019-02-04T11:45:41.744Z,1.00
2019-02-04T11:48:12.873Z,1.00
2019-02-04T11:50:41.498Z,1.00
2019-02-04T11:53:10.090Z,1.00
2019-02-04T11:55:38.869Z,1.00
2019-02-04T11:58:08.093Z,1.00
2019-02-04T12:00:37.969Z,1.00
2019-02-04T12:03:09.134Z,1.00
2019-02-04T12:05:38.070Z,1.00
2019-02-04T12:08:07.242Z,1.00
2019-02-04T12:10:50.463Z,1.00
2019-02-04T12:13:19.109Z,1.00
2019-02-04T12:15:47.823Z,1.00
2019-02-04T12:18:16.276Z,1.00
2019-02-04T12:20:44.733Z,1.00
2019-02-04T12:23:13.382Z,1.00
2019-02-04T12:25:42.050Z,1.00
2019-02-04T12:28:10.554Z,1.00
2019-02-04T12:30:41.330Z,1.00
2019-02-04T12:33:12.388Z,1.00
2019-02-04T12:35:41.047Z,1.00
2019-02-04T12:38:09.719Z,1.00
2019-02-04T12:40:38.386Z,1.00
2019-02-04T12:43:07.158Z,1.00
2019-02-04T12:45:41.306Z,1.00
2019-02-04T12:48:09.889Z,1.00
2019-02-04T12:50:38.602Z,1.00
2019-02-04T12:53:10.311Z,1.00
2019-02-04T12:55:37.801Z,1.00
2019-02-04T12:58:06.877Z,1.00
2019-02-04T13:00:35.929Z,1.00
2019-02-04T13:03:05.019Z,1.00
2019-02-04T13:05:45.432Z,1.00
2019-02-04T13:08:14.762Z,1.00
2019-02-04T13:10:43.506Z,1.00
2019-02-04T13:13:17.288Z,1.00
2019-02-04T13:15:45.898Z,1.00
2019-02-04T13:18:14.523Z,1.00
2019-02-04T13:20:43.463Z,1.00
2019-02-04T13:23:12.354Z,1.00
2019-02-04T13:25:40.866Z,1.00
2019-02-04T13:28:12.599Z,1.00
2019-02-04T13:30:41.305Z,1.00
2019-02-04T13:33:10.146Z,1.00
2019-02-04T13:35:39.337Z,1.00
2019-02-04T13:38:07.932Z,1.00
2019-02-04T13:40:36.495Z,1.00
2019-02-04T13:43:05.567Z,1.00
2019-02-04T13:45:34.593Z,1.00
2019-02-04T13:48:03.362Z,1.00
2019-02-04T13:50:32.143Z,1.00
2019-02-04T13:53:00.807Z,1.00
2019-02-04T13:55:31.722Z,1.00
2019-02-04T13:58:00.500Z,1.00
2019-02-04T14:00:29.567Z,1.00
2019-02-04T14:03:00.007Z,1.00
2019-02-04T14:05:31.492Z,1.00
2019-02-04T14:08:00.914Z,1.00
2019-02-04T14:10:37.981Z,1.00
2019-02-04T14:13:07.042Z,1.00
2019-02-04T14:15:36.214Z,1.00
2019-02-04T14:18:05.789Z,1.00
2019-02-04T14:20:34.477Z,1.00
2019-02-04T14:23:02.924Z,1.00
2019-02-04T14:25:31.598Z,1.00
2019-02-04T14:28:03.328Z,1.00
2019-02-04T14:30:34.447Z,1.00
2019-02-04T14:33:03.614Z,1.00
2019-02-04T14:35:33.278Z,1.00
2019-02-04T14:38:01.906Z,1.00
2019-02-04T14:40:30.427Z,1.00
2019-02-04T14:43:05.927Z,1.00
2019-02-04T14:46:02.345Z,1.00
2019-02-04T14:48:42.925Z,1.00
2019-02-04T14:51:17.341Z,1.00
2019-02-04T14:54:04.109Z,1.00
2019-02-04T14:56:35.778Z,1.00
2019-02-04T14:59:08.058Z,1.00
2019-02-04T15:01:42.684Z,1.00
2019-02-04T15:04:26.625Z,1.00
2019-02-04T15:07:15.522Z,1.00
2019-02-04T15:09:47.342Z,1.00
2019-02-04T15:12:39.679Z,1.00
2019-02-04T15:15:17.482Z,1.00
2019-02-04T15:17:51.949Z,1.00
2019-02-04T15:20:59.327Z,1.00
2019-02-04T15:23:31.752Z,1.00
2019-02-04T15:26:14.086Z,1.00
2019-02-04T15:28:51.861Z,1.00
2019-02-04T15:31:38.383Z,1.00
2019-02-04T15:34:31.294Z,1.00
2019-02-04T15:37:21.266Z,1.00
2019-02-04T15:40:15.286Z,1.00
2019-02-04T15:43:10.999Z,1.00
2019-02-04T15:45:51.374Z,1.00
2019-02-04T15:48:22.010Z,1.00
2019-02-04T15:51:05.654Z,1.00
2019-02-04T15:53:37.936Z,1.00
2019-02-04T15:56:07.134Z,1.00
2019-02-04T15:58:36.277Z,1.00
2019-02-04T16:01:05.876Z,1.00
2019-02-04T16:03:34.352Z,1.00
2019-02-04T16:06:02.918Z,1.00
2019-02-04T16:08:31.374Z,1.00
2019-02-04T16:11:01.003Z,1.00
2019-02-04T16:13:29.599Z,1.00
2019-02-04T16:15:58.816Z,1.00
2019-02-04T16:18:27.587Z,1.00
2019-02-04T16:20:56.135Z,1.00
2019-02-04T16:23:24.585Z,1.00
2019-02-04T16:25:53.091Z,1.00
2019-02-04T16:28:21.898Z,1.00
2019-02-04T16:30:50.757Z,1.00
2019-02-04T16:33:19.493Z,1.00
2019-02-04T16:35:48.231Z,1.00
2019-02-04T16:38:16.759Z,1.00
2019-02-04T16:40:45.263Z,1.00
2019-02-04T16:43:14.067Z,8.70
2019-02-04T16:45:42.622Z,44.50
2019-02-04T16:48:11.060Z,99.90
2019-02-04T16:50:39.706Z,99.90
2019-02-04T16:53:10.676Z,99.90
2019-02-04T16:55:40.094Z,99.90
2019-02-04T16:58:08.806Z,1.00
2019-02-04T17:00:37.580Z,84.10
2019-02-04T17:03:06.166Z,99.90
2019-02-04T17:05:35.429Z,99.90
2019-02-04T17:08:04.898Z,99.90
2019-02-04T17:10:33.348Z,1.00
2019-02-04T17:13:01.938Z,4.40
2019-02-04T17:15:30.536Z,99.90
2019-02-04T17:17:58.966Z,1.00
2019-02-04T17:20:32.272Z,99.90
2019-02-04T17:23:00.902Z,99.90
2019-02-04T17:25:29.421Z,99.90
2019-02-04T17:27:58.101Z,99.90
2019-02-04T17:30:27.182Z,99.90
2019-02-04T17:32:55.986Z,13.30
2019-02-04T17:35:24.737Z,99.90
2019-02-04T17:37:53.383Z,99.90
2019-02-04T17:40:25.090Z,99.90
2019-02-04T17:42:54.454Z,7.00
2019-02-04T17:45:23.166Z,99.90
2019-02-04T17:47:53.337Z,1.00
2019-02-04T17:50:22.810Z,1.00
2019-02-04T17:52:51.756Z,1.00
2019-02-04T17:55:25.386Z,99.90
2019-02-04T17:57:54.197Z,3.10
2019-02-04T18:00:26.450Z,99.90
2019-02-04T18:02:55.067Z,99.90
2019-02-04T18:05:24.051Z,1.00
2019-02-04T18:07:52.590Z,25.90
2019-02-04T18:10:21.479Z,38.80
2019-02-04T18:12:50.206Z,99.90
2019-02-04T18:15:23.493Z,99.90
2019-02-04T18:17:52.346Z,1.00
2019-02-04T18:20:20.782Z,99.90
2019-02-04T18:22:49.318Z,99.90
2019-02-04T18:25:21.851Z,3.60
2019-02-04T18:27:50.534Z,99.90
2019-02-04T18:30:21.303Z,99.90
2019-02-04T18:32:49.917Z,99.90
2019-02-04T18:35:18.609Z,1.00
2019-02-04T18:37:47.642Z,99.90
2019-02-04T18:40:19.194Z,99.90
2019-02-04T18:42:48.365Z,99.90
2019-02-04T18:45:26.038Z,99.90
2019-02-04T18:47:54.902Z,99.90
2019-02-04T18:50:24.578Z,99.90
2019-02-04T18:52:54.166Z,1.00
2019-02-04T18:55:28.062Z,1.00
2019-02-04T18:57:56.694Z,84.80
2019-02-04T19:00:31.052Z,36.50
2019-02-04T19:03:01.064Z,1.00
2019-02-04T19:05:29.585Z,12.30
2019-02-04T19:07:58.277Z,99.90
2019-02-04T19:10:26.911Z,99.90
2019-02-04T19:12:55.438Z,99.90
2019-02-04T19:15:28.524Z,99.90
2019-02-04T19:18:03.842Z,99.90
2019-02-04T19:20:32.354Z,99.90
2019-02-04T19:23:01.023Z,99.90
2019-02-04T19:25:29.770Z,99.90
2019-02-04T19:27:58.441Z,99.90
2019-02-04T19:30:30.081Z,99.90
2019-02-04T19:32:59.247Z,99.90
2019-02-04T19:35:28.143Z,1.00
2019-02-04T19:37:56.786Z,1.00
2019-02-04T19:40:25.298Z,1.00
2019-02-04T19:42:53.754Z,1.00
2019-02-04T19:45:24.114Z,1.00
2019-02-04T19:47:54.719Z,1.00
2019-02-04T19:50:34.261Z,1.00
2019-02-04T19:53:02.769Z,1.00
2019-02-04T19:55:31.347Z,1.00
2019-02-04T19:58:00.632Z,1.00
2019-02-04T20:00:30.255Z,1.00
2019-02-04T20:02:58.988Z,1.00
2019-02-04T20:05:30.171Z,1.00
2019-02-04T20:07:58.843Z,1.00
2019-02-04T20:10:32.766Z,1.00
2019-02-04T20:13:04.938Z,1.00
2019-02-04T20:15:33.819Z,1.00
2019-02-04T20:18:04.258Z,1.00
2019-02-04T20:20:32.953Z,1.00
2019-02-04T20:23:01.536Z,1.00
2019-02-04T20:25:31.931Z,1.00
2019-02-04T20:28:00.611Z,1.00
2019-02-04T20:30:45.697Z,1.00
2019-02-04T20:33:10.591Z,1.00
2019-02-04T20:35:38.866Z,1.00
2019-02-04T20:38:08.218Z,1.00
2019-02-04T20:40:36.746Z,1.00
2019-02-04T20:43:06.794Z,1.00
2019-02-04T20:45:35.447Z,1.00
2019-02-04T20:48:05.262Z,1.00
2019-02-04T20:50:48.813Z,1.00
2019-02-04T20:53:17.406Z,1.00
2019-02-04T20:55:46.021Z,1.00
2019-02-04T20:58:15.603Z,1.00
2019-02-04T21:00:44.242Z,1.00
2019-02-04T21:03:12.819Z,1.00
2019-02-04T21:05:41.378Z,1.00
2019-02-04T21:08:09.942Z,1.00
2019-02-04T21:10:38.818Z,1.00
2019-02-04T21:13:07.343Z,1.00
2019-02-04T21:15:36.128Z,1.00
2019-02-04T21:18:05.474Z,1.00
2019-02-04T21:20:33.982Z,1.00
2019-02-04T21:23:02.451Z,1.00
2019-02-04T21:25:31.374Z,1.00
2019-02-04T21:27:59.815Z,1.00
2019-02-04T21:30:30.118Z,1.00
2019-02-04T21:32:59.334Z,1.00
2019-02-04T21:35:28.607Z,1.00
2019-02-04T21:37:57.282Z,1.00
2019-02-04T21:40:26.249Z,1.00
2019-02-04T21:42:54.746Z,1.00
2019-02-04T21:45:24.649Z,1.00
2019-02-04T21:47:53.235Z,1.00
2019-02-04T21:50:23.878Z,1.00
2019-02-04T21:52:52.551Z,1.00
2019-02-04T21:55:22.302Z,1.00
2019-02-04T21:57:51.161Z,1.00
2019-02-04T22:00:31.039Z,1.00
2019-02-04T22:02:59.674Z,1.00
2019-02-04T22:05:30.455Z,1.00
2019-02-04T22:07:59.470Z,1.00
2019-02-04T22:10:29.855Z,1.00
2019-02-04T22:12:59.101Z,1.00
2019-02-04T22:15:27.705Z,1.00
2019-02-04T22:17:56.219Z,1.00
2019-02-04T22:20:24.874Z,1.00
2019-02-04T22:22:53.485Z,1.00
2019-02-04T22:25:25.919Z,1.00
2019-02-04T22:27:54.444Z,1.00
2019-02-04T22:30:28.035Z,1.00
2019-02-04T22:32:56.905Z,1.00
2019-02-04T22:35:25.623Z,1.00
2019-02-04T22:37:54.301Z,1.00
2019-02-04T22:40:25.086Z,1.00
2019-02-04T22:42:53.654Z,1.00
2019-02-04T22:45:22.451Z,1.00
2019-02-04T22:47:51.174Z,1.00
2019-02-04T22:50:30.425Z,1.00
2019-02-04T22:53:02.148Z,1.00
2019-02-04T22:55:31.950Z,1.00
2019-02-04T22:58:00.255Z,1.00
2019-02-04T23:00:52.019Z,1.00
2019-02-04T23:03:25.965Z,1.00
2019-02-04T23:05:54.738Z,1.00
2019-02-04T23:08:23.239Z,1.00
2019-02-04T23:10:51.835Z,1.00
2019-02-04T23:13:20.342Z,1.00
2019-02-04T23:15:48.781Z,1.00
2019-02-04T23:18:17.553Z,1.00
2019-02-04T23:20:46.067Z,1.00
2019-02-04T23:23:14.578Z,1.00
2019-02-04T23:25:43.903Z,1.00
2019-02-04T23:28:12.498Z,1.00
2019-02-04T23:30:40.934Z,1.00
2019-02-04T23:33:09.398Z,1.00
2019-02-04T23:35:37.909Z,1.00
2019-02-04T23:38:06.661Z,1.00
2019-02-04T23:40:35.302Z,1.00
2019-02-04T23:43:04.254Z,1.00
2019-02-04T23:45:32.824Z,1.00
2019-02-04T23:48:01.606Z,1.00
2019-02-04T23:50:30.054Z,1.00
2019-02-04T23:52:58.743Z,1.00
2019-02-04T23:55:27.201Z,1.00
2019-02-04T23:57:55.637Z,1.00
