createdAt,value
2023-02-17T00:01:14.249Z,10.35
2023-02-17T00:03:41.672Z,14.07
2023-02-17T00:06:11.239Z,8.93
2023-02-17T00:08:38.669Z,9.38
2023-02-17T00:11:06.616Z,8.85
2023-02-17T00:13:34.501Z,8.88
2023-02-17T00:16:19.171Z,10.98
2023-02-17T00:18:47.931Z,6.43
2023-02-17T00:21:21.804Z,8.65
2023-02-17T00:23:52.316Z,6.45
2023-02-17T00:26:20.884Z,9.98
2023-02-17T00:28:48.983Z,10.50
2023-02-17T00:31:19.284Z,6.70
2023-02-17T00:33:47.270Z,10.77
2023-02-17T00:36:17.929Z,9.80
2023-02-17T00:38:48.110Z,9.83
2023-02-17T00:41:17.346Z,6.43
2023-02-17T00:43:45.945Z,10.25
2023-02-17T00:46:14.080Z,12.15
2023-02-17T00:48:42.197Z,8.90
2023-02-17T00:51:10.356Z,10.25
2023-02-17T00:53:38.024Z,9.25
2023-02-17T00:56:08.463Z,13.85
2023-02-17T00:58:36.769Z,6.32
2023-02-17T01:01:04.757Z,8.00
2023-02-17T01:03:32.387Z,12.77
2023-02-17T01:05:59.731Z,8.25
2023-02-17T01:08:27.122Z,9.70
2023-02-17T01:10:54.493Z,9.80
2023-02-17T01:13:21.904Z,10.32
2023-02-17T01:15:51.978Z,12.68
2023-02-17T01:18:21.911Z,10.60
2023-02-17T01:23:18.767Z,8.32
2023-02-17T01:25:47.736Z,7.78
2023-02-17T01:28:19.904Z,9.45
2023-02-17T01:30:47.816Z,11.30
2023-02-17T01:33:15.454Z,6.40
2023-02-17T01:35:42.890Z,8.68
2023-02-17T01:38:13.029Z,7.68
2023-02-17T01:40:48.031Z,7.63
2023-02-17T01:43:17.659Z,7.93
2023-02-17T01:45:56.465Z,8.43
2023-02-17T01:48:38.536Z,5.35
2023-02-17T01:51:21.483Z,7.32
2023-02-17T01:54:02.165Z,10.77
2023-02-17T01:56:35.513Z,9.60
2023-02-17T01:59:10.502Z,10.02
2023-02-17T02:01:39.411Z,11.00
2023-02-17T02:04:08.134Z,10.65
2023-02-17T02:06:38.536Z,10.20
2023-02-17T02:09:10.987Z,9.07
2023-02-17T02:11:38.445Z,9.57
2023-02-17T02:14:08.602Z,6.22
2023-02-17T02:16:53.326Z,10.35
2023-02-17T02:19:47.179Z,10.70
2023-02-17T02:22:28.535Z,10.13
2023-02-17T02:25:19.919Z,9.85
2023-02-17T02:28:12.433Z,7.97
2023-02-17T02:30:58.829Z,7.78
2023-02-17T02:33:35.321Z,9.27
2023-02-17T02:36:26.305Z,6.60
2023-02-17T02:39:06.537Z,6.65
2023-02-17T02:41:41.782Z,8.23
2023-02-17T02:44:12.694Z,9.65
2023-02-17T02:46:40.074Z,8.80
2023-02-17T02:49:08.640Z,7.47
2023-02-17T02:51:53.696Z,7.82
2023-02-17T02:54:37.868Z,6.65
2023-02-17T02:57:42.210Z,8.48
2023-02-17T03:00:25.753Z,7.63
2023-02-17T03:02:57.336Z,9.95
2023-02-17T03:08:33.406Z,5.80
2023-02-17T03:11:01.661Z,6.38
2023-02-17T03:13:38.023Z,10.27
2023-02-17T03:16:07.768Z,9.88
2023-02-17T03:18:36.267Z,10.38
2023-02-17T03:21:15.534Z,6.85
2023-02-17T03:23:43.562Z,8.27
2023-02-17T03:26:10.990Z,8.65
2023-02-17T03:28:38.337Z,8.57
2023-02-17T03:31:05.795Z,12.27
2023-02-17T03:33:33.259Z,7.30
2023-02-17T03:36:00.623Z,9.00
2023-02-17T03:38:27.994Z,12.90
2023-02-17T03:40:55.444Z,12.07
2023-02-17T03:43:22.813Z,5.43
2023-02-17T03:45:50.173Z,7.90
2023-02-17T03:48:17.549Z,9.60
2023-02-17T03:50:44.920Z,9.25
2023-02-17T03:53:12.451Z,5.85
2023-02-17T03:55:39.806Z,8.02
2023-02-17T03:58:07.162Z,6.63
2023-02-17T04:00:34.583Z,12.02
2023-02-17T04:03:02.174Z,11.02
2023-02-17T04:05:29.557Z,7.38
2023-02-17T04:07:56.913Z,12.68
2023-02-17T04:10:24.288Z,10.00
2023-02-17T04:12:51.667Z,11.02
2023-02-17T04:15:19.082Z,7.00
2023-02-17T04:17:46.458Z,9.82
2023-02-17T04:20:14.221Z,9.00
2023-02-17T04:22:41.771Z,7.82
2023-02-17T04:25:09.189Z,7.18
2023-02-17T04:27:36.563Z,8.27
2023-02-17T04:30:04.897Z,10.20
2023-02-17T04:32:32.277Z,7.57
2023-02-17T04:34:59.664Z,7.13
2023-02-17T04:37:27.084Z,10.10
2023-02-17T04:39:54.444Z,6.68
2023-02-17T04:42:21.780Z,9.93
2023-02-17T04:44:49.866Z,10.05
2023-02-17T04:47:17.276Z,10.88
2023-02-17T04:49:44.652Z,8.82
2023-02-17T04:52:12.072Z,9.45
2023-02-17T04:54:39.405Z,11.40
2023-02-17T04:57:06.772Z,9.38
2023-02-17T04:59:34.178Z,7.22
2023-02-17T05:02:01.659Z,10.10
2023-02-17T05:04:29.309Z,6.85
2023-02-17T05:06:57.136Z,6.78
2023-02-17T05:09:24.523Z,7.38
2023-02-17T05:11:51.972Z,7.82
2023-02-17T05:14:19.424Z,7.03
2023-02-17T05:16:46.828Z,8.65
2023-02-17T05:19:14.182Z,6.43
2023-02-17T05:21:41.531Z,8.93
2023-02-17T05:24:08.895Z,6.25
2023-02-17T05:26:36.327Z,5.95
2023-02-17T05:29:04.201Z,5.40
2023-02-17T05:31:31.835Z,3.63
2023-02-17T05:33:59.193Z,4.38
2023-02-17T05:36:26.585Z,4.43
2023-02-17T05:38:53.944Z,3.10
2023-02-17T05:41:21.713Z,3.85
2023-02-17T05:43:49.067Z,3.60
2023-02-17T05:46:16.497Z,5.35
2023-02-17T05:48:44.346Z,2.75
2023-02-17T05:51:13.894Z,5.75
2023-02-17T05:53:41.321Z,4.65
2023-02-17T05:56:09.123Z,3.47
2023-02-17T05:58:36.648Z,4.30
2023-02-17T06:01:10.284Z,2.28
2023-02-17T06:03:38.621Z,4.80
2023-02-17T06:06:07.419Z,4.22
2023-02-17T06:08:36.148Z,3.25
2023-02-17T06:11:04.438Z,3.95
2023-02-17T06:13:31.844Z,4.40
2023-02-17T06:15:59.623Z,3.97
2023-02-17T06:18:27.148Z,3.55
2023-02-17T06:20:58.173Z,5.38
2023-02-17T06:23:26.768Z,3.72
2023-02-17T06:25:54.763Z,4.90
2023-02-17T06:28:22.165Z,4.03
2023-02-17T06:30:49.616Z,2.35
2023-02-17T06:33:16.968Z,5.38
2023-02-17T06:35:48.962Z,2.25
2023-02-17T06:38:16.394Z,6.28
2023-02-17T06:40:43.830Z,2.95
2023-02-17T06:43:11.349Z,3.40
2023-02-17T06:45:38.838Z,3.55
2023-02-17T06:48:06.299Z,3.65
2023-02-17T06:50:33.681Z,4.80
2023-02-17T06:53:01.048Z,4.50
2023-02-17T06:55:28.436Z,3.30
2023-02-17T06:57:56.825Z,2.53
2023-02-17T07:00:24.341Z,2.17
2023-02-17T07:02:51.750Z,4.68
2023-02-17T07:05:19.320Z,2.83
2023-02-17T07:07:46.672Z,2.60
2023-02-17T07:10:15.233Z,3.13
2023-02-17T07:12:42.543Z,4.85
2023-02-17T07:15:12.283Z,4.80
2023-02-17T07:17:39.893Z,3.83
2023-02-17T07:20:08.132Z,3.35
2023-02-17T07:22:35.451Z,4.85
2023-02-17T07:25:03.039Z,4.38
2023-02-17T07:27:31.716Z,3.80
2023-02-17T07:29:59.091Z,2.13
2023-02-17T07:32:26.512Z,3.88
2023-02-17T07:34:53.939Z,4.70
2023-02-17T07:37:21.906Z,4.72
2023-02-17T07:39:49.322Z,7.32
2023-02-17T07:42:41.803Z,5.05
2023-02-17T07:45:09.356Z,4.53
2023-02-17T07:47:36.657Z,6.30
2023-02-17T07:50:04.177Z,6.05
2023-02-17T07:52:31.657Z,6.57
2023-02-17T07:54:59.000Z,4.38
2023-02-17T07:57:26.501Z,3.20
2023-02-17T07:59:53.897Z,5.75
2023-02-17T08:02:21.953Z,5.15
2023-02-17T08:04:51.912Z,7.78
2023-02-17T08:07:19.437Z,8.80
2023-02-17T08:10:05.326Z,5.40
2023-02-17T08:12:51.238Z,7.53
2023-02-17T08:15:18.804Z,5.65
2023-02-17T08:17:46.252Z,7.65
2023-02-17T08:20:15.680Z,9.18
2023-02-17T08:22:43.051Z,7.53
2023-02-17T08:25:10.527Z,8.80
2023-02-17T08:27:37.870Z,7.70
2023-02-17T08:30:06.114Z,6.90
2023-02-17T08:32:33.716Z,9.20
2023-02-17T08:35:01.830Z,9.75
2023-02-17T08:37:30.865Z,13.25
2023-02-17T08:40:01.587Z,10.10
2023-02-17T08:42:31.676Z,9.10
2023-02-17T08:44:59.066Z,9.52
2023-02-17T08:47:26.430Z,7.95
2023-02-17T08:49:53.867Z,9.85
2023-02-17T08:52:21.314Z,10.70
2023-02-17T08:54:50.932Z,6.32
2023-02-17T08:57:20.523Z,9.23
2023-02-17T08:59:48.344Z,10.18
2023-02-17T09:02:16.855Z,10.75
2023-02-17T09:04:45.064Z,10.07
2023-02-17T09:07:14.307Z,11.00
2023-02-17T09:09:41.953Z,10.65
2023-02-17T09:12:09.431Z,11.80
2023-02-17T09:14:36.806Z,9.93
2023-02-17T09:17:05.231Z,11.57
2023-02-17T09:19:32.612Z,12.20
2023-02-17T09:22:00.000Z,10.23
2023-02-17T09:24:28.717Z,8.82
2023-02-17T09:26:56.070Z,13.15
2023-02-17T09:29:23.484Z,12.18
2023-02-17T09:31:51.040Z,10.13
2023-02-17T09:34:18.600Z,14.45
2023-02-17T09:36:46.238Z,12.13
2023-02-17T09:39:14.930Z,10.73
2023-02-17T09:41:45.710Z,8.65
2023-02-17T09:44:33.963Z,9.60
2023-02-17T09:47:02.652Z,11.15
2023-02-17T09:49:45.080Z,14.45
2023-02-17T09:52:12.478Z,10.50
2023-02-17T09:55:04.477Z,10.88
2023-02-17T09:57:40.198Z,9.60
2023-02-17T10:00:15.775Z,9.88
2023-02-17T10:02:48.434Z,13.35
2023-02-17T10:05:22.217Z,9.63
2023-02-17T10:08:21.830Z,10.23
2023-02-17T10:10:56.456Z,11.80
2023-02-17T10:13:28.076Z,7.72
2023-02-17T10:18:38.564Z,7.38
2023-02-17T10:21:13.268Z,8.95
2023-02-17T10:23:40.922Z,14.73
2023-02-17T10:26:19.636Z,13.10
2023-02-17T10:29:13.795Z,12.00
2023-02-17T10:31:53.120Z,11.10
2023-02-17T10:34:38.379Z,8.75
2023-02-17T10:37:23.474Z,12.55
2023-02-17T10:39:53.586Z,17.23
2023-02-17T10:42:21.233Z,12.07
2023-02-17T10:44:52.620Z,16.85
2023-02-17T10:47:21.447Z,11.93
2023-02-17T10:49:51.971Z,13.77
2023-02-17T10:52:23.210Z,13.52
2023-02-17T10:55:01.138Z,10.52
2023-02-17T10:57:35.796Z,9.45
2023-02-17T11:00:09.299Z,9.02
2023-02-17T11:02:39.472Z,8.18
2023-02-17T11:05:07.984Z,8.48
2023-02-17T11:07:42.350Z,12.32
2023-02-17T11:10:23.851Z,10.10
2023-02-17T11:12:51.963Z,12.52
2023-02-17T11:15:22.548Z,8.95
2023-02-17T11:17:50.955Z,7.38
2023-02-17T11:20:21.040Z,8.48
2023-02-17T11:23:06.193Z,10.55
2023-02-17T11:25:36.479Z,11.13
2023-02-17T11:28:24.008Z,13.75
2023-02-17T11:31:02.664Z,9.90
2023-02-17T11:33:30.106Z,10.05
2023-02-17T11:35:58.063Z,8.07
2023-02-17T11:38:34.615Z,7.32
2023-02-17T11:41:04.741Z,9.27
2023-02-17T11:43:33.163Z,12.10
2023-02-17T11:46:15.793Z,10.23
2023-02-17T11:48:43.110Z,9.02
2023-02-17T11:51:12.892Z,9.30
2023-02-17T11:54:18.377Z,9.52
2023-02-17T11:57:12.735Z,11.10
2023-02-17T12:00:00.898Z,9.45
2023-02-17T12:02:37.400Z,10.77
2023-02-17T12:05:04.721Z,9.82
2023-02-17T12:07:45.598Z,9.82
2023-02-17T12:11:03.370Z,9.40
2023-02-17T12:13:55.591Z,5.85
2023-02-17T12:16:53.770Z,9.50
2023-02-17T12:19:27.177Z,8.52
2023-02-17T12:22:11.711Z,9.63
2023-02-17T12:25:21.291Z,7.97
2023-02-17T12:28:10.831Z,9.18
2023-02-17T12:30:55.137Z,9.73
2023-02-17T12:33:25.611Z,7.50
2023-02-17T12:36:02.165Z,9.65
2023-02-17T12:38:54.060Z,7.20
2023-02-17T12:43:59.851Z,8.70
2023-02-17T12:46:41.254Z,4.32
2023-02-17T12:49:23.549Z,6.95
2023-02-17T12:51:55.994Z,6.88
2023-02-17T12:54:29.960Z,4.45
2023-02-17T12:57:24.610Z,4.70
2023-02-17T12:59:58.666Z,5.70
2023-02-17T13:02:26.591Z,5.05
2023-02-17T13:04:59.969Z,7.63
2023-02-17T13:07:57.586Z,5.22
2023-02-17T13:10:46.514Z,4.00
2023-02-17T13:13:35.075Z,6.07
2023-02-17T13:16:13.913Z,6.38
2023-02-17T13:18:52.278Z,3.03
2023-02-17T13:21:27.507Z,6.25
2023-02-17T13:24:07.829Z,6.50
2023-02-17T13:26:40.326Z,6.13
2023-02-17T13:29:29.425Z,4.13
2023-02-17T13:32:15.267Z,3.50
2023-02-17T13:35:05.810Z,2.03
2023-02-17T13:37:33.162Z,1.70
2023-02-17T13:40:45.809Z,1.85
2023-02-17T13:43:18.094Z,2.03
2023-02-17T13:46:06.177Z,1.80
2023-02-17T13:48:40.539Z,3.17
2023-02-17T13:51:25.631Z,2.07
2023-02-17T13:53:53.356Z,3.40
2023-02-17T13:56:26.212Z,2.63
2023-02-17T13:58:54.143Z,1.05
2023-02-17T14:01:29.176Z,1.02
2023-02-17T14:04:04.745Z,2.20
2023-02-17T14:06:38.867Z,2.47
2023-02-17T14:09:30.781Z,1.67
2023-02-17T14:12:17.218Z,1.02
2023-02-17T14:14:52.259Z,2.03
2023-02-17T14:17:46.112Z,2.35
2023-02-17T14:20:33.126Z,2.00
2023-02-17T14:23:06.583Z,2.20
2023-02-17T14:25:37.338Z,1.02
2023-02-17T14:28:17.610Z,1.33
2023-02-17T14:30:45.161Z,0.90
2023-02-17T14:33:16.342Z,1.00
2023-02-17T14:36:11.557Z,1.25
2023-02-17T14:38:42.543Z,1.30
2023-02-17T14:41:10.335Z,1.42
2023-02-17T14:43:37.865Z,1.50
2023-02-17T14:46:05.706Z,2.70
2023-02-17T14:48:33.310Z,1.30
2023-02-17T14:51:00.754Z,2.38
2023-02-17T14:53:31.450Z,0.98
2023-02-17T14:56:15.676Z,2.22
2023-02-17T14:58:43.218Z,1.58
2023-02-17T15:01:15.946Z,1.67
2023-02-17T15:03:43.903Z,1.48
2023-02-17T15:06:41.832Z,2.28
2023-02-17T15:09:14.150Z,2.20
2023-02-17T15:11:45.649Z,1.85
2023-02-17T15:14:15.109Z,1.27
2023-02-17T15:16:42.929Z,1.58
2023-02-17T15:19:11.568Z,1.30
2023-02-17T15:21:43.206Z,1.48
2023-02-17T15:24:31.149Z,2.13
2023-02-17T15:27:01.663Z,0.98
2023-02-17T15:29:29.777Z,2.25
2023-02-17T15:32:01.596Z,1.00
2023-02-17T15:34:33.590Z,2.30
2023-02-17T15:37:02.037Z,1.88
2023-02-17T15:39:29.577Z,1.33
2023-02-17T15:42:04.615Z,1.52
2023-02-17T15:44:47.592Z,3.38
2023-02-17T15:47:19.081Z,0.93
2023-02-17T15:49:46.913Z,2.45
2023-02-17T15:52:14.913Z,2.08
2023-02-17T15:54:43.743Z,1.45
2023-02-17T15:57:21.094Z,1.67
2023-02-17T15:59:49.141Z,1.33
2023-02-17T16:02:21.161Z,1.63
2023-02-17T16:04:48.935Z,2.35
2023-02-17T16:07:16.331Z,1.80
2023-02-17T16:09:43.751Z,2.55
2023-02-17T16:12:26.635Z,1.67
2023-02-17T16:14:55.368Z,1.35
2023-02-17T16:17:23.137Z,1.33
2023-02-17T16:19:50.701Z,1.92
2023-02-17T16:22:18.188Z,1.38
2023-02-17T16:24:45.674Z,1.83
2023-02-17T16:27:16.343Z,1.95
2023-02-17T16:29:43.874Z,2.28
2023-02-17T16:32:12.994Z,1.80
2023-02-17T16:34:40.767Z,1.33
2023-02-17T16:37:17.311Z,1.20
2023-02-17T16:39:44.798Z,2.08
2023-02-17T16:42:14.887Z,1.35
2023-02-17T16:44:42.699Z,1.15
2023-02-17T16:47:19.921Z,1.77
2023-02-17T16:49:47.993Z,2.58
2023-02-17T16:52:33.161Z,4.20
2023-02-17T16:55:00.641Z,1.65
2023-02-17T16:57:28.006Z,2.35
2023-02-17T16:59:56.048Z,1.33
2023-02-17T17:02:23.686Z,2.15
2023-02-17T17:04:51.059Z,1.50
2023-02-17T17:07:18.649Z,2.03
2023-02-17T17:10:06.798Z,3.40
2023-02-17T17:12:33.615Z,1.90
2023-02-17T17:15:01.003Z,3.88
2023-02-17T17:17:29.752Z,0.93
2023-02-17T17:19:57.239Z,2.13
2023-02-17T17:22:24.598Z,1.90
2023-02-17T17:24:51.981Z,3.20
2023-02-17T17:27:19.408Z,2.40
2023-02-17T17:29:54.388Z,3.22
2023-02-17T17:32:24.875Z,2.08
2023-02-17T17:35:01.109Z,2.70
2023-02-17T17:37:28.657Z,4.22
2023-02-17T17:39:57.637Z,4.32
2023-02-17T17:42:30.774Z,7.40
2023-02-17T17:44:59.603Z,9.23
2023-02-17T17:47:30.250Z,6.57
2023-02-17T17:49:58.863Z,8.57
2023-02-17T17:52:29.185Z,6.72
2023-02-17T17:54:56.866Z,6.38
2023-02-17T17:57:24.298Z,7.90
2023-02-17T17:59:54.416Z,7.80
2023-02-17T18:02:22.882Z,6.57
2023-02-17T18:04:55.113Z,10.10
2023-02-17T18:07:37.316Z,7.03
2023-02-17T18:10:13.229Z,11.40
2023-02-17T18:12:50.974Z,8.13
2023-02-17T18:15:21.832Z,6.53
2023-02-17T18:17:51.201Z,10.20
2023-02-17T18:20:21.181Z,8.10
2023-02-17T18:23:14.918Z,8.10
2023-02-17T18:25:42.451Z,7.05
2023-02-17T18:28:11.703Z,8.60
2023-02-17T18:30:39.290Z,12.10
2023-02-17T18:33:06.727Z,10.73
2023-02-17T18:35:36.006Z,8.77
2023-02-17T18:38:03.544Z,8.52
2023-02-17T18:40:31.397Z,6.80
2023-02-17T18:42:59.459Z,8.95
2023-02-17T18:45:26.952Z,11.05
2023-02-17T18:47:54.349Z,12.48
2023-02-17T18:50:21.992Z,14.68
2023-02-17T18:52:49.259Z,11.85
2023-02-17T18:55:16.520Z,8.82
2023-02-17T18:57:44.882Z,14.65
2023-02-17T19:00:15.539Z,13.38
2023-02-17T19:02:43.133Z,10.50
2023-02-17T19:05:11.452Z,8.75
2023-02-17T19:07:38.862Z,10.45
2023-02-17T19:10:06.745Z,12.55
2023-02-17T19:12:34.381Z,9.40
2023-02-17T19:15:20.965Z,9.65
2023-02-17T19:17:48.813Z,9.43
2023-02-17T19:20:17.184Z,8.90
2023-02-17T19:22:44.506Z,11.85
2023-02-17T19:25:11.811Z,14.05
2023-02-17T19:27:41.945Z,9.50
2023-02-17T19:30:10.700Z,9.45
2023-02-17T19:32:38.325Z,12.52
2023-02-17T19:35:05.973Z,10.60
2023-02-17T19:37:34.849Z,12.15
2023-02-17T19:40:02.137Z,9.90
2023-02-17T19:42:30.383Z,8.93
2023-02-17T19:44:57.732Z,11.50
2023-02-17T19:47:25.133Z,10.90
2023-02-17T19:49:52.543Z,9.82
2023-02-17T19:52:21.118Z,12.80
2023-02-17T19:54:50.496Z,7.68
2023-02-17T19:57:18.452Z,9.98
2023-02-17T19:59:45.904Z,10.75
2023-02-17T20:02:14.807Z,9.60
2023-02-17T20:04:43.013Z,11.40
2023-02-17T20:07:10.463Z,11.02
2023-02-17T20:09:37.929Z,11.30
2023-02-17T20:12:05.630Z,9.25
2023-02-17T20:14:32.986Z,10.32
2023-02-17T20:17:00.936Z,10.20
2023-02-17T20:19:28.735Z,11.73
2023-02-17T20:21:56.142Z,8.07
2023-02-17T20:24:23.551Z,12.25
2023-02-17T20:26:52.053Z,13.48
2023-02-17T20:29:19.510Z,10.32
2023-02-17T20:31:47.174Z,9.68
2023-02-17T20:34:33.747Z,13.32
2023-02-17T20:37:01.818Z,11.02
2023-02-17T20:39:29.338Z,9.50
2023-02-17T20:41:56.991Z,10.00
2023-02-17T20:44:27.684Z,8.68
2023-02-17T20:46:57.041Z,9.13
2023-02-17T20:49:25.532Z,10.27
2023-02-17T20:51:53.651Z,13.82
2023-02-17T20:54:21.169Z,11.02
2023-02-17T20:56:48.825Z,8.23
2023-02-17T20:59:16.340Z,12.40
2023-02-17T21:01:43.874Z,13.57
2023-02-17T21:04:14.010Z,13.55
2023-02-17T21:06:43.004Z,11.05
2023-02-17T21:09:16.430Z,9.75
2023-02-17T21:11:45.544Z,7.55
2023-02-17T21:14:13.457Z,8.52
2023-02-17T21:16:40.961Z,11.25
2023-02-17T21:19:08.910Z,9.70
2023-02-17T21:21:36.353Z,8.43
2023-02-17T21:24:04.269Z,11.35
2023-02-17T21:26:33.325Z,11.10
2023-02-17T21:29:00.676Z,10.20
2023-02-17T21:31:31.588Z,12.45
2023-02-17T21:33:59.424Z,13.18
2023-02-17T21:36:29.059Z,10.70
2023-02-17T21:38:57.800Z,5.80
2023-02-17T21:41:27.718Z,11.48
2023-02-17T21:44:13.780Z,9.43
2023-02-17T21:46:43.028Z,9.85
2023-02-17T21:49:11.219Z,10.57
2023-02-17T21:51:39.602Z,14.05
2023-02-17T21:54:08.059Z,10.07
2023-02-17T21:56:36.376Z,13.10
2023-02-17T21:59:04.687Z,9.75
2023-02-17T22:01:32.179Z,10.13
2023-02-17T22:03:59.920Z,10.50
2023-02-17T22:06:29.989Z,6.95
2023-02-17T22:08:58.377Z,13.27
2023-02-17T22:11:31.476Z,7.45
2023-02-17T22:14:04.133Z,8.98
2023-02-17T22:16:34.069Z,9.20
2023-02-17T22:19:02.855Z,9.82
2023-02-17T22:21:30.361Z,12.43
2023-02-17T22:23:58.875Z,9.65
2023-02-17T22:26:27.539Z,11.88
2023-02-17T22:28:55.667Z,9.50
2023-02-17T22:31:26.711Z,11.85
2023-02-17T22:33:56.845Z,12.88
2023-02-17T22:36:25.190Z,8.10
2023-02-17T22:38:53.944Z,11.82
2023-02-17T22:41:23.879Z,6.57
2023-02-17T22:43:51.680Z,11.63
2023-02-17T22:46:21.828Z,9.57
2023-02-17T22:48:50.807Z,12.15
2023-02-17T22:51:24.339Z,14.40
2023-02-17T22:53:51.991Z,10.13
2023-02-17T22:56:20.662Z,10.82
2023-02-17T22:58:50.500Z,11.15
2023-02-17T23:01:20.824Z,14.20
2023-02-17T23:03:53.911Z,10.80
2023-02-17T23:06:28.290Z,11.05
2023-02-17T23:08:56.312Z,12.18
2023-02-17T23:11:46.268Z,10.27
2023-02-17T23:14:14.240Z,8.55
2023-02-17T23:16:42.560Z,7.43
2023-02-17T23:19:12.956Z,8.80
2023-02-17T23:21:48.449Z,7.97
2023-02-17T23:24:17.479Z,5.32
2023-02-17T23:26:45.478Z,7.60
2023-02-17T23:29:14.070Z,6.47
2023-02-17T23:31:41.444Z,6.95
2023-02-17T23:34:09.038Z,6.85
2023-02-17T23:36:39.210Z,5.50
2023-02-17T23:39:07.211Z,6.68
2023-02-17T23:41:36.051Z,5.75
2023-02-17T23:44:04.527Z,7.88
2023-02-17T23:46:32.118Z,5.55
2023-02-17T23:48:59.539Z,3.88
2023-02-17T23:51:26.886Z,6.72
2023-02-17T23:53:54.319Z,7.35
2023-02-17T23:56:32.485Z,5.80
2023-02-17T23:59:00.483Z,8.90
