createdAt,value
2018-10-19T00:01:09.922Z,7.07
2018-10-19T00:06:32.031Z,7.00
2018-10-19T00:11:53.903Z,6.90
2018-10-19T00:17:16.034Z,6.47
2018-10-19T00:22:37.854Z,6.03
2018-10-19T00:28:00.119Z,7.10
2018-10-19T00:33:22.118Z,8.00
2018-10-19T00:38:44.416Z,8.73
2018-10-19T00:44:07.050Z,8.10
2018-10-19T00:49:29.154Z,9.03
2018-10-19T00:54:51.343Z,8.07
2018-10-19T01:00:13.066Z,9.10
2018-10-19T01:05:35.255Z,8.13
2018-10-19T01:10:57.152Z,9.23
2018-10-19T01:16:19.603Z,9.47
2018-10-19T01:21:41.873Z,9.07
2018-10-19T01:27:03.840Z,10.80
2018-10-19T01:32:26.023Z,10.53
2018-10-19T01:37:48.031Z,9.87
2018-10-19T01:43:10.269Z,9.77
2018-10-19T01:48:32.275Z,11.10
2018-10-19T01:53:54.490Z,11.00
2018-10-19T01:59:16.490Z,10.77
2018-10-19T02:04:38.794Z,11.53
2018-10-19T02:10:00.665Z,12.23
2018-10-19T02:15:22.880Z,12.90
2018-10-19T02:20:46.083Z,12.70
2018-10-19T02:26:07.967Z,12.50
2018-10-19T02:31:30.167Z,13.27
2018-10-19T02:36:51.987Z,14.77
2018-10-19T02:42:14.172Z,14.07
2018-10-19T02:47:36.113Z,14.50
2018-10-19T02:52:58.338Z,15.03
2018-10-19T02:58:20.200Z,15.13
2018-10-19T03:03:42.314Z,14.97
2018-10-19T03:09:04.650Z,15.77
2018-10-19T03:14:27.079Z,15.20
2018-10-19T03:19:49.286Z,15.27
2018-10-19T03:25:11.875Z,14.73
2018-10-19T03:30:33.703Z,15.03
2018-10-19T03:35:55.916Z,13.57
2018-10-19T03:41:17.808Z,12.60
2018-10-19T03:46:39.964Z,14.33
2018-10-19T03:52:01.787Z,14.83
2018-10-19T03:57:24.029Z,14.03
2018-10-19T04:02:45.994Z,13.80
2018-10-19T04:08:08.163Z,13.80
2018-10-19T04:13:30.051Z,14.20
2018-10-19T04:18:52.215Z,15.07
2018-10-19T04:24:14.089Z,14.47
2018-10-19T04:29:36.222Z,12.70
2018-10-19T04:34:58.175Z,13.53
2018-10-19T04:40:22.958Z,13.53
2018-10-19T04:45:45.464Z,12.73
2018-10-19T04:51:07.796Z,12.80
2018-10-19T04:56:29.990Z,12.87
2018-10-19T05:01:52.754Z,13.30
2018-10-19T05:07:14.727Z,12.70
2018-10-19T05:12:37.151Z,12.60
2018-10-19T05:17:59.117Z,12.43
2018-10-19T05:23:21.371Z,11.67
2018-10-19T05:28:43.136Z,12.00
2018-10-19T05:34:05.385Z,12.33
2018-10-19T05:39:27.394Z,12.67
2018-10-19T05:44:49.712Z,13.37
2018-10-19T05:50:12.820Z,11.23
2018-10-19T05:55:34.566Z,12.73
2018-10-19T06:00:56.754Z,12.37
2018-10-19T06:06:18.631Z,12.20
2018-10-19T06:11:41.670Z,10.77
2018-10-19T06:17:04.148Z,11.53
2018-10-19T06:22:26.615Z,12.30
2018-10-19T06:27:48.487Z,12.77
2018-10-19T06:33:10.762Z,11.60
2018-10-19T06:38:32.783Z,11.80
2018-10-19T06:43:54.887Z,12.60
2018-10-19T06:49:17.190Z,11.20
2018-10-19T06:54:39.290Z,12.37
2018-10-19T07:00:01.622Z,12.00
2018-10-19T07:05:23.723Z,13.13
2018-10-19T07:10:47.213Z,11.77
2018-10-19T07:16:09.492Z,12.67
2018-10-19T07:21:31.646Z,12.80
2018-10-19T07:26:53.602Z,13.53
2018-10-19T07:32:15.919Z,12.97
2018-10-19T07:37:37.731Z,13.43
2018-10-19T07:42:59.929Z,12.63
2018-10-19T07:48:21.848Z,12.77
2018-10-19T07:53:43.973Z,13.07
2018-10-19T07:59:06.096Z,14.43
2018-10-19T08:04:28.155Z,14.50
2018-10-19T08:09:49.909Z,14.17
2018-10-19T08:15:12.138Z,13.37
2018-10-19T08:20:35.383Z,12.97
2018-10-19T08:25:57.589Z,15.53
2018-10-19T08:31:19.553Z,15.97
2018-10-19T08:36:41.738Z,17.87
2018-10-19T08:42:03.631Z,18.67
2018-10-19T08:47:25.926Z,17.27
2018-10-19T08:52:47.862Z,17.97
2018-10-19T08:58:10.008Z,18.00
2018-10-19T09:03:32.023Z,18.33
2018-10-19T09:08:54.281Z,16.97
2018-10-19T09:14:26.407Z,19.40
2018-10-19T09:19:49.138Z,19.87
2018-10-19T09:25:11.383Z,20.10
2018-10-19T09:30:33.410Z,19.43
2018-10-19T09:35:55.649Z,20.27
2018-10-19T09:41:18.021Z,18.67
2018-10-19T09:46:40.761Z,18.97
2018-10-19T09:52:03.107Z,18.60
2018-10-19T09:57:25.250Z,17.47
2018-10-19T10:02:47.759Z,18.13
2018-10-19T10:08:09.928Z,18.47
2018-10-19T10:13:32.281Z,17.40
2018-10-19T10:18:54.555Z,13.97
2018-10-19T10:24:16.694Z,15.90
2018-10-19T10:29:38.884Z,14.20
2018-10-19T10:35:00.878Z,12.97
2018-10-19T10:40:23.102Z,14.63
2018-10-19T10:45:44.963Z,14.47
2018-10-19T10:51:07.182Z,13.30
2018-10-19T10:56:29.903Z,14.40
2018-10-19T11:01:53.342Z,13.83
2018-10-19T11:07:15.664Z,12.37
2018-10-19T11:12:37.991Z,13.80
2018-10-19T11:18:00.029Z,11.83
2018-10-19T11:23:22.192Z,14.37
2018-10-19T11:28:44.818Z,12.77
2018-10-19T11:34:07.932Z,12.37
2018-10-19T11:39:29.658Z,12.70
2018-10-19T11:44:51.934Z,12.47
2018-10-19T11:50:13.766Z,11.50
2018-10-19T11:55:36.269Z,13.33
2018-10-19T12:00:58.663Z,11.50
2018-10-19T12:06:20.608Z,9.80
2018-10-19T12:11:42.354Z,10.90
2018-10-19T12:17:04.652Z,11.60
2018-10-19T12:22:26.447Z,11.50
2018-10-19T12:27:49.098Z,10.03
2018-10-19T12:33:12.099Z,9.50
2018-10-19T12:38:34.324Z,9.07
2018-10-19T12:43:56.739Z,10.00
2018-10-19T12:49:22.578Z,9.67
2018-10-19T12:54:45.230Z,10.83
2018-10-19T13:00:07.961Z,8.93
2018-10-19T13:05:30.272Z,9.47
2018-10-19T13:10:52.682Z,5.93
2018-10-19T13:16:15.568Z,6.00
2018-10-19T13:21:37.920Z,5.33
2018-10-19T13:27:00.310Z,5.73
2018-10-19T13:32:22.581Z,5.17
2018-10-19T13:37:44.874Z,5.70
2018-10-19T13:43:07.219Z,5.10
2018-10-19T13:48:29.530Z,5.77
2018-10-19T13:53:51.610Z,4.80
2018-10-19T13:59:13.423Z,4.60
2018-10-19T14:04:35.809Z,6.57
2018-10-19T14:10:00.545Z,6.03
2018-10-19T14:15:22.680Z,5.83
2018-10-19T14:20:44.418Z,5.30
2018-10-19T14:26:06.678Z,5.30
2018-10-19T14:31:28.457Z,5.77
2018-10-19T14:36:50.795Z,5.47
2018-10-19T14:42:14.213Z,4.97
2018-10-19T14:47:36.861Z,5.57
2018-10-19T14:52:59.074Z,5.63
2018-10-19T14:58:21.002Z,5.73
2018-10-19T15:03:43.225Z,5.50
2018-10-19T15:09:06.028Z,5.37
2018-10-19T15:14:28.967Z,4.83
2018-10-19T15:19:50.574Z,4.40
2018-10-19T15:25:13.149Z,5.37
2018-10-19T15:30:35.551Z,4.83
2018-10-19T15:35:57.847Z,5.20
2018-10-19T15:41:19.944Z,5.40
2018-10-19T15:46:41.908Z,5.20
2018-10-19T15:52:05.204Z,5.80
2018-10-19T15:57:27.098Z,4.77
2018-10-19T16:02:49.412Z,5.23
2018-10-19T16:08:11.605Z,5.30
2018-10-19T16:13:34.078Z,5.50
2018-10-19T16:18:56.276Z,5.20
2018-10-19T16:24:18.098Z,4.73
2018-10-19T16:29:40.199Z,5.33
2018-10-19T16:35:02.100Z,5.30
2018-10-19T16:40:24.354Z,6.53
2018-10-19T16:45:46.222Z,5.97
2018-10-19T16:51:08.794Z,5.93
2018-10-19T16:56:32.022Z,5.70
2018-10-19T17:01:54.153Z,5.50
2018-10-19T17:07:16.322Z,5.60
2018-10-19T17:12:42.721Z,5.63
2018-10-19T17:18:04.991Z,6.10
2018-10-19T17:23:30.670Z,4.20
2018-10-19T17:28:56.529Z,4.83
2018-10-19T17:34:22.104Z,4.67
2018-10-19T17:39:47.887Z,6.33
2018-10-19T17:45:11.255Z,5.30
2018-10-19T17:50:33.335Z,5.47
2018-10-19T17:55:55.299Z,5.27
2018-10-19T18:01:21.231Z,4.30
2018-10-19T18:06:43.280Z,4.33
2018-10-19T18:12:05.202Z,3.67
2018-10-19T18:17:27.370Z,3.77
2018-10-19T18:22:49.345Z,4.73
2018-10-19T18:28:11.844Z,4.23
2018-10-19T18:33:33.559Z,4.93
2018-10-19T18:38:55.720Z,4.67
2018-10-19T18:44:17.615Z,5.13
2018-10-19T18:49:40.586Z,4.83
2018-10-19T18:55:02.797Z,5.03
2018-10-19T19:00:27.964Z,4.67
2018-10-19T19:05:55.029Z,4.43
2018-10-19T19:11:17.454Z,4.10
2018-10-19T19:16:39.438Z,4.73
2018-10-19T19:22:02.396Z,4.30
2018-10-19T19:27:24.813Z,4.27
2018-10-19T19:32:52.715Z,4.50
2018-10-19T19:38:15.421Z,4.30
2018-10-19T19:43:37.367Z,3.80
2018-10-19T19:49:04.160Z,4.93
2018-10-19T19:54:25.979Z,4.27
2018-10-19T19:59:48.073Z,4.20
2018-10-19T20:05:10.865Z,4.77
2018-10-19T20:10:32.986Z,4.10
2018-10-19T20:15:55.222Z,3.70
2018-10-19T20:21:17.894Z,4.90
2018-10-19T20:26:41.433Z,4.43
2018-10-19T20:32:06.445Z,5.60
2018-10-19T20:37:29.831Z,5.30
2018-10-19T20:42:51.878Z,6.63
2018-10-19T20:48:14.025Z,7.13
2018-10-19T20:53:36.326Z,8.77
2018-10-19T20:58:58.587Z,8.33
2018-10-19T21:04:20.347Z,7.00
2018-10-19T21:09:42.382Z,8.33
2018-10-19T21:15:04.366Z,6.60
2018-10-19T21:20:26.528Z,7.30
2018-10-19T21:25:48.391Z,8.37
2018-10-19T21:31:10.619Z,7.70
2018-10-19T21:36:32.438Z,8.73
2018-10-19T21:41:55.963Z,8.43
2018-10-19T21:47:17.932Z,8.90
2018-10-19T21:52:40.262Z,8.20
2018-10-19T21:58:02.443Z,8.90
2018-10-19T22:03:24.418Z,8.47
2018-10-19T22:08:46.601Z,9.33
2018-10-19T22:14:09.101Z,10.27
2018-10-19T22:19:31.246Z,9.33
2018-10-19T22:24:53.213Z,9.00
2018-10-19T22:30:15.624Z,8.17
2018-10-19T22:35:37.902Z,9.50
2018-10-19T22:40:59.892Z,10.07
2018-10-19T22:46:22.154Z,8.57
2018-10-19T22:51:44.106Z,9.57
2018-10-19T22:57:07.020Z,8.13
2018-10-19T23:02:29.229Z,9.30
2018-10-19T23:07:51.150Z,9.00
2018-10-19T23:13:13.478Z,10.00
2018-10-19T23:18:35.671Z,9.13
2018-10-19T23:23:59.663Z,9.73
2018-10-19T23:29:21.303Z,10.30
2018-10-19T23:34:43.699Z,8.90
2018-10-19T23:40:05.399Z,8.90
2018-10-19T23:45:27.465Z,8.83
2018-10-19T23:50:49.382Z,7.60
2018-10-19T23:56:11.646Z,7.80
