createdAt,value
2019-02-24T00:00:11.955Z,97.30
2019-02-24T00:02:52.877Z,97.30
2019-02-24T00:05:33.325Z,97.40
2019-02-24T00:08:14.014Z,97.60
2019-02-24T00:10:54.606Z,97.20
2019-02-24T00:13:35.425Z,97.10
2019-02-24T00:16:16.475Z,97.10
2019-02-24T00:18:57.657Z,97.30
2019-02-24T00:21:38.287Z,96.70
2019-02-24T00:24:19.384Z,96.80
2019-02-24T00:27:00.190Z,96.40
2019-02-24T00:29:40.944Z,96.90
2019-02-24T00:32:21.622Z,96.70
2019-02-24T00:35:02.534Z,96.30
2019-02-24T00:37:43.275Z,96.40
2019-02-24T00:40:23.986Z,96.30
2019-02-24T00:43:04.884Z,96.10
2019-02-24T00:45:45.775Z,95.80
2019-02-24T00:48:26.465Z,95.50
2019-02-24T00:51:07.498Z,95.50
2019-02-24T00:53:48.253Z,95.00
2019-02-24T00:56:29.221Z,94.50
2019-02-24T00:59:09.938Z,94.00
2019-02-24T01:01:50.710Z,93.70
2019-02-24T01:04:31.841Z,92.80
2019-02-24T01:07:12.943Z,92.40
2019-02-24T01:09:53.893Z,92.20
2019-02-24T01:12:34.723Z,92.20
2019-02-24T01:15:15.483Z,92.30
2019-02-24T01:17:56.403Z,92.10
2019-02-24T01:20:37.161Z,91.90
2019-02-24T01:23:17.945Z,91.70
2019-02-24T01:25:58.873Z,91.80
2019-02-24T01:28:39.733Z,92.20
2019-02-24T01:31:20.647Z,92.60
2019-02-24T01:34:01.591Z,92.50
2019-02-24T01:36:42.733Z,91.90
2019-02-24T01:39:23.375Z,92.60
2019-02-24T01:42:04.440Z,92.30
2019-02-24T01:44:44.979Z,92.20
2019-02-24T01:47:25.742Z,92.40
2019-02-24T01:50:06.521Z,92.30
2019-02-24T01:52:47.234Z,92.30
2019-02-24T01:55:28.406Z,92.40
2019-02-24T01:58:09.141Z,92.40
2019-02-24T02:00:50.151Z,93.00
2019-02-24T02:03:31.102Z,94.00
2019-02-24T02:06:11.615Z,94.30
2019-02-24T02:08:52.275Z,94.70
2019-02-24T02:11:33.092Z,94.90
2019-02-24T02:14:13.861Z,94.40
2019-02-24T02:16:54.767Z,94.50
2019-02-24T02:19:35.659Z,94.60
2019-02-24T02:22:16.340Z,94.30
2019-02-24T02:24:57.107Z,94.10
2019-02-24T02:27:37.941Z,93.80
2019-02-24T02:30:19.054Z,93.80
2019-02-24T02:32:59.794Z,93.70
2019-02-24T02:35:40.325Z,94.30
2019-02-24T02:38:20.963Z,94.80
2019-02-24T02:41:01.931Z,95.90
2019-02-24T02:43:42.622Z,97.00
2019-02-24T02:46:23.734Z,98.00
2019-02-24T02:49:04.678Z,98.60
2019-02-24T02:51:45.266Z,98.80
2019-02-24T02:54:25.730Z,99.10
2019-02-24T02:57:06.605Z,99.50
2019-02-24T02:59:47.467Z,99.70
2019-02-24T03:02:28.040Z,99.80
2019-02-24T03:05:08.602Z,99.90
2019-02-24T03:07:51.046Z,99.90
2019-02-24T03:10:31.793Z,99.90
2019-02-24T03:13:12.904Z,99.90
2019-02-24T03:15:53.653Z,99.90
2019-02-24T03:18:33.882Z,99.90
2019-02-24T03:21:14.474Z,99.90
2019-02-24T03:23:55.396Z,99.90
2019-02-24T03:26:35.841Z,99.80
2019-02-24T03:29:16.678Z,99.90
2019-02-24T03:31:57.410Z,99.10
2019-02-24T03:34:38.163Z,97.80
2019-02-24T03:37:19.123Z,96.10
2019-02-24T03:39:59.910Z,95.90
2019-02-24T03:42:40.768Z,95.60
2019-02-24T03:45:21.634Z,95.60
2019-02-24T03:48:02.551Z,96.30
2019-02-24T03:50:43.279Z,95.80
2019-02-24T03:53:24.240Z,95.30
2019-02-24T03:56:04.739Z,94.90
2019-02-24T03:58:45.638Z,95.10
2019-02-24T04:01:26.530Z,95.50
2019-02-24T04:04:07.142Z,95.50
2019-02-24T04:06:47.985Z,95.20
2019-02-24T04:09:28.961Z,94.70
2019-02-24T04:12:09.609Z,94.20
2019-02-24T04:14:50.216Z,93.80
2019-02-24T04:17:31.138Z,93.50
2019-02-24T04:20:12.136Z,92.80
2019-02-24T04:22:52.854Z,92.60
2019-02-24T04:25:33.494Z,92.50
2019-02-24T04:28:14.361Z,92.80
2019-02-24T04:30:55.160Z,93.10
2019-02-24T04:33:35.899Z,93.30
2019-02-24T04:36:16.536Z,92.60
2019-02-24T04:38:57.164Z,93.20
2019-02-24T04:41:37.813Z,93.10
2019-02-24T04:44:18.791Z,93.10
2019-02-24T04:46:59.610Z,93.40
2019-02-24T04:49:40.221Z,93.20
2019-02-24T04:52:21.124Z,93.90
2019-02-24T04:55:01.643Z,94.30
2019-02-24T04:57:42.425Z,94.90
2019-02-24T05:00:23.482Z,94.80
2019-02-24T05:03:04.254Z,95.10
2019-02-24T05:05:44.957Z,95.50
2019-02-24T05:08:25.400Z,96.10
2019-02-24T05:11:06.653Z,96.30
2019-02-24T05:13:47.299Z,96.70
2019-02-24T05:16:28.085Z,96.90
2019-02-24T05:19:09.053Z,96.90
2019-02-24T05:21:50.202Z,96.80
2019-02-24T05:24:31.338Z,97.00
2019-02-24T05:27:12.103Z,97.30
2019-02-24T05:29:52.774Z,97.70
2019-02-24T05:32:33.807Z,98.20
2019-02-24T05:35:14.575Z,98.40
2019-02-24T05:37:55.402Z,98.80
2019-02-24T05:40:36.456Z,99.50
2019-02-24T05:43:16.952Z,99.30
2019-02-24T05:45:57.582Z,99.50
2019-02-24T05:48:38.517Z,99.50
2019-02-24T05:51:19.216Z,99.30
2019-02-24T05:53:59.989Z,99.20
2019-02-24T05:56:40.756Z,99.10
2019-02-24T05:59:21.239Z,99.10
2019-02-24T06:02:02.185Z,99.40
2019-02-24T06:04:43.051Z,99.00
2019-02-24T06:07:24.030Z,99.40
2019-02-24T06:10:04.494Z,99.60
2019-02-24T06:12:45.452Z,99.60
2019-02-24T06:15:26.310Z,99.40
2019-02-24T06:18:07.034Z,99.40
2019-02-24T06:20:47.398Z,99.40
2019-02-24T06:23:28.416Z,99.20
2019-02-24T06:26:08.795Z,98.90
2019-02-24T06:28:49.723Z,98.90
2019-02-24T06:31:30.472Z,99.30
2019-02-24T06:34:11.250Z,99.20
2019-02-24T06:36:52.015Z,98.70
2019-02-24T06:39:32.444Z,98.50
2019-02-24T06:42:12.989Z,98.10
2019-02-24T06:44:53.643Z,98.00
2019-02-24T06:47:34.500Z,97.90
2019-02-24T06:50:15.149Z,98.20
2019-02-24T06:52:55.897Z,98.00
2019-02-24T06:55:36.814Z,97.90
2019-02-24T06:58:18.534Z,97.80
2019-02-24T07:00:58.910Z,97.90
2019-02-24T07:03:39.918Z,97.80
2019-02-24T07:06:20.686Z,97.90
2019-02-24T07:09:01.658Z,98.30
2019-02-24T07:11:42.522Z,98.40
2019-02-24T07:14:23.444Z,98.20
2019-02-24T07:17:04.119Z,98.10
2019-02-24T07:19:44.946Z,98.20
2019-02-24T07:22:25.808Z,98.20
2019-02-24T07:25:06.145Z,98.30
2019-02-24T07:27:46.760Z,98.20
2019-02-24T07:30:27.588Z,98.20
2019-02-24T07:33:08.279Z,98.30
2019-02-24T07:35:48.673Z,98.60
2019-02-24T07:38:29.329Z,98.40
2019-02-24T07:41:09.687Z,98.20
2019-02-24T07:43:50.246Z,98.50
2019-02-24T07:46:30.792Z,98.80
2019-02-24T07:49:11.787Z,98.30
2019-02-24T07:51:52.176Z,98.00
2019-02-24T07:54:32.676Z,97.90
2019-02-24T07:57:13.490Z,97.80
2019-02-24T07:59:54.426Z,97.30
2019-02-24T08:02:35.345Z,96.70
2019-02-24T08:05:15.978Z,95.90
2019-02-24T08:07:56.794Z,95.30
2019-02-24T08:10:37.839Z,94.80
2019-02-24T08:13:18.475Z,94.60
2019-02-24T08:15:58.858Z,94.00
2019-02-24T08:18:39.294Z,93.90
2019-02-24T08:21:19.798Z,93.20
2019-02-24T08:24:00.381Z,93.50
2019-02-24T08:26:41.039Z,93.50
2019-02-24T08:29:21.929Z,93.40
2019-02-24T08:32:02.497Z,93.70
2019-02-24T08:34:43.513Z,93.40
2019-02-24T08:37:24.344Z,93.60
2019-02-24T08:40:04.945Z,93.20
2019-02-24T08:42:45.439Z,93.10
2019-02-24T08:45:26.112Z,92.60
2019-02-24T08:48:06.706Z,92.30
2019-02-24T08:50:47.328Z,92.50
2019-02-24T08:53:28.000Z,91.70
2019-02-24T08:56:08.426Z,91.00
2019-02-24T08:58:49.049Z,90.20
2019-02-24T09:01:29.932Z,90.00
2019-02-24T09:04:10.648Z,89.60
2019-02-24T09:06:51.453Z,88.00
2019-02-24T09:09:32.092Z,86.80
2019-02-24T09:12:14.868Z,85.00
2019-02-24T09:14:55.573Z,83.80
2019-02-24T09:17:36.423Z,83.00
2019-02-24T09:20:17.209Z,77.90
2019-02-24T09:22:57.814Z,75.00
2019-02-24T09:25:38.763Z,76.50
2019-02-24T09:28:19.293Z,76.60
2019-02-24T09:31:01.017Z,77.50
2019-02-24T09:33:41.703Z,78.00
2019-02-24T09:36:22.067Z,77.80
2019-02-24T09:39:02.824Z,77.40
2019-02-24T09:41:43.506Z,78.40
2019-02-24T09:44:24.074Z,78.00
2019-02-24T09:49:48.022Z,73.60
2019-02-24T09:52:28.450Z,72.20
2019-02-24T09:55:08.939Z,71.20
2019-02-24T09:57:49.310Z,69.60
2019-02-24T10:00:29.865Z,68.80
2019-02-24T10:03:10.376Z,68.10
2019-02-24T10:05:50.731Z,66.20
2019-02-24T10:08:31.635Z,64.70
2019-02-24T10:11:13.263Z,65.90
2019-02-24T10:13:54.245Z,63.50
2019-02-24T10:16:35.158Z,62.30
2019-02-24T10:19:15.839Z,59.20
2019-02-24T10:21:56.577Z,58.20
2019-02-24T10:24:37.221Z,56.80
2019-02-24T10:27:17.721Z,56.10
2019-02-24T10:29:58.606Z,54.70
2019-02-24T10:32:39.174Z,53.00
2019-02-24T10:35:19.959Z,51.20
2019-02-24T10:38:00.419Z,49.90
2019-02-24T10:40:41.367Z,48.40
2019-02-24T10:43:21.990Z,46.90
2019-02-24T10:46:02.305Z,46.30
2019-02-24T10:48:43.034Z,46.30
2019-02-24T10:51:25.362Z,45.70
2019-02-24T10:54:06.270Z,43.50
2019-02-24T10:56:46.915Z,41.50
2019-02-24T10:59:27.931Z,39.80
2019-02-24T11:02:09.006Z,41.00
2019-02-24T11:04:49.711Z,40.60
2019-02-24T11:07:30.173Z,42.20
2019-02-24T11:10:10.620Z,38.90
2019-02-24T11:12:51.221Z,38.80
2019-02-24T11:15:31.963Z,38.40
2019-02-24T11:18:13.054Z,37.30
2019-02-24T11:20:53.851Z,36.70
2019-02-24T11:23:34.163Z,36.90
2019-02-24T11:26:15.038Z,36.80
2019-02-24T11:28:55.971Z,36.30
2019-02-24T11:31:38.539Z,35.20
2019-02-24T11:34:19.419Z,31.70
2019-02-24T11:37:00.262Z,31.80
2019-02-24T11:39:40.828Z,30.60
2019-02-24T11:42:21.424Z,31.30
2019-02-24T11:45:01.987Z,31.80
2019-02-24T11:47:42.637Z,31.80
2019-02-24T11:50:23.462Z,30.10
2019-02-24T11:53:04.170Z,29.80
2019-02-24T11:55:44.848Z,28.10
2019-02-24T11:58:25.628Z,27.50
2019-02-24T12:01:06.127Z,27.50
2019-02-24T12:03:46.956Z,26.50
2019-02-24T12:06:27.601Z,25.20
2019-02-24T12:09:08.388Z,25.40
2019-02-24T12:11:49.215Z,25.00
2019-02-24T12:14:30.057Z,24.60
2019-02-24T12:17:10.812Z,24.70
2019-02-24T12:19:51.315Z,24.40
2019-02-24T12:22:32.075Z,24.80
2019-02-24T12:25:12.658Z,25.30
2019-02-24T12:27:53.527Z,25.50
2019-02-24T12:30:33.887Z,25.40
2019-02-24T12:33:14.319Z,24.80
2019-02-24T12:35:54.926Z,24.80
2019-02-24T12:38:35.733Z,24.90
2019-02-24T12:41:16.149Z,23.80
2019-02-24T12:43:57.210Z,24.10
2019-02-24T12:46:37.674Z,23.60
2019-02-24T12:49:18.264Z,23.60
2019-02-24T12:51:58.974Z,23.20
2019-02-24T12:54:39.784Z,23.00
2019-02-24T12:57:20.537Z,23.10
2019-02-24T13:00:00.899Z,23.00
2019-02-24T13:02:41.441Z,23.20
2019-02-24T13:05:22.325Z,23.80
2019-02-24T13:08:03.010Z,24.10
2019-02-24T13:10:43.611Z,24.00
2019-02-24T13:13:24.459Z,23.30
2019-02-24T13:16:05.231Z,23.10
2019-02-24T13:18:45.811Z,23.90
2019-02-24T13:21:26.136Z,24.60
2019-02-24T13:24:07.107Z,24.90
2019-02-24T13:26:47.797Z,24.80
2019-02-24T13:29:28.338Z,24.50
2019-02-24T13:32:14.849Z,24.60
2019-02-24T13:34:51.685Z,23.90
2019-02-24T13:37:32.179Z,24.10
2019-02-24T13:40:13.041Z,24.30
2019-02-24T13:42:53.855Z,24.20
2019-02-24T13:45:34.653Z,23.80
2019-02-24T13:48:15.074Z,23.80
2019-02-24T13:50:56.224Z,23.90
2019-02-24T13:53:38.230Z,22.90
2019-02-24T13:56:18.928Z,22.60
2019-02-24T13:58:59.626Z,23.30
2019-02-24T14:01:40.323Z,23.40
2019-02-24T14:04:21.177Z,23.80
2019-02-24T14:07:02.215Z,22.90
2019-02-24T14:09:42.991Z,22.80
2019-02-24T14:12:23.717Z,22.90
2019-02-24T14:15:04.625Z,22.80
2019-02-24T14:17:45.279Z,24.50
2019-02-24T14:20:26.079Z,25.00
2019-02-24T14:23:06.564Z,24.70
2019-02-24T14:25:46.997Z,24.30
2019-02-24T14:28:27.992Z,24.50
2019-02-24T14:31:08.538Z,24.40
2019-02-24T14:33:49.501Z,24.50
2019-02-24T14:36:29.875Z,24.20
2019-02-24T14:39:10.486Z,24.60
2019-02-24T14:41:51.243Z,24.30
2019-02-24T14:44:32.026Z,24.40
2019-02-24T14:47:12.906Z,24.60
2019-02-24T14:49:53.899Z,24.10
2019-02-24T14:52:34.783Z,24.20
2019-02-24T14:55:15.640Z,24.80
2019-02-24T14:57:56.054Z,24.80
2019-02-24T15:00:37.189Z,24.20
2019-02-24T15:03:17.897Z,24.40
2019-02-24T15:05:58.731Z,24.50
2019-02-24T15:08:39.565Z,24.70
2019-02-24T15:11:20.432Z,24.50
2019-02-24T15:14:00.858Z,24.10
2019-02-24T15:16:41.772Z,24.90
2019-02-24T15:19:22.553Z,24.80
2019-02-24T15:22:03.490Z,25.20
2019-02-24T15:24:44.296Z,24.90
2019-02-24T15:27:24.938Z,25.20
2019-02-24T15:30:05.384Z,25.30
2019-02-24T15:32:51.765Z,24.80
2019-02-24T15:35:28.727Z,24.80
2019-02-24T15:38:09.366Z,24.70
2019-02-24T15:40:50.268Z,25.00
2019-02-24T15:43:31.037Z,24.90
2019-02-24T15:46:11.746Z,25.40
2019-02-24T15:48:52.675Z,25.80
2019-02-24T15:51:33.169Z,26.40
2019-02-24T15:54:14.101Z,27.10
2019-02-24T15:56:54.906Z,27.90
2019-02-24T15:59:35.619Z,28.20
2019-02-24T16:02:16.354Z,28.60
2019-02-24T16:04:57.094Z,29.00
2019-02-24T16:07:37.445Z,29.30
2019-02-24T16:10:18.108Z,29.60
2019-02-24T16:12:58.770Z,29.70
2019-02-24T16:15:39.208Z,30.00
2019-02-24T16:18:20.123Z,29.90
2019-02-24T16:21:00.943Z,30.00
2019-02-24T16:23:41.927Z,30.10
2019-02-24T16:26:22.379Z,30.40
2019-02-24T16:29:02.673Z,30.60
2019-02-24T16:31:43.203Z,30.40
2019-02-24T16:34:23.531Z,30.60
2019-02-24T16:37:04.106Z,31.00
2019-02-24T16:39:45.235Z,31.20
2019-02-24T16:42:26.002Z,31.70
2019-02-24T16:45:06.767Z,31.50
2019-02-24T16:47:47.261Z,31.80
2019-02-24T16:50:28.150Z,32.00
2019-02-24T16:53:09.090Z,32.00
2019-02-24T16:55:49.942Z,32.10
2019-02-24T16:58:30.499Z,32.50
2019-02-24T17:01:11.431Z,32.50
2019-02-24T17:03:52.368Z,32.80
2019-02-24T17:06:32.685Z,33.10
2019-02-24T17:09:13.541Z,33.40
2019-02-24T17:11:54.533Z,33.60
2019-02-24T17:14:35.267Z,33.80
2019-02-24T17:17:15.884Z,33.80
2019-02-24T17:19:56.913Z,34.10
2019-02-24T17:22:37.463Z,34.50
2019-02-24T17:25:18.310Z,34.70
2019-02-24T17:27:59.199Z,34.70
2019-02-24T17:30:40.217Z,35.20
2019-02-24T17:33:29.777Z,35.30
2019-02-24T17:38:45.916Z,35.80
2019-02-24T17:41:26.766Z,36.00
2019-02-24T17:44:07.643Z,36.30
2019-02-24T17:46:48.582Z,36.40
2019-02-24T17:49:29.102Z,36.60
2019-02-24T17:52:10.019Z,36.90
2019-02-24T17:54:50.505Z,37.40
2019-02-24T17:57:31.341Z,37.60
2019-02-24T18:00:11.822Z,37.90
2019-02-24T18:02:52.526Z,38.30
2019-02-24T18:05:33.055Z,38.70
2019-02-24T18:08:13.750Z,39.10
2019-02-24T18:10:54.410Z,39.40
2019-02-24T18:13:35.147Z,39.90
2019-02-24T18:16:15.756Z,40.40
2019-02-24T18:18:56.554Z,40.70
2019-02-24T18:21:37.505Z,40.90
2019-02-24T18:24:17.913Z,41.30
2019-02-24T18:26:58.398Z,41.00
2019-02-24T18:29:39.262Z,41.10
2019-02-24T18:32:20.983Z,41.30
2019-02-24T18:35:01.507Z,41.30
2019-02-24T18:37:42.023Z,41.40
2019-02-24T18:40:22.537Z,41.50
2019-02-24T18:43:03.399Z,41.70
2019-02-24T18:45:44.053Z,42.00
2019-02-24T18:48:24.755Z,42.60
2019-02-24T18:51:05.133Z,42.60
2019-02-24T18:53:45.700Z,42.90
2019-02-24T18:56:26.644Z,43.20
2019-02-24T18:59:07.181Z,43.40
2019-02-24T19:01:47.953Z,43.80
2019-02-24T19:04:29.010Z,44.20
2019-02-24T19:07:09.743Z,44.40
2019-02-24T19:09:50.341Z,43.80
2019-02-24T19:12:30.878Z,44.00
2019-02-24T19:15:11.575Z,43.80
2019-02-24T19:17:51.949Z,43.80
2019-02-24T19:20:32.528Z,43.80
2019-02-24T19:23:13.452Z,43.90
2019-02-24T19:25:54.075Z,44.10
2019-02-24T19:28:34.759Z,43.50
2019-02-24T19:31:15.146Z,43.10
2019-02-24T19:33:55.554Z,43.10
2019-02-24T19:36:36.592Z,42.30
2019-02-24T19:39:17.331Z,41.70
2019-02-24T19:41:57.719Z,41.70
2019-02-24T19:44:38.156Z,42.10
2019-02-24T19:47:18.815Z,42.40
2019-02-24T19:49:59.666Z,42.60
2019-02-24T19:52:40.115Z,42.80
2019-02-24T19:55:20.558Z,43.00
2019-02-24T19:58:01.165Z,43.20
2019-02-24T20:00:41.787Z,43.30
2019-02-24T20:03:22.321Z,43.40
2019-02-24T20:06:02.903Z,43.60
2019-02-24T20:08:43.552Z,43.60
2019-02-24T20:11:24.367Z,44.10
2019-02-24T20:14:04.736Z,44.30
2019-02-24T20:16:45.391Z,44.60
2019-02-24T20:19:26.281Z,45.00
2019-02-24T20:22:06.997Z,45.30
2019-02-24T20:24:47.529Z,45.70
2019-02-24T20:27:28.339Z,45.90
2019-02-24T20:30:09.042Z,45.80
2019-02-24T20:32:49.563Z,45.70
2019-02-24T20:35:30.023Z,45.60
2019-02-24T20:38:10.629Z,45.60
2019-02-24T20:40:51.515Z,45.80
2019-02-24T20:43:32.411Z,45.80
2019-02-24T20:46:13.218Z,46.50
2019-02-24T20:48:41.683Z,46.50
2019-02-24T20:51:29.545Z,46.20
2019-02-24T20:54:17.347Z,46.10
2019-02-24T20:56:58.474Z,46.10
2019-02-24T20:59:38.734Z,46.50
2019-02-24T21:02:19.414Z,46.60
2019-02-24T21:05:00.053Z,47.20
2019-02-24T21:07:40.846Z,47.60
2019-02-24T21:10:21.580Z,48.00
2019-02-24T21:13:02.289Z,48.60
2019-02-24T21:15:43.304Z,48.70
2019-02-24T21:18:24.377Z,49.50
2019-02-24T21:21:05.460Z,50.10
2019-02-24T21:23:46.646Z,50.30
2019-02-24T21:26:27.362Z,50.90
2019-02-24T21:29:08.339Z,51.00
2019-02-24T21:31:49.551Z,51.30
2019-02-24T21:34:29.979Z,51.20
2019-02-24T21:37:10.737Z,52.50
2019-02-24T21:39:51.517Z,52.50
2019-02-24T21:42:32.363Z,53.00
2019-02-24T21:45:13.318Z,52.40
2019-02-24T21:47:53.986Z,52.00
2019-02-24T21:50:34.997Z,52.20
2019-02-24T21:53:16.018Z,51.90
2019-02-24T21:55:56.586Z,52.00
2019-02-24T21:58:37.392Z,52.40
2019-02-24T22:01:17.887Z,52.80
2019-02-24T22:03:58.614Z,53.20
2019-02-24T22:06:39.527Z,53.40
2019-02-24T22:09:20.609Z,53.50
2019-02-24T22:12:01.302Z,53.80
2019-02-24T22:14:42.291Z,54.10
2019-02-24T22:17:22.969Z,54.10
2019-02-24T22:20:04.022Z,54.40
2019-02-24T22:22:45.007Z,54.40
2019-02-24T22:25:25.731Z,55.20
2019-02-24T22:28:06.671Z,56.10
2019-02-24T22:30:47.195Z,56.50
2019-02-24T22:33:28.191Z,56.70
2019-02-24T22:36:09.654Z,56.80
2019-02-24T22:38:50.802Z,57.20
2019-02-24T22:41:31.372Z,57.50
2019-02-24T22:44:12.185Z,57.50
2019-02-24T22:46:53.075Z,57.30
2019-02-24T22:49:33.643Z,57.50
2019-02-24T22:52:13.924Z,57.90
2019-02-24T22:54:54.722Z,57.40
2019-02-24T22:57:35.858Z,57.80
2019-02-24T23:00:16.791Z,57.90
2019-02-24T23:02:57.473Z,58.10
2019-02-24T23:05:38.279Z,58.00
2019-02-24T23:08:18.771Z,57.30
2019-02-24T23:10:59.718Z,57.80
2019-02-24T23:13:40.445Z,57.20
2019-02-24T23:16:21.218Z,57.40
2019-02-24T23:19:01.865Z,57.80
2019-02-24T23:21:42.298Z,58.20
2019-02-24T23:24:24.190Z,58.60
2019-02-24T23:27:04.986Z,58.60
2019-02-24T23:29:45.541Z,58.80
2019-02-24T23:32:25.946Z,59.00
2019-02-24T23:35:06.762Z,59.30
2019-02-24T23:37:47.578Z,59.80
2019-02-24T23:40:28.398Z,59.80
2019-02-24T23:43:09.241Z,60.40
2019-02-24T23:45:49.570Z,61.00
2019-02-24T23:48:30.082Z,61.30
2019-02-24T23:51:10.848Z,60.40
2019-02-24T23:53:51.507Z,61.30
2019-02-24T23:56:32.063Z,61.20
2019-02-24T23:59:12.931Z,61.80
