createdAt,value
2023-02-18T00:02:21.940Z,92.58
2023-02-18T00:07:23.482Z,92.58
2023-02-18T00:12:25.036Z,92.23
2023-02-18T00:17:26.777Z,92.66
2023-02-18T00:22:28.728Z,92.36
2023-02-18T00:27:30.264Z,92.33
2023-02-18T00:32:35.103Z,91.46
2023-02-18T00:37:36.718Z,91.64
2023-02-18T00:42:38.252Z,91.41
2023-02-18T00:47:42.223Z,91.51
2023-02-18T00:52:43.762Z,91.16
2023-02-18T00:57:45.301Z,91.40
2023-02-18T01:02:46.878Z,91.78
2023-02-18T01:07:48.427Z,91.48
2023-02-18T01:12:49.984Z,91.20
2023-02-18T01:17:51.882Z,91.15
2023-02-18T01:22:53.400Z,91.16
2023-02-18T01:27:56.703Z,90.62
2023-02-18T01:32:58.467Z,90.72
2023-02-18T01:38:00.021Z,90.71
2023-02-18T01:43:01.581Z,90.66
2023-02-18T01:48:18.014Z,91.27
2023-02-18T01:53:31.258Z,91.08
2023-02-18T01:58:33.396Z,91.03
2023-02-18T02:03:36.503Z,91.75
2023-02-18T02:08:39.226Z,91.76
2023-02-18T02:14:03.825Z,92.11
2023-02-18T02:19:34.723Z,92.18
2023-02-18T02:24:53.074Z,92.18
2023-02-18T02:29:57.368Z,93.08
2023-02-18T02:35:24.327Z,93.39
2023-02-18T02:40:35.199Z,93.36
2023-02-18T02:46:12.919Z,93.49
2023-02-18T02:51:26.619Z,93.97
2023-02-18T02:56:29.352Z,94.12
2023-02-18T03:02:05.161Z,94.40
2023-02-18T03:07:19.550Z,94.70
2023-02-18T03:12:52.928Z,94.69
2023-02-18T03:17:54.668Z,94.91
2023-02-18T03:23:00.113Z,95.14
2023-02-18T03:28:20.658Z,94.85
2023-02-18T03:33:28.488Z,94.86
2023-02-18T03:38:37.942Z,94.62
2023-02-18T03:43:41.601Z,94.89
2023-02-18T03:48:43.610Z,95.11
2023-02-18T03:53:45.717Z,95.36
2023-02-18T03:58:47.788Z,95.48
2023-02-18T04:03:49.322Z,95.12
2023-02-18T04:08:51.188Z,95.71
2023-02-18T04:13:53.049Z,95.97
2023-02-18T04:18:54.603Z,95.93
2023-02-18T04:23:56.318Z,96.08
2023-02-18T04:28:57.955Z,96.38
2023-02-18T04:33:59.564Z,97.03
2023-02-18T04:39:01.109Z,96.70
2023-02-18T04:44:02.804Z,97.39
2023-02-18T04:49:04.384Z,97.27
2023-02-18T04:54:05.954Z,97.44
2023-02-18T04:59:07.505Z,97.58
2023-02-18T05:04:09.428Z,97.79
2023-02-18T05:09:11.771Z,97.85
2023-02-18T05:14:13.996Z,98.67
2023-02-18T05:19:16.125Z,98.18
2023-02-18T05:24:19.812Z,98.88
2023-02-18T05:29:21.392Z,98.95
2023-02-18T05:34:22.890Z,99.06
2023-02-18T05:39:24.432Z,98.46
2023-02-18T05:44:32.393Z,98.88
2023-02-18T05:49:35.080Z,97.98
2023-02-18T05:54:37.777Z,98.56
2023-02-18T05:59:39.397Z,98.69
2023-02-18T06:04:41.015Z,98.21
2023-02-18T06:09:42.520Z,98.01
2023-02-18T06:14:44.208Z,98.13
2023-02-18T06:19:45.944Z,98.30
2023-02-18T06:24:47.489Z,98.15
2023-02-18T06:29:48.991Z,97.90
2023-02-18T06:34:50.482Z,97.96
2023-02-18T06:39:52.121Z,97.75
2023-02-18T06:44:53.670Z,97.36
2023-02-18T06:49:55.213Z,96.94
2023-02-18T06:54:56.754Z,96.50
2023-02-18T06:59:58.661Z,95.83
2023-02-18T07:05:00.283Z,95.30
2023-02-18T07:10:02.235Z,94.51
2023-02-18T07:15:04.439Z,93.90
2023-02-18T07:20:06.981Z,92.85
2023-02-18T07:25:08.536Z,92.02
2023-02-18T07:30:10.565Z,91.48
2023-02-18T07:35:16.000Z,91.42
2023-02-18T07:40:21.556Z,90.73
2023-02-18T07:45:23.118Z,89.90
2023-02-18T07:50:24.720Z,89.20
2023-02-18T07:55:46.299Z,88.87
2023-02-18T08:00:49.544Z,88.51
2023-02-18T08:05:51.850Z,87.60
2023-02-18T08:10:55.341Z,87.64
2023-02-18T08:15:57.704Z,87.41
2023-02-18T08:21:00.375Z,86.70
2023-02-18T08:26:02.036Z,86.00
2023-02-18T08:31:04.043Z,86.12
2023-02-18T08:36:07.860Z,85.34
2023-02-18T08:41:09.970Z,85.16
2023-02-18T08:46:16.533Z,85.42
2023-02-18T08:51:34.082Z,85.12
2023-02-18T08:56:37.897Z,84.49
2023-02-18T09:01:39.470Z,84.99
2023-02-18T09:06:41.080Z,84.64
2023-02-18T09:11:43.172Z,84.27
2023-02-18T09:16:44.693Z,84.78
2023-02-18T09:21:46.277Z,84.58
2023-02-18T09:26:47.831Z,84.85
2023-02-18T09:31:49.513Z,83.63
2023-02-18T09:36:51.086Z,82.75
2023-02-18T09:42:02.568Z,82.43
2023-02-18T09:47:11.429Z,81.06
2023-02-18T09:52:26.819Z,80.79
2023-02-18T09:57:44.873Z,80.32
2023-02-18T10:02:58.622Z,80.08
2023-02-18T10:08:06.713Z,81.18
2023-02-18T10:13:15.240Z,80.01
2023-02-18T10:23:41.736Z,79.92
2023-02-18T10:28:43.528Z,79.57
2023-02-18T10:34:17.533Z,79.44
2023-02-18T10:40:11.261Z,79.84
2023-02-18T10:45:37.713Z,80.04
2023-02-18T10:50:42.090Z,80.35
2023-02-18T10:55:46.341Z,80.54
2023-02-18T11:00:47.875Z,80.24
2023-02-18T11:05:57.623Z,79.47
2023-02-18T11:11:09.625Z,78.42
2023-02-18T11:16:12.541Z,78.37
2023-02-18T11:21:32.525Z,76.80
2023-02-18T11:26:35.533Z,76.30
2023-02-18T11:31:45.152Z,77.24
2023-02-18T11:36:48.230Z,76.51
2023-02-18T11:41:56.961Z,75.29
2023-02-18T11:47:16.656Z,73.05
2023-02-18T11:52:20.499Z,73.82
2023-02-18T11:57:26.453Z,73.97
2023-02-18T12:02:37.940Z,73.29
2023-02-18T12:07:48.892Z,71.74
2023-02-18T12:12:59.636Z,72.41
2023-02-18T12:18:16.287Z,72.29
2023-02-18T12:23:41.034Z,73.01
2023-02-18T12:28:51.503Z,73.21
2023-02-18T12:34:21.211Z,71.14
2023-02-18T12:39:31.767Z,70.97
2023-02-18T12:44:45.902Z,70.44
2023-02-18T12:50:06.387Z,69.82
2023-02-18T12:55:32.095Z,70.33
2023-02-18T13:00:48.630Z,69.31
2023-02-18T13:05:55.378Z,69.62
2023-02-18T13:11:09.089Z,70.51
2023-02-18T13:16:13.372Z,70.50
2023-02-18T13:21:16.826Z,71.00
2023-02-18T13:26:19.317Z,69.74
2023-02-18T13:31:44.852Z,69.73
2023-02-18T13:37:20.008Z,69.07
2023-02-18T13:42:32.038Z,69.18
2023-02-18T13:47:37.336Z,70.52
2023-02-18T13:52:38.907Z,71.15
2023-02-18T13:57:40.740Z,70.71
2023-02-18T14:02:57.779Z,70.38
2023-02-18T14:08:14.398Z,70.17
2023-02-18T14:13:39.659Z,68.49
2023-02-18T14:18:41.141Z,66.44
2023-02-18T14:23:51.808Z,67.68
2023-02-18T14:29:01.795Z,66.85
2023-02-18T14:34:18.543Z,64.89
2023-02-18T14:39:45.247Z,63.78
2023-02-18T14:45:17.126Z,64.86
2023-02-18T14:50:20.551Z,64.79
2023-02-18T14:55:49.890Z,64.21
2023-02-18T15:00:51.395Z,66.00
2023-02-18T15:05:52.973Z,66.45
2023-02-18T15:11:07.462Z,66.63
2023-02-18T15:16:14.352Z,67.02
2023-02-18T15:21:30.449Z,66.90
2023-02-18T15:26:32.453Z,66.63
2023-02-18T15:31:39.228Z,66.85
2023-02-18T15:36:40.812Z,66.02
2023-02-18T15:41:42.403Z,66.89
2023-02-18T15:46:44.000Z,67.24
2023-02-18T15:51:46.029Z,67.75
2023-02-18T15:56:52.233Z,68.92
2023-02-18T16:01:57.126Z,69.01
2023-02-18T16:07:20.861Z,69.85
2023-02-18T16:12:30.740Z,70.53
2023-02-18T16:17:32.392Z,70.65
2023-02-18T16:22:43.064Z,71.19
2023-02-18T16:27:55.236Z,71.82
2023-02-18T16:32:57.964Z,71.97
2023-02-18T16:37:59.920Z,72.45
2023-02-18T16:43:09.488Z,73.00
2023-02-18T16:48:21.518Z,73.03
2023-02-18T16:53:23.734Z,74.43
2023-02-18T16:58:25.347Z,74.42
2023-02-18T17:03:26.909Z,74.86
2023-02-18T17:08:28.420Z,75.29
2023-02-18T17:13:31.558Z,76.01
2023-02-18T17:18:33.090Z,75.81
2023-02-18T17:23:34.593Z,76.29
2023-02-18T17:28:36.086Z,76.20
2023-02-18T17:33:38.651Z,77.08
2023-02-18T17:38:40.430Z,77.37
2023-02-18T17:43:42.533Z,78.00
2023-02-18T17:48:45.459Z,78.16
2023-02-18T17:53:47.093Z,77.72
2023-02-18T17:58:49.136Z,77.88
2023-02-18T18:03:50.654Z,78.53
2023-02-18T18:08:52.179Z,79.02
2023-02-18T18:13:53.724Z,79.57
2023-02-18T18:18:55.269Z,79.74
2023-02-18T18:23:56.996Z,79.35
2023-02-18T18:28:58.703Z,79.90
2023-02-18T18:34:01.421Z,80.18
2023-02-18T18:39:03.040Z,81.36
2023-02-18T18:44:04.855Z,81.17
2023-02-18T18:49:06.463Z,82.02
2023-02-18T18:54:11.618Z,81.78
2023-02-18T18:59:13.133Z,82.31
2023-02-18T19:04:14.871Z,82.21
2023-02-18T19:09:16.428Z,82.60
2023-02-18T19:14:17.954Z,82.53
2023-02-18T19:19:20.995Z,83.52
2023-02-18T19:24:22.494Z,83.24
2023-02-18T19:29:26.393Z,84.34
2023-02-18T19:34:27.895Z,84.66
2023-02-18T19:39:29.433Z,84.64
2023-02-18T19:44:34.453Z,85.24
2023-02-18T19:49:35.978Z,85.69
2023-02-18T19:54:37.522Z,85.84
2023-02-18T19:59:40.016Z,85.86
2023-02-18T20:04:42.436Z,86.52
2023-02-18T20:09:44.116Z,86.99
2023-02-18T20:14:46.035Z,87.59
2023-02-18T20:19:47.628Z,88.75
2023-02-18T20:24:49.247Z,88.01
2023-02-18T20:29:51.453Z,88.60
2023-02-18T20:34:53.063Z,89.00
2023-02-18T20:39:54.554Z,89.67
2023-02-18T20:44:56.093Z,89.60
2023-02-18T20:49:57.622Z,89.84
2023-02-18T20:54:59.189Z,90.82
2023-02-18T21:00:00.746Z,90.02
2023-02-18T21:05:02.304Z,90.30
2023-02-18T21:10:04.416Z,91.22
2023-02-18T21:15:06.559Z,91.45
2023-02-18T21:20:08.406Z,91.43
2023-02-18T21:25:09.967Z,92.76
2023-02-18T21:30:11.696Z,92.82
2023-02-18T21:35:13.250Z,93.58
2023-02-18T21:40:14.883Z,93.50
2023-02-18T21:45:17.150Z,94.19
2023-02-18T21:50:19.136Z,93.95
2023-02-18T21:55:20.724Z,94.83
2023-02-18T22:00:22.801Z,94.31
2023-02-18T22:05:26.076Z,94.95
2023-02-18T22:10:27.586Z,94.83
2023-02-18T22:15:29.096Z,95.01
2023-02-18T22:20:30.610Z,96.82
2023-02-18T22:25:32.142Z,96.61
2023-02-18T22:30:33.738Z,97.12
2023-02-18T22:35:35.411Z,95.80
2023-02-18T22:40:36.941Z,96.49
2023-02-18T22:45:38.512Z,95.66
2023-02-18T22:50:42.193Z,96.65
2023-02-18T22:55:44.080Z,95.50
2023-02-18T23:00:45.641Z,96.73
2023-02-18T23:05:47.455Z,96.51
2023-02-18T23:11:00.174Z,97.14
2023-02-18T23:16:04.862Z,97.15
2023-02-18T23:21:22.777Z,96.83
2023-02-18T23:26:25.765Z,96.94
2023-02-18T23:31:27.973Z,97.67
2023-02-18T23:36:31.712Z,97.70
2023-02-18T23:41:33.229Z,98.98
2023-02-18T23:46:35.164Z,100.00
2023-02-18T23:51:36.688Z,100.00
2023-02-18T23:56:38.383Z,100.00
