createdAt,value
2018-08-17T00:01:36.138Z,52.47
2018-08-17T00:04:05.951Z,53.06
2018-08-17T00:06:35.806Z,53.04
2018-08-17T00:09:08.341Z,53.21
2018-08-17T00:11:37.977Z,53.15
2018-08-17T00:14:08.522Z,53.36
2018-08-17T00:16:38.573Z,53.37
2018-08-17T00:19:08.222Z,53.20
2018-08-17T00:21:37.842Z,53.37
2018-08-17T00:24:07.570Z,52.82
2018-08-17T00:26:37.139Z,53.48
2018-08-17T00:29:06.734Z,52.68
2018-08-17T00:31:36.314Z,53.56
2018-08-17T00:34:05.913Z,53.63
2018-08-17T00:36:35.529Z,53.23
2018-08-17T00:39:07.238Z,53.03
2018-08-17T00:41:36.853Z,53.18
2018-08-17T00:44:06.529Z,53.52
2018-08-17T00:46:36.086Z,53.74
2018-08-17T00:49:05.830Z,53.54
2018-08-17T00:51:35.386Z,53.96
2018-08-17T00:54:05.012Z,53.66
2018-08-17T00:56:34.553Z,53.56
2018-08-17T00:59:04.269Z,53.69
2018-08-17T01:01:33.839Z,54.03
2018-08-17T01:04:03.505Z,54.02
2018-08-17T01:06:33.090Z,53.60
2018-08-17T01:09:02.715Z,53.67
2018-08-17T01:11:32.370Z,54.23
2018-08-17T01:14:01.924Z,54.25
2018-08-17T01:16:31.508Z,54.77
2018-08-17T01:19:01.210Z,54.89
2018-08-17T01:21:30.968Z,54.84
2018-08-17T01:24:00.579Z,54.56
2018-08-17T01:26:30.252Z,55.10
2018-08-17T01:29:00.108Z,54.78
2018-08-17T01:31:29.776Z,55.61
2018-08-17T01:33:59.439Z,54.74
2018-08-17T01:36:29.119Z,55.47
2018-08-17T01:38:58.779Z,55.36
2018-08-17T01:41:28.509Z,55.68
2018-08-17T01:43:58.173Z,55.87
2018-08-17T01:46:27.858Z,55.98
2018-08-17T01:48:57.494Z,55.63
2018-08-17T01:51:27.331Z,56.23
2018-08-17T01:53:57.009Z,56.26
2018-08-17T01:56:26.667Z,56.27
2018-08-17T01:58:56.401Z,55.92
2018-08-17T02:01:26.057Z,56.05
2018-08-17T02:03:55.908Z,56.16
2018-08-17T02:06:25.892Z,56.41
2018-08-17T02:08:55.576Z,56.39
2018-08-17T02:11:25.313Z,56.90
2018-08-17T02:13:55.227Z,57.23
2018-08-17T02:16:25.097Z,56.98
2018-08-17T02:18:54.767Z,56.83
2018-08-17T02:21:24.679Z,56.91
2018-08-17T02:23:54.349Z,57.64
2018-08-17T02:26:24.142Z,57.50
2018-08-17T02:28:53.787Z,57.12
2018-08-17T02:31:23.424Z,57.16
2018-08-17T02:33:53.247Z,57.19
2018-08-17T02:36:23.350Z,57.42
2018-08-17T02:38:53.085Z,57.31
2018-08-17T02:41:22.876Z,58.26
2018-08-17T02:43:52.600Z,57.79
2018-08-17T02:46:22.244Z,58.36
2018-08-17T02:48:51.943Z,58.65
2018-08-17T02:51:21.648Z,58.63
2018-08-17T02:53:51.276Z,58.22
2018-08-17T02:56:20.953Z,58.40
2018-08-17T02:58:50.781Z,58.73
2018-08-17T03:01:20.709Z,58.20
2018-08-17T03:03:50.375Z,58.32
2018-08-17T03:06:20.108Z,59.24
2018-08-17T03:08:49.728Z,59.10
2018-08-17T03:11:19.415Z,58.64
2018-08-17T03:13:49.114Z,58.95
2018-08-17T03:16:18.797Z,59.64
2018-08-17T03:18:48.467Z,59.15
2018-08-17T03:21:18.156Z,59.94
2018-08-17T03:23:47.802Z,60.08
2018-08-17T03:26:17.458Z,59.87
2018-08-17T03:28:47.132Z,60.17
2018-08-17T03:31:16.781Z,59.55
2018-08-17T03:33:46.428Z,59.51
2018-08-17T03:36:16.082Z,60.08
2018-08-17T03:38:45.731Z,60.81
2018-08-17T03:41:15.464Z,60.95
2018-08-17T03:43:45.137Z,60.37
2018-08-17T03:46:14.969Z,60.77
2018-08-17T03:48:44.626Z,60.97
2018-08-17T03:51:14.432Z,61.04
2018-08-17T03:53:44.069Z,61.17
2018-08-17T03:56:13.744Z,60.98
2018-08-17T03:58:43.536Z,60.85
2018-08-17T04:01:13.206Z,61.26
2018-08-17T04:03:42.937Z,61.21
2018-08-17T04:06:12.790Z,61.76
2018-08-17T04:08:42.434Z,61.28
2018-08-17T04:11:12.184Z,61.78
2018-08-17T04:13:42.029Z,61.65
2018-08-17T04:16:11.687Z,61.32
2018-08-17T04:18:45.835Z,61.17
2018-08-17T04:21:15.492Z,60.82
2018-08-17T04:23:45.254Z,60.64
2018-08-17T04:26:15.072Z,61.34
2018-08-17T04:28:44.744Z,60.25
2018-08-17T04:31:14.483Z,59.88
2018-08-17T04:33:44.281Z,58.51
2018-08-17T04:36:13.913Z,56.83
2018-08-17T04:38:43.669Z,54.93
2018-08-17T04:41:13.652Z,53.79
2018-08-17T04:43:43.489Z,52.19
2018-08-17T04:46:13.141Z,51.49
2018-08-17T04:48:42.833Z,49.73
2018-08-17T04:51:12.520Z,49.23
2018-08-17T04:53:42.192Z,47.38
2018-08-17T04:56:11.928Z,47.32
2018-08-17T04:58:41.608Z,46.59
2018-08-17T05:01:11.316Z,45.55
2018-08-17T05:03:41.036Z,43.93
2018-08-17T05:06:10.716Z,43.65
2018-08-17T05:08:40.518Z,42.30
2018-08-17T05:11:10.187Z,41.22
2018-08-17T05:13:39.853Z,41.03
2018-08-17T05:16:09.918Z,39.95
2018-08-17T05:18:39.784Z,39.57
2018-08-17T05:21:09.450Z,38.15
2018-08-17T05:23:39.186Z,38.10
2018-08-17T05:26:08.936Z,37.73
2018-08-17T05:28:38.605Z,36.44
2018-08-17T05:31:08.337Z,36.17
2018-08-17T05:33:38.067Z,34.95
2018-08-17T05:36:07.786Z,34.69
2018-08-17T05:38:37.476Z,34.08
2018-08-17T05:41:07.271Z,32.94
2018-08-17T05:43:36.893Z,33.21
2018-08-17T05:46:06.971Z,33.58
2018-08-17T05:48:36.631Z,31.93
2018-08-17T05:51:06.260Z,31.53
2018-08-17T05:53:35.944Z,31.65
2018-08-17T05:56:05.927Z,30.90
2018-08-17T05:58:35.583Z,30.08
2018-08-17T06:01:05.361Z,30.92
2018-08-17T06:03:35.216Z,29.47
2018-08-17T06:06:04.907Z,29.11
2018-08-17T06:08:34.622Z,29.48
2018-08-17T06:11:04.445Z,28.48
2018-08-17T06:13:34.053Z,28.01
2018-08-17T06:16:03.784Z,28.25
2018-08-17T06:18:33.445Z,27.91
2018-08-17T06:21:03.259Z,27.84
2018-08-17T06:23:32.920Z,27.76
2018-08-17T06:26:02.591Z,28.26
2018-08-17T06:28:32.291Z,28.06
2018-08-17T06:31:02.436Z,27.62
2018-08-17T06:33:32.652Z,26.77
2018-08-17T06:36:02.383Z,26.38
2018-08-17T06:38:32.173Z,26.12
2018-08-17T06:41:01.813Z,25.24
2018-08-17T06:43:31.528Z,25.69
2018-08-17T06:46:01.404Z,25.24
2018-08-17T06:48:31.081Z,25.01
2018-08-17T06:51:00.988Z,25.38
2018-08-17T06:53:30.625Z,24.51
2018-08-17T06:56:00.323Z,24.75
2018-08-17T06:58:30.628Z,23.96
2018-08-17T07:01:00.328Z,23.69
2018-08-17T07:03:29.980Z,23.38
2018-08-17T07:06:00.000Z,23.25
2018-08-17T07:08:30.109Z,23.14
2018-08-17T07:10:59.989Z,22.81
2018-08-17T07:13:29.780Z,22.76
2018-08-17T07:15:59.559Z,22.51
2018-08-17T07:18:29.302Z,22.29
2018-08-17T07:20:59.047Z,21.73
2018-08-17T07:23:28.764Z,22.05
2018-08-17T07:25:58.476Z,21.72
2018-08-17T07:28:28.282Z,21.40
2018-08-17T07:30:58.206Z,20.88
2018-08-17T07:33:28.095Z,20.40
2018-08-17T07:35:57.945Z,20.13
2018-08-17T07:38:27.792Z,20.07
2018-08-17T07:40:58.017Z,19.89
2018-08-17T07:43:28.102Z,19.64
2018-08-17T07:45:57.854Z,19.01
2018-08-17T07:48:27.656Z,19.82
2018-08-17T07:50:57.343Z,19.60
2018-08-17T07:53:27.021Z,18.96
2018-08-17T07:55:56.727Z,18.37
2018-08-17T07:58:26.456Z,18.10
2018-08-17T08:00:56.129Z,17.78
2018-08-17T08:03:25.947Z,17.65
2018-08-17T08:05:55.691Z,17.30
2018-08-17T08:08:25.365Z,17.05
2018-08-17T08:10:55.188Z,16.80
2018-08-17T08:13:25.128Z,16.85
2018-08-17T08:15:54.825Z,16.43
2018-08-17T08:18:24.550Z,16.64
2018-08-17T08:20:54.484Z,16.38
2018-08-17T08:23:27.484Z,16.62
2018-08-17T08:25:57.718Z,16.02
2018-08-17T08:28:27.425Z,16.45
2018-08-17T08:30:57.172Z,15.96
2018-08-17T08:33:26.936Z,16.13
2018-08-17T08:35:56.710Z,16.04
2018-08-17T08:38:26.462Z,15.36
2018-08-17T08:40:56.480Z,15.71
2018-08-17T08:43:26.149Z,15.90
2018-08-17T08:45:55.848Z,15.55
2018-08-17T08:48:25.583Z,15.69
2018-08-17T08:50:55.290Z,15.87
2018-08-17T08:53:25.001Z,15.78
2018-08-17T08:55:54.751Z,15.55
2018-08-17T08:58:24.498Z,15.78
2018-08-17T09:00:54.202Z,15.96
2018-08-17T09:03:24.064Z,15.59
2018-08-17T09:05:53.752Z,15.78
2018-08-17T09:08:23.909Z,15.80
2018-08-17T09:10:53.908Z,15.93
2018-08-17T09:13:23.591Z,15.83
2018-08-17T09:15:53.293Z,15.95
2018-08-17T09:18:23.243Z,15.29
2018-08-17T09:20:52.922Z,15.46
2018-08-17T09:23:22.620Z,15.53
2018-08-17T09:25:52.540Z,15.51
2018-08-17T09:28:22.293Z,15.30
2018-08-17T09:30:52.005Z,15.36
2018-08-17T09:33:22.220Z,15.48
2018-08-17T09:35:51.980Z,15.34
2018-08-17T09:38:21.655Z,15.89
2018-08-17T09:40:51.553Z,15.40
2018-08-17T09:43:21.272Z,15.40
2018-08-17T09:45:50.956Z,15.99
2018-08-17T09:48:20.804Z,15.83
2018-08-17T09:50:50.494Z,15.76
2018-08-17T09:53:20.213Z,16.21
2018-08-17T09:55:49.949Z,15.91
2018-08-17T09:58:19.629Z,15.77
2018-08-17T10:00:54.596Z,15.89
2018-08-17T10:03:29.418Z,15.67
2018-08-17T10:08:09.274Z,16.40
2018-08-17T10:10:39.008Z,16.89
2018-08-17T10:13:08.783Z,17.07
2018-08-17T10:15:38.659Z,17.03
2018-08-17T10:18:08.569Z,17.53
2018-08-17T10:20:38.287Z,17.41
2018-08-17T10:23:14.425Z,17.71
2018-08-17T10:25:44.146Z,17.68
2018-08-17T10:28:13.853Z,17.50
2018-08-17T10:30:43.614Z,16.92
2018-08-17T10:33:13.327Z,17.01
2018-08-17T10:35:43.012Z,17.33
2018-08-17T10:38:12.711Z,17.31
2018-08-17T10:40:42.375Z,17.58
2018-08-17T10:43:12.092Z,18.31
2018-08-17T10:45:42.420Z,18.11
2018-08-17T10:48:12.577Z,18.02
2018-08-17T10:50:42.265Z,18.01
2018-08-17T10:53:11.960Z,18.27
2018-08-17T10:55:46.638Z,18.98
2018-08-17T10:58:17.907Z,19.28
2018-08-17T11:00:47.564Z,19.64
2018-08-17T11:03:17.235Z,19.97
2018-08-17T11:05:47.080Z,20.34
2018-08-17T11:08:16.713Z,20.59
2018-08-17T11:10:46.468Z,20.63
2018-08-17T11:13:16.105Z,20.23
2018-08-17T11:15:45.746Z,20.79
2018-08-17T11:18:15.518Z,20.75
2018-08-17T11:20:45.222Z,20.44
2018-08-17T11:23:14.960Z,20.90
2018-08-17T11:25:44.619Z,20.75
2018-08-17T11:28:14.296Z,21.92
2018-08-17T11:30:44.088Z,22.05
2018-08-17T11:33:13.827Z,22.18
2018-08-17T11:35:43.638Z,22.19
2018-08-17T11:38:17.508Z,22.81
2018-08-17T11:40:47.211Z,23.44
2018-08-17T11:43:16.966Z,23.75
2018-08-17T11:45:47.014Z,23.42
2018-08-17T11:48:24.849Z,23.83
2018-08-17T11:50:55.410Z,24.41
2018-08-17T11:53:25.192Z,24.01
2018-08-17T11:55:54.833Z,24.80
2018-08-17T11:58:24.507Z,24.47
2018-08-17T12:00:54.210Z,25.17
2018-08-17T12:03:23.844Z,24.42
2018-08-17T12:05:53.504Z,24.66
2018-08-17T12:08:23.515Z,24.45
2018-08-17T12:10:57.871Z,24.51
2018-08-17T12:13:28.195Z,24.82
2018-08-17T12:15:58.183Z,24.83
2018-08-17T12:18:27.862Z,24.94
2018-08-17T12:20:57.551Z,24.76
2018-08-17T12:23:27.340Z,24.68
2018-08-17T12:25:58.001Z,24.75
2018-08-17T12:28:29.149Z,25.45
2018-08-17T12:30:59.664Z,25.51
2018-08-17T12:33:29.405Z,25.40
2018-08-17T12:35:59.150Z,25.06
2018-08-17T12:38:28.975Z,25.72
2018-08-17T12:40:59.418Z,25.18
2018-08-17T12:43:34.647Z,25.48
2018-08-17T12:46:04.346Z,26.03
2018-08-17T12:48:34.044Z,25.83
2018-08-17T12:51:04.596Z,26.30
2018-08-17T12:53:34.276Z,26.46
2018-08-17T12:56:04.012Z,26.03
2018-08-17T12:58:33.831Z,26.43
2018-08-17T13:01:03.468Z,26.87
2018-08-17T13:03:33.344Z,26.09
2018-08-17T13:06:03.033Z,26.51
2018-08-17T13:08:32.685Z,25.50
2018-08-17T13:11:02.396Z,26.22
2018-08-17T13:13:32.209Z,25.72
2018-08-17T13:16:04.870Z,26.38
2018-08-17T13:18:37.876Z,26.39
2018-08-17T13:21:07.979Z,25.68
2018-08-17T13:23:37.632Z,25.11
2018-08-17T13:26:07.434Z,25.53
2018-08-17T13:28:37.165Z,25.40
2018-08-17T13:31:06.907Z,25.94
2018-08-17T13:33:36.757Z,26.01
2018-08-17T13:36:06.703Z,26.17
2018-08-17T13:38:36.492Z,26.38
2018-08-17T13:41:06.965Z,26.38
2018-08-17T13:43:36.700Z,25.71
2018-08-17T13:46:06.437Z,25.07
2018-08-17T13:48:36.221Z,25.08
2018-08-17T13:51:06.049Z,24.85
2018-08-17T13:53:35.769Z,25.51
2018-08-17T13:56:05.680Z,25.08
2018-08-17T13:58:35.528Z,24.90
2018-08-17T14:01:05.364Z,25.21
2018-08-17T14:03:35.665Z,25.42
2018-08-17T14:06:05.935Z,25.44
2018-08-17T14:08:35.648Z,26.29
2018-08-17T14:11:05.825Z,26.59
2018-08-17T14:13:35.533Z,26.14
2018-08-17T14:16:05.302Z,27.05
2018-08-17T14:18:35.150Z,26.25
2018-08-17T14:21:04.782Z,25.99
2018-08-17T14:23:34.438Z,26.48
2018-08-17T14:26:04.223Z,27.36
2018-08-17T14:28:33.864Z,26.95
2018-08-17T14:31:03.654Z,26.62
2018-08-17T14:33:33.586Z,26.99
2018-08-17T14:36:03.274Z,27.91
2018-08-17T14:38:34.916Z,27.34
2018-08-17T14:41:05.714Z,27.84
2018-08-17T14:43:35.504Z,28.13
2018-08-17T14:46:05.260Z,28.25
2018-08-17T14:48:35.100Z,27.69
2018-08-17T14:51:04.778Z,28.46
2018-08-17T14:53:34.487Z,28.33
2018-08-17T14:56:04.229Z,28.46
2018-08-17T14:58:33.893Z,27.52
2018-08-17T15:01:03.675Z,28.43
2018-08-17T15:03:33.300Z,27.61
2018-08-17T15:06:03.177Z,28.17
2018-08-17T15:08:32.833Z,28.40
2018-08-17T15:11:02.481Z,28.14
2018-08-17T15:13:32.230Z,28.97
2018-08-17T15:16:01.835Z,28.59
2018-08-17T15:18:31.533Z,29.13
2018-08-17T15:21:01.534Z,28.99
2018-08-17T15:23:31.192Z,29.06
2018-08-17T15:26:00.877Z,29.25
2018-08-17T15:28:30.768Z,29.86
2018-08-17T15:31:00.453Z,30.96
2018-08-17T15:33:30.176Z,31.12
2018-08-17T15:35:59.853Z,31.54
2018-08-17T15:38:29.527Z,31.16
2018-08-17T15:40:59.225Z,31.43
2018-08-17T15:43:29.009Z,31.74
2018-08-17T15:45:58.769Z,32.96
2018-08-17T15:48:28.498Z,31.96
2018-08-17T15:50:58.336Z,32.22
2018-08-17T15:53:27.966Z,33.35
2018-08-17T15:55:57.664Z,33.47
2018-08-17T15:58:27.346Z,32.62
2018-08-17T16:00:57.056Z,32.79
2018-08-17T16:03:26.725Z,34.00
2018-08-17T16:05:56.394Z,34.09
2018-08-17T16:08:26.112Z,33.29
2018-08-17T16:10:55.836Z,34.06
2018-08-17T16:13:25.761Z,34.16
2018-08-17T16:15:55.416Z,34.38
2018-08-17T16:18:25.061Z,34.86
2018-08-17T16:20:54.773Z,35.19
2018-08-17T16:23:24.484Z,35.24
2018-08-17T16:25:54.156Z,35.42
2018-08-17T16:28:23.884Z,35.46
2018-08-17T16:30:53.580Z,35.74
2018-08-17T16:33:23.406Z,35.16
2018-08-17T16:35:53.155Z,35.87
2018-08-17T16:38:22.876Z,35.88
2018-08-17T16:40:53.686Z,35.45
2018-08-17T16:43:34.788Z,36.13
2018-08-17T16:46:04.520Z,36.06
2018-08-17T16:48:34.173Z,37.17
2018-08-17T16:51:03.897Z,37.24
2018-08-17T16:53:33.515Z,38.36
2018-08-17T16:56:03.408Z,38.23
2018-08-17T16:58:33.333Z,39.54
2018-08-17T17:01:03.037Z,40.95
2018-08-17T17:03:32.696Z,41.94
2018-08-17T17:06:04.071Z,42.27
2018-08-17T17:08:33.881Z,42.43
2018-08-17T17:11:03.600Z,42.58
2018-08-17T17:13:35.856Z,43.80
2018-08-17T17:16:06.020Z,43.92
2018-08-17T17:18:35.868Z,43.18
2018-08-17T17:21:05.818Z,43.11
2018-08-17T17:23:45.085Z,43.51
2018-08-17T17:26:15.410Z,44.35
2018-08-17T17:28:45.066Z,43.96
2018-08-17T17:31:18.068Z,44.89
2018-08-17T17:33:47.766Z,46.01
2018-08-17T17:36:17.601Z,46.21
2018-08-17T17:38:47.304Z,47.57
2018-08-17T17:41:16.964Z,47.69
2018-08-17T17:43:46.664Z,48.85
2018-08-17T17:46:16.506Z,48.71
2018-08-17T17:48:46.172Z,49.25
2018-08-17T17:51:15.888Z,49.76
2018-08-17T17:53:46.151Z,49.82
2018-08-17T17:56:15.855Z,50.04
2018-08-17T17:58:45.539Z,49.45
2018-08-17T18:01:15.256Z,50.24
2018-08-17T18:03:46.652Z,50.11
2018-08-17T18:06:16.598Z,50.26
2018-08-17T18:08:46.228Z,49.84
2018-08-17T18:11:15.984Z,50.73
2018-08-17T18:13:45.758Z,50.81
2018-08-17T18:16:15.440Z,50.13
2018-08-17T18:18:45.129Z,50.23
2018-08-17T18:21:14.843Z,50.73
2018-08-17T18:23:44.583Z,50.70
2018-08-17T18:26:18.971Z,50.79
2018-08-17T18:28:48.760Z,51.72
2018-08-17T18:31:20.394Z,51.10
2018-08-17T18:33:50.068Z,51.82
2018-08-17T18:36:19.885Z,52.04
2018-08-17T18:38:49.842Z,51.25
2018-08-17T18:41:19.494Z,51.12
2018-08-17T18:43:49.158Z,51.41
2018-08-17T18:46:19.187Z,51.96
2018-08-17T18:48:48.881Z,51.20
2018-08-17T18:51:18.559Z,51.91
2018-08-17T18:53:48.237Z,52.18
2018-08-17T18:56:17.910Z,51.38
2018-08-17T18:58:47.649Z,52.28
2018-08-17T19:01:17.382Z,51.55
2018-08-17T19:03:47.026Z,52.31
2018-08-17T19:06:16.700Z,52.50
2018-08-17T19:08:46.332Z,52.40
2018-08-17T19:11:16.065Z,52.71
2018-08-17T19:13:45.739Z,52.39
2018-08-17T19:16:15.526Z,52.88
2018-08-17T19:18:45.150Z,52.50
2018-08-17T19:21:15.476Z,53.46
2018-08-17T19:23:45.238Z,52.73
2018-08-17T19:26:14.895Z,53.32
2018-08-17T19:28:45.036Z,53.71
2018-08-17T19:31:14.829Z,53.86
2018-08-17T19:33:44.482Z,53.76
2018-08-17T19:36:14.240Z,54.17
2018-08-17T19:38:44.097Z,53.48
2018-08-17T19:41:14.387Z,53.66
2018-08-17T19:43:44.097Z,54.45
2018-08-17T19:46:13.846Z,54.74
2018-08-17T19:48:43.517Z,54.67
2018-08-17T19:51:17.197Z,54.39
2018-08-17T19:53:47.208Z,55.28
2018-08-17T19:56:17.144Z,54.64
2018-08-17T19:58:46.856Z,54.95
2018-08-17T20:01:16.496Z,55.29
2018-08-17T20:03:46.156Z,54.72
2018-08-17T20:06:15.828Z,54.92
2018-08-17T20:08:45.515Z,55.52
2018-08-17T20:11:15.203Z,55.16
2018-08-17T20:13:44.843Z,55.61
2018-08-17T20:16:30.347Z,55.34
2018-08-17T20:19:00.982Z,55.88
2018-08-17T20:21:30.700Z,56.00
2018-08-17T20:24:00.367Z,56.47
2018-08-17T20:26:30.776Z,56.61
2018-08-17T20:29:00.085Z,56.53
2018-08-17T20:31:29.752Z,56.55
2018-08-17T20:33:59.481Z,56.41
2018-08-17T20:36:29.132Z,56.27
2018-08-17T20:38:58.822Z,55.90
2018-08-17T20:41:28.723Z,55.26
2018-08-17T20:43:59.203Z,55.84
2018-08-17T20:46:28.860Z,55.37
2018-08-17T20:48:58.719Z,55.86
2018-08-17T20:51:28.460Z,55.24
2018-08-17T20:54:01.560Z,55.96
2018-08-17T20:56:31.198Z,55.12
2018-08-17T20:59:00.956Z,55.31
2018-08-17T21:01:30.601Z,55.98
2018-08-17T21:04:00.287Z,56.10
2018-08-17T21:06:30.102Z,55.45
2018-08-17T21:08:59.771Z,56.32
2018-08-17T21:11:29.453Z,56.45
2018-08-17T21:13:59.114Z,56.59
2018-08-17T21:16:28.776Z,56.70
2018-08-17T21:18:58.569Z,56.29
2018-08-17T21:21:31.220Z,56.50
2018-08-17T21:24:00.893Z,56.63
2018-08-17T21:26:30.633Z,56.76
2018-08-17T21:29:00.867Z,57.44
2018-08-17T21:31:30.688Z,57.70
2018-08-17T21:34:00.333Z,57.95
2018-08-17T21:36:30.360Z,57.86
2018-08-17T21:39:16.762Z,58.68
2018-08-17T21:41:47.772Z,58.26
2018-08-17T21:44:18.859Z,58.99
2018-08-17T21:47:05.474Z,59.73
2018-08-17T21:49:36.452Z,60.03
2018-08-17T21:52:08.069Z,60.09
2018-08-17T21:54:37.737Z,60.62
2018-08-17T21:57:07.402Z,60.40
2018-08-17T21:59:47.632Z,61.10
2018-08-17T22:02:17.921Z,60.87
2018-08-17T22:04:47.678Z,60.76
2018-08-17T22:07:20.268Z,61.53
2018-08-17T22:09:50.400Z,61.15
2018-08-17T22:12:20.122Z,61.14
2018-08-17T22:14:50.780Z,61.82
2018-08-17T22:17:35.490Z,61.65
2018-08-17T22:20:07.713Z,62.37
2018-08-17T22:22:37.656Z,62.65
2018-08-17T22:25:12.903Z,62.32
2018-08-17T22:27:42.577Z,62.86
2018-08-17T22:30:27.772Z,62.40
2018-08-17T22:32:57.406Z,62.23
2018-08-17T22:35:27.246Z,62.40
2018-08-17T22:37:57.007Z,62.80
2018-08-17T22:40:26.653Z,63.07
2018-08-17T22:42:56.361Z,63.42
2018-08-17T22:45:26.261Z,63.14
2018-08-17T22:47:55.911Z,63.94
2018-08-17T22:50:25.687Z,63.60
2018-08-17T22:52:55.401Z,64.10
2018-08-17T22:55:25.060Z,64.54
2018-08-17T22:57:54.769Z,64.62
2018-08-17T23:00:28.237Z,64.11
2018-08-17T23:02:59.413Z,64.80
2018-08-17T23:05:30.748Z,64.46
2018-08-17T23:08:00.457Z,65.09
2018-08-17T23:10:30.241Z,64.71
2018-08-17T23:12:59.973Z,65.15
2018-08-17T23:15:29.792Z,65.69
2018-08-17T23:18:00.960Z,66.01
2018-08-17T23:20:37.834Z,65.70
2018-08-17T23:23:08.288Z,66.27
2018-08-17T23:25:37.978Z,66.79
2018-08-17T23:28:07.713Z,67.07
2018-08-17T23:30:37.435Z,66.72
2018-08-17T23:33:07.238Z,66.68
2018-08-17T23:35:36.912Z,67.30
2018-08-17T23:38:06.956Z,67.77
2018-08-17T23:40:36.652Z,67.84
2018-08-17T23:43:06.385Z,68.01
2018-08-17T23:45:36.093Z,67.78
2018-08-17T23:48:05.785Z,67.09
2018-08-17T23:50:35.522Z,67.11
2018-08-17T23:53:05.239Z,67.59
2018-08-17T23:55:34.924Z,67.08
2018-08-17T23:58:05.162Z,67.14
