createdAt,value
2022-09-24T00:00:02.508Z,13.10
2022-09-24T00:00:27.745Z,12.18
2022-09-24T00:00:53.841Z,12.50
2022-09-24T00:01:19.432Z,12.63
2022-09-24T00:01:42.359Z,13.38
2022-09-24T00:02:05.128Z,15.55
2022-09-24T00:02:26.914Z,16.60
2022-09-24T00:02:48.762Z,14.68
2022-09-24T00:03:11.676Z,17.52
2022-09-24T00:03:33.988Z,19.55
2022-09-24T00:04:02.423Z,17.40
2022-09-24T00:04:25.846Z,16.80
2022-09-24T00:04:47.597Z,17.50
2022-09-24T00:05:09.577Z,16.58
2022-09-24T00:05:36.766Z,19.70
2022-09-24T00:06:04.139Z,21.70
2022-09-24T00:06:27.362Z,22.60
2022-09-24T00:06:49.913Z,19.77
2022-09-24T00:07:11.802Z,21.17
2022-09-24T00:07:34.088Z,24.75
2022-09-24T00:07:57.972Z,23.65
2022-09-24T00:08:57.847Z,21.77
2022-09-24T00:09:22.341Z,21.02
2022-09-24T00:09:44.087Z,26.25
2022-09-24T00:10:06.852Z,27.70
2022-09-24T00:10:30.314Z,29.02
2022-09-24T00:10:52.654Z,27.48
2022-09-24T00:11:15.098Z,24.13
2022-09-24T00:11:37.967Z,19.58
2022-09-24T00:12:01.037Z,16.27
2022-09-24T00:12:22.744Z,16.33
2022-09-24T00:12:44.658Z,15.88
2022-09-24T00:13:09.026Z,16.15
2022-09-24T00:13:31.808Z,16.65
2022-09-24T00:13:54.030Z,15.50
2022-09-24T00:14:17.121Z,15.45
2022-09-24T00:14:39.133Z,16.15
2022-09-24T00:15:01.229Z,18.83
2022-09-24T00:15:22.968Z,19.00
2022-09-24T00:15:47.752Z,20.30
2022-09-24T00:16:14.720Z,19.08
2022-09-24T00:16:37.160Z,20.15
2022-09-24T00:16:59.197Z,19.35
2022-09-24T00:17:20.867Z,18.30
2022-09-24T00:17:42.575Z,19.27
2022-09-24T00:18:06.344Z,18.00
2022-09-24T00:18:29.371Z,20.42
2022-09-24T00:18:51.869Z,22.70
2022-09-24T00:19:14.954Z,20.38
2022-09-24T00:19:36.944Z,19.90
2022-09-24T00:19:58.872Z,20.70
2022-09-24T00:20:22.209Z,22.98
2022-09-24T00:20:44.960Z,22.63
2022-09-24T00:21:21.479Z,23.98
2022-09-24T00:21:44.643Z,21.77
2022-09-24T00:22:07.212Z,24.45
2022-09-24T00:22:29.107Z,22.92
2022-09-24T00:22:52.394Z,21.08
2022-09-24T00:23:15.806Z,22.30
2022-09-24T00:23:38.263Z,23.38
2022-09-24T00:24:03.930Z,22.27
2022-09-24T00:24:44.718Z,20.85
2022-09-24T00:25:25.830Z,19.35
2022-09-24T00:26:06.586Z,17.00
2022-09-24T00:26:47.086Z,17.08
2022-09-24T00:27:08.817Z,17.45
2022-09-24T00:27:31.472Z,15.07
2022-09-24T00:27:56.524Z,15.40
2022-09-24T00:28:21.786Z,14.13
2022-09-24T00:28:43.819Z,16.08
2022-09-24T00:29:06.548Z,17.27
2022-09-24T00:29:29.335Z,18.00
2022-09-24T00:29:51.996Z,19.17
2022-09-24T00:30:14.161Z,20.45
2022-09-24T00:30:38.879Z,20.80
2022-09-24T00:31:07.477Z,19.58
2022-09-24T00:31:31.001Z,21.30
2022-09-24T00:31:57.018Z,19.42
2022-09-24T00:32:21.676Z,21.15
2022-09-24T00:32:43.954Z,18.10
2022-09-24T00:33:08.212Z,17.20
2022-09-24T00:33:29.927Z,18.88
2022-09-24T00:33:52.431Z,16.73
2022-09-24T00:34:14.682Z,19.20
2022-09-24T00:34:43.929Z,18.05
2022-09-24T00:35:07.320Z,18.53
2022-09-24T00:35:33.463Z,17.75
2022-09-24T00:36:10.764Z,20.65
2022-09-24T00:36:33.010Z,15.70
2022-09-24T00:36:54.865Z,15.90
2022-09-24T00:37:17.137Z,14.63
2022-09-24T00:37:39.520Z,14.13
2022-09-24T00:38:06.769Z,13.90
2022-09-24T00:38:32.267Z,16.20
2022-09-24T00:38:57.284Z,13.00
2022-09-24T00:39:19.232Z,13.38
2022-09-24T00:39:41.292Z,14.18
2022-09-24T00:40:03.371Z,16.30
2022-09-24T00:40:34.094Z,16.02
2022-09-24T00:40:56.298Z,14.82
2022-09-24T00:41:20.493Z,13.57
2022-09-24T00:41:49.361Z,12.32
2022-09-24T00:42:13.280Z,14.15
2022-09-24T00:42:35.744Z,13.90
2022-09-24T00:42:57.986Z,13.30
2022-09-24T00:43:34.612Z,12.80
2022-09-24T00:43:57.800Z,12.68
2022-09-24T00:44:41.520Z,13.68
2022-09-24T00:45:05.238Z,13.57
2022-09-24T00:45:29.726Z,16.38
2022-09-24T00:45:58.367Z,14.52
2022-09-24T00:46:30.745Z,12.77
2022-09-24T00:46:54.042Z,13.98
2022-09-24T00:47:21.310Z,16.35
2022-09-24T00:47:49.701Z,15.48
2022-09-24T00:48:12.215Z,12.82
2022-09-24T00:48:34.535Z,13.48
2022-09-24T00:49:04.278Z,15.48
2022-09-24T00:49:26.309Z,14.57
2022-09-24T00:49:59.533Z,15.35
2022-09-24T00:50:21.689Z,13.13
2022-09-24T00:50:43.794Z,13.40
2022-09-24T00:51:06.723Z,14.10
2022-09-24T00:51:30.744Z,15.65
2022-09-24T00:51:53.387Z,17.42
2022-09-24T00:52:19.871Z,15.00
2022-09-24T00:52:47.112Z,13.55
2022-09-24T00:53:22.284Z,14.90
2022-09-24T00:53:46.283Z,13.98
2022-09-24T00:54:23.301Z,15.07
2022-09-24T00:54:45.541Z,13.95
2022-09-24T00:55:09.500Z,15.00
2022-09-24T00:55:33.681Z,14.82
2022-09-24T00:55:56.998Z,13.10
2022-09-24T00:56:20.713Z,12.85
2022-09-24T00:56:45.287Z,14.00
2022-09-24T00:57:07.700Z,14.73
2022-09-24T00:57:29.714Z,14.02
2022-09-24T00:57:57.198Z,15.70
2022-09-24T00:58:19.537Z,15.40
2022-09-24T00:58:45.822Z,13.35
2022-09-24T00:59:11.939Z,12.38
2022-09-24T00:59:35.289Z,13.82
2022-09-24T00:59:57.259Z,15.02
2022-09-24T01:00:20.399Z,14.82
2022-09-24T01:00:44.847Z,15.45
2022-09-24T01:01:08.051Z,13.38
2022-09-24T01:01:30.155Z,13.05
2022-09-24T01:01:59.578Z,15.48
2022-09-24T01:02:22.194Z,14.93
2022-09-24T01:02:48.034Z,14.57
2022-09-24T01:03:14.612Z,15.07
2022-09-24T01:03:41.081Z,14.52
2022-09-24T01:04:04.612Z,15.98
2022-09-24T01:04:27.779Z,13.23
2022-09-24T01:04:53.221Z,14.43
2022-09-24T01:05:21.110Z,13.73
2022-09-24T01:05:43.276Z,15.02
2022-09-24T01:06:06.869Z,13.10
2022-09-24T01:06:29.152Z,17.00
2022-09-24T01:06:52.118Z,15.35
2022-09-24T01:07:14.607Z,14.45
2022-09-24T01:07:36.939Z,14.23
2022-09-24T01:08:03.673Z,15.98
2022-09-24T01:08:26.270Z,16.45
2022-09-24T01:08:48.683Z,14.32
2022-09-24T01:09:10.965Z,15.60
2022-09-24T01:09:32.993Z,15.05
2022-09-24T01:09:55.364Z,14.60
2022-09-24T01:10:43.104Z,15.23
2022-09-24T01:11:38.951Z,15.32
2022-09-24T01:12:28.780Z,14.75
2022-09-24T01:13:02.309Z,16.17
2022-09-24T01:13:34.559Z,13.90
2022-09-24T01:14:15.273Z,15.40
2022-09-24T01:15:27.982Z,14.50
2022-09-24T01:16:02.384Z,14.35
2022-09-24T01:16:27.298Z,14.80
2022-09-24T01:16:55.838Z,13.60
2022-09-24T01:17:29.726Z,14.10
2022-09-24T01:18:09.771Z,15.85
2022-09-24T01:18:56.919Z,14.43
2022-09-24T01:19:40.028Z,16.90
2022-09-24T01:20:27.108Z,13.70
2022-09-24T01:21:12.508Z,15.65
2022-09-24T01:21:49.367Z,16.70
2022-09-24T01:22:26.967Z,14.95
2022-09-24T01:23:00.393Z,15.53
2022-09-24T01:23:28.139Z,14.63
2022-09-24T01:24:03.328Z,16.30
2022-09-24T01:24:28.606Z,17.55
2022-09-24T01:25:05.792Z,17.38
2022-09-24T01:25:52.268Z,19.15
2022-09-24T01:26:37.254Z,17.77
2022-09-24T01:27:26.376Z,22.35
2022-09-24T01:28:06.264Z,17.27
2022-09-24T01:28:34.005Z,16.55
2022-09-24T01:29:15.318Z,16.25
2022-09-24T01:29:46.290Z,18.95
2022-09-24T01:30:11.639Z,16.55
2022-09-24T01:30:38.549Z,17.30
2022-09-24T01:31:09.177Z,18.95
2022-09-24T01:31:41.063Z,19.00
2022-09-24T01:32:20.159Z,17.80
2022-09-24T01:33:03.794Z,17.42
2022-09-24T01:33:28.189Z,18.77
2022-09-24T01:33:54.978Z,16.30
2022-09-24T01:34:24.196Z,19.73
2022-09-24T01:34:57.994Z,18.92
2022-09-24T01:35:40.243Z,19.33
2022-09-24T01:36:13.070Z,16.90
2022-09-24T01:36:37.962Z,16.27
2022-09-24T01:37:01.515Z,17.77
2022-09-24T01:37:26.065Z,18.83
2022-09-24T01:37:59.331Z,17.73
2022-09-24T01:38:35.271Z,19.27
2022-09-24T01:39:00.281Z,20.65
2022-09-24T01:39:23.526Z,19.25
2022-09-24T01:39:47.276Z,17.45
2022-09-24T01:40:11.680Z,18.90
2022-09-24T01:40:34.454Z,20.35
2022-09-24T01:41:00.669Z,19.73
2022-09-24T01:41:23.930Z,17.73
2022-09-24T01:41:47.402Z,18.63
2022-09-24T01:42:20.337Z,19.55
2022-09-24T01:42:46.544Z,20.00
2022-09-24T01:43:10.748Z,18.08
2022-09-24T01:43:34.964Z,18.38
2022-09-24T01:44:00.451Z,17.77
2022-09-24T01:44:23.114Z,16.80
2022-09-24T01:45:05.523Z,17.98
2022-09-24T01:46:14.262Z,19.05
2022-09-24T01:46:41.452Z,18.02
2022-09-24T01:47:06.795Z,17.63
2022-09-24T01:48:22.075Z,17.67
2022-09-24T01:48:24.542Z,17.35
2022-09-24T01:48:44.574Z,17.67
2022-09-24T01:49:10.212Z,18.48
2022-09-24T01:49:32.740Z,19.70
2022-09-24T01:49:55.073Z,19.15
2022-09-24T01:50:22.503Z,17.52
2022-09-24T01:50:53.538Z,19.15
2022-09-24T01:51:23.938Z,15.98
2022-09-24T01:52:16.150Z,19.38
2022-09-24T01:53:02.930Z,17.73
2022-09-24T01:53:31.117Z,18.02
2022-09-24T01:54:02.764Z,17.25
2022-09-24T01:54:39.769Z,18.08
2022-09-24T01:55:06.546Z,18.83
2022-09-24T01:55:37.820Z,17.30
2022-09-24T01:56:09.893Z,18.60
2022-09-24T01:56:56.769Z,17.92
2022-09-24T01:57:46.260Z,19.77
2022-09-24T01:58:14.785Z,16.95
2022-09-24T01:58:46.531Z,17.20
2022-09-24T01:59:23.603Z,17.52
2022-09-24T02:00:10.870Z,17.48
2022-09-24T02:00:32.865Z,18.20
2022-09-24T02:01:05.059Z,17.92
2022-09-24T02:01:35.206Z,20.65
2022-09-24T02:02:10.453Z,17.27
2022-09-24T02:02:42.650Z,18.58
2022-09-24T02:04:09.628Z,18.48
2022-09-24T02:04:35.853Z,17.83
2022-09-24T02:05:14.047Z,17.83
2022-09-24T02:05:55.688Z,16.30
2022-09-24T02:06:44.774Z,17.33
2022-09-24T02:07:16.830Z,17.80
2022-09-24T02:07:54.219Z,19.75
2022-09-24T02:08:35.003Z,19.02
2022-09-24T02:08:59.959Z,19.83
2022-09-24T02:09:43.511Z,19.88
2022-09-24T02:10:07.231Z,20.10
2022-09-24T02:10:32.996Z,18.58
2022-09-24T02:11:03.217Z,18.25
2022-09-24T02:11:27.987Z,18.58
2022-09-24T02:11:53.608Z,19.02
2022-09-24T02:12:29.594Z,17.45
2022-09-24T02:12:58.877Z,19.23
2022-09-24T02:13:25.794Z,18.77
2022-09-24T02:14:10.809Z,18.77
2022-09-24T02:14:36.510Z,21.33
2022-09-24T02:15:09.156Z,19.95
2022-09-24T02:15:34.941Z,20.48
2022-09-24T02:16:00.122Z,18.45
2022-09-24T02:16:28.993Z,17.67
2022-09-24T02:16:51.881Z,19.08
2022-09-24T02:17:14.810Z,17.98
2022-09-24T02:17:40.642Z,19.55
2022-09-24T02:18:09.054Z,19.50
2022-09-24T02:18:36.145Z,19.67
2022-09-24T02:19:01.015Z,19.23
2022-09-24T02:19:28.719Z,20.58
2022-09-24T02:19:50.841Z,24.85
2022-09-24T02:20:16.583Z,23.73
2022-09-24T02:20:41.417Z,19.17
2022-09-24T02:21:09.729Z,19.27
2022-09-24T02:21:33.163Z,20.38
2022-09-24T02:21:55.229Z,18.55
2022-09-24T02:22:17.715Z,19.60
2022-09-24T02:22:41.439Z,19.85
2022-09-24T02:23:04.787Z,19.15
2022-09-24T02:23:30.598Z,19.60
2022-09-24T02:23:58.153Z,19.20
2022-09-24T02:24:24.863Z,18.48
2022-09-24T02:24:54.303Z,18.52
2022-09-24T02:25:22.631Z,20.83
2022-09-24T02:25:58.243Z,20.92
2022-09-24T02:26:20.550Z,23.23
2022-09-24T02:26:46.203Z,20.95
2022-09-24T02:27:10.960Z,21.90
2022-09-24T02:27:32.718Z,22.67
2022-09-24T02:27:54.479Z,22.90
2022-09-24T02:28:19.994Z,24.50
2022-09-24T02:28:41.968Z,22.60
2022-09-24T02:29:05.496Z,22.10
2022-09-24T02:29:27.381Z,20.17
2022-09-24T02:29:49.313Z,21.60
2022-09-24T02:30:11.475Z,21.60
2022-09-24T02:30:40.761Z,21.45
2022-09-24T02:31:25.361Z,20.52
2022-09-24T02:31:50.027Z,21.30
2022-09-24T02:32:17.026Z,20.90
2022-09-24T02:32:41.069Z,22.08
2022-09-24T02:33:23.611Z,20.63
2022-09-24T02:34:07.679Z,21.00
2022-09-24T02:34:56.023Z,20.02
2022-09-24T02:35:26.499Z,20.85
2022-09-24T02:35:48.388Z,21.90
2022-09-24T02:36:12.234Z,21.55
2022-09-24T02:36:35.038Z,21.00
2022-09-24T02:37:05.365Z,20.90
2022-09-24T02:37:27.109Z,20.75
2022-09-24T02:37:49.676Z,20.52
2022-09-24T02:38:19.806Z,18.77
2022-09-24T02:38:44.128Z,20.15
2022-09-24T02:39:05.964Z,19.13
2022-09-24T02:39:27.908Z,21.73
2022-09-24T02:40:02.045Z,18.65
2022-09-24T02:40:24.193Z,19.88
2022-09-24T02:40:46.589Z,20.08
2022-09-24T02:41:09.086Z,20.23
2022-09-24T02:41:33.772Z,21.60
2022-09-24T02:42:00.864Z,18.02
2022-09-24T02:42:29.783Z,19.27
2022-09-24T02:42:51.591Z,18.90
2022-09-24T02:43:13.657Z,17.77
2022-09-24T02:43:41.398Z,19.77
2022-09-24T02:44:03.727Z,19.80
2022-09-24T02:44:31.495Z,18.52
2022-09-24T02:45:02.566Z,21.02
2022-09-24T02:45:28.730Z,19.38
2022-09-24T02:45:50.859Z,20.25
2022-09-24T02:46:12.806Z,20.92
2022-09-24T02:46:42.293Z,20.80
2022-09-24T02:47:04.879Z,20.25
2022-09-24T02:47:57.965Z,19.75
2022-09-24T02:48:19.737Z,20.27
2022-09-24T02:48:41.596Z,20.20
2022-09-24T02:49:03.324Z,18.75
2022-09-24T02:49:25.482Z,19.98
2022-09-24T02:49:47.226Z,19.77
2022-09-24T02:50:09.356Z,18.27
2022-09-24T02:50:31.069Z,18.48
2022-09-24T02:50:53.166Z,18.88
2022-09-24T02:51:14.906Z,18.73
2022-09-24T02:51:40.116Z,19.38
2022-09-24T02:52:25.853Z,20.35
2022-09-24T02:53:08.505Z,19.95
2022-09-24T02:53:31.385Z,21.95
2022-09-24T02:53:53.147Z,19.63
2022-09-24T02:54:14.968Z,18.48
2022-09-24T02:54:37.042Z,20.13
2022-09-24T02:54:58.806Z,19.42
2022-09-24T02:57:04.424Z,20.58
2022-09-24T02:57:55.539Z,19.80
2022-09-24T03:00:24.944Z,17.52
2022-09-24T03:00:47.026Z,19.52
2022-09-24T03:01:09.029Z,19.65
2022-09-24T03:01:33.700Z,18.60
2022-09-24T03:01:55.699Z,18.67
2022-09-24T03:02:20.950Z,20.10
2022-09-24T03:02:44.000Z,20.40
2022-09-24T03:03:08.429Z,19.75
2022-09-24T03:03:34.536Z,18.95
2022-09-24T03:04:02.645Z,19.20
2022-09-24T03:04:28.216Z,20.42
2022-09-24T03:05:32.590Z,19.98
2022-09-24T03:05:55.179Z,18.90
2022-09-24T03:06:27.915Z,22.45
2022-09-24T03:06:53.894Z,22.48
2022-09-24T03:07:17.091Z,18.83
2022-09-24T03:08:50.451Z,19.65
2022-09-24T03:09:13.704Z,21.42
2022-09-24T03:09:37.894Z,18.90
2022-09-24T03:10:10.585Z,17.90
2022-09-24T03:10:41.844Z,18.13
2022-09-24T03:11:26.732Z,17.42
2022-09-24T03:12:10.441Z,19.42
2022-09-24T03:17:28.994Z,19.05
2022-09-24T03:17:50.994Z,19.45
2022-09-24T03:18:14.021Z,21.55
2022-09-24T03:18:37.962Z,18.95
2022-09-24T03:18:59.722Z,22.35
2022-09-24T03:19:21.496Z,18.98
2022-09-24T03:19:43.346Z,17.55
2022-09-24T03:20:06.636Z,19.00
2022-09-24T03:20:29.643Z,20.33
2022-09-24T03:21:10.111Z,19.35
2022-09-24T03:21:31.985Z,22.08
2022-09-24T03:21:59.004Z,20.20
2022-09-24T03:22:21.903Z,20.75
2022-09-24T03:22:43.831Z,18.98
2022-09-24T03:23:05.825Z,18.08
2022-09-24T03:23:27.862Z,16.58
2022-09-24T03:23:49.920Z,20.88
2022-09-24T03:24:11.739Z,22.35
2022-09-24T03:24:33.564Z,19.75
2022-09-24T03:24:56.562Z,19.38
2022-09-24T03:25:19.850Z,20.27
2022-09-24T03:25:43.660Z,20.35
2022-09-24T03:26:05.646Z,18.17
2022-09-24T03:26:27.434Z,17.15
2022-09-24T03:26:49.233Z,20.05
2022-09-24T03:27:11.056Z,23.88
2022-09-24T03:27:34.673Z,20.00
2022-09-24T03:27:59.399Z,19.08
2022-09-24T03:28:21.984Z,18.75
2022-09-24T03:28:43.790Z,17.73
2022-09-24T03:29:05.592Z,18.00
2022-09-24T03:29:46.066Z,20.83
2022-09-24T03:30:26.716Z,20.42
2022-09-24T03:31:00.608Z,20.67
2022-09-24T03:31:24.494Z,20.00
2022-09-24T03:31:46.372Z,19.98
2022-09-24T03:32:08.204Z,16.88
2022-09-24T03:32:33.762Z,19.48
2022-09-24T03:32:55.493Z,19.77
2022-09-24T03:33:17.623Z,21.20
2022-09-24T03:33:44.859Z,19.85
2022-09-24T03:34:06.894Z,19.98
2022-09-24T03:34:29.745Z,18.88
2022-09-24T03:34:54.033Z,19.65
2022-09-24T03:35:15.849Z,20.77
2022-09-24T03:35:39.182Z,19.23
2022-09-24T03:36:05.039Z,19.02
2022-09-24T03:36:27.243Z,18.27
2022-09-24T03:36:48.962Z,18.58
2022-09-24T03:37:10.727Z,18.38
2022-09-24T03:37:33.408Z,19.63
2022-09-24T03:37:55.370Z,18.50
2022-09-24T03:38:17.069Z,18.58
2022-09-24T03:38:40.420Z,19.20
2022-09-24T03:39:05.154Z,18.67
2022-09-24T03:39:26.864Z,19.80
2022-09-24T03:39:48.577Z,19.70
2022-09-24T03:40:12.177Z,21.63
2022-09-24T03:40:34.077Z,20.85
2022-09-24T03:40:57.388Z,20.13
2022-09-24T03:41:19.448Z,21.58
2022-09-24T03:41:41.164Z,17.83
2022-09-24T03:42:02.954Z,16.70
2022-09-24T03:42:24.850Z,18.90
2022-09-24T03:42:46.647Z,19.77
2022-09-24T03:43:08.364Z,20.20
2022-09-24T03:43:32.062Z,19.80
2022-09-24T03:43:55.220Z,17.58
2022-09-24T03:44:16.985Z,17.60
2022-09-24T03:44:38.805Z,18.63
2022-09-24T03:45:00.804Z,20.35
2022-09-24T03:45:22.549Z,17.58
2022-09-24T03:45:44.679Z,20.13
2022-09-24T03:46:08.113Z,21.35
2022-09-24T03:46:30.602Z,19.70
2022-09-24T03:46:54.131Z,21.55
2022-09-24T03:47:16.036Z,18.85
2022-09-24T03:47:38.470Z,18.60
2022-09-24T03:48:00.282Z,18.20
2022-09-24T03:48:23.307Z,19.55
2022-09-24T03:48:47.562Z,19.33
2022-09-24T03:49:09.519Z,17.98
2022-09-24T03:49:31.246Z,17.48
2022-09-24T03:49:53.530Z,19.42
2022-09-24T03:50:15.331Z,19.42
2022-09-24T03:50:38.235Z,17.98
2022-09-24T03:51:09.839Z,19.10
2022-09-24T03:51:31.598Z,19.02
2022-09-24T03:51:53.385Z,17.92
2022-09-24T03:52:17.631Z,18.25
2022-09-24T03:52:39.746Z,18.65
2022-09-24T03:53:01.483Z,20.60
2022-09-24T03:53:23.504Z,19.85
2022-09-24T03:53:48.135Z,19.30
2022-09-24T03:54:09.901Z,16.88
2022-09-24T03:54:31.748Z,16.67
2022-09-24T03:54:53.526Z,19.27
2022-09-24T03:55:18.259Z,19.70
2022-09-24T03:55:54.944Z,21.35
2022-09-24T03:56:16.948Z,19.58
2022-09-24T03:56:38.909Z,17.25
2022-09-24T03:57:01.020Z,19.88
2022-09-24T03:57:22.781Z,20.40
2022-09-24T03:57:44.571Z,19.48
2022-09-24T03:58:06.349Z,17.85
2022-09-24T03:58:29.677Z,19.02
2022-09-24T03:58:51.438Z,21.38
2022-09-24T03:59:14.872Z,18.75
2022-09-24T03:59:36.870Z,20.27
2022-09-24T03:59:59.373Z,18.80
2022-09-24T04:00:22.057Z,18.67
2022-09-24T04:00:43.984Z,18.52
2022-09-24T04:01:07.992Z,21.65
2022-09-24T04:01:33.235Z,19.38
2022-09-24T04:01:55.352Z,19.05
2022-09-24T04:02:17.187Z,18.42
2022-09-24T04:02:40.684Z,19.95
2022-09-24T04:03:02.745Z,19.90
2022-09-24T04:03:25.509Z,20.75
2022-09-24T04:03:48.522Z,18.38
2022-09-24T04:04:14.495Z,17.80
2022-09-24T04:04:37.099Z,19.33
2022-09-24T04:05:00.030Z,21.65
2022-09-24T04:05:21.799Z,18.05
2022-09-24T04:05:43.672Z,18.35
2022-09-24T04:06:06.475Z,19.33
2022-09-24T04:06:29.355Z,19.27
2022-09-24T04:06:55.831Z,18.30
2022-09-24T04:07:17.797Z,19.45
2022-09-24T04:07:39.941Z,17.63
2022-09-24T04:08:02.767Z,15.52
2022-09-24T04:08:24.617Z,17.88
2022-09-24T04:08:46.393Z,16.10
2022-09-24T04:09:09.380Z,17.35
2022-09-24T04:09:31.185Z,21.13
2022-09-24T04:09:52.972Z,19.77
2022-09-24T04:10:16.034Z,17.77
2022-09-24T04:10:38.019Z,17.48
2022-09-24T04:11:00.001Z,18.10
2022-09-24T04:11:23.050Z,18.00
2022-09-24T04:11:44.855Z,18.95
2022-09-24T04:12:06.740Z,17.58
2022-09-24T04:12:29.139Z,19.00
2022-09-24T04:12:52.252Z,19.38
2022-09-24T04:13:14.077Z,18.80
2022-09-24T04:13:37.927Z,17.42
2022-09-24T04:13:59.822Z,17.70
2022-09-24T04:14:21.728Z,18.90
2022-09-24T04:14:43.494Z,20.00
2022-09-24T04:15:05.730Z,17.52
2022-09-24T04:15:27.726Z,16.10
2022-09-24T04:15:50.332Z,17.55
2022-09-24T04:16:13.034Z,20.25
2022-09-24T04:16:36.710Z,20.08
2022-09-24T04:16:58.971Z,16.88
2022-09-24T04:17:20.747Z,20.38
2022-09-24T04:17:42.583Z,18.55
2022-09-24T04:18:04.867Z,18.27
2022-09-24T04:18:26.744Z,19.80
2022-09-24T04:18:48.828Z,19.75
2022-09-24T04:19:10.693Z,18.58
2022-09-24T04:19:32.540Z,19.88
2022-09-24T04:19:55.103Z,17.70
2022-09-24T04:20:16.988Z,17.60
2022-09-24T04:20:39.055Z,18.60
2022-09-24T04:21:01.395Z,17.67
2022-09-24T04:21:23.190Z,17.73
2022-09-24T04:21:45.972Z,18.40
2022-09-24T04:22:07.793Z,18.83
2022-09-24T04:22:29.584Z,18.83
2022-09-24T04:22:52.291Z,18.50
2022-09-24T04:23:14.111Z,18.20
2022-09-24T04:23:36.091Z,18.77
2022-09-24T04:23:58.248Z,19.40
2022-09-24T04:24:21.305Z,19.17
2022-09-24T04:24:43.998Z,20.05
2022-09-24T04:25:10.279Z,18.00
2022-09-24T04:25:35.966Z,17.05
2022-09-24T04:26:00.763Z,18.13
2022-09-24T04:26:22.520Z,18.48
2022-09-24T04:26:44.523Z,19.08
2022-09-24T04:27:11.540Z,17.38
2022-09-24T04:27:33.625Z,16.60
2022-09-24T04:28:00.583Z,19.77
2022-09-24T04:28:22.341Z,17.40
2022-09-24T04:28:44.171Z,19.92
2022-09-24T04:29:08.097Z,21.33
2022-09-24T04:29:29.833Z,19.48
2022-09-24T04:29:51.561Z,17.60
2022-09-24T04:30:14.995Z,17.15
2022-09-24T04:30:38.234Z,16.98
2022-09-24T04:31:00.480Z,20.17
2022-09-24T04:31:23.586Z,20.70
2022-09-24T04:31:48.183Z,19.27
2022-09-24T04:32:09.956Z,18.13
2022-09-24T04:32:31.855Z,19.30
2022-09-24T04:32:53.896Z,21.10
2022-09-24T04:33:15.836Z,19.55
2022-09-24T04:33:37.615Z,19.17
2022-09-24T04:33:59.837Z,18.73
2022-09-24T04:34:22.524Z,18.58
2022-09-24T04:34:44.371Z,18.88
2022-09-24T04:35:07.707Z,20.30
2022-09-24T04:35:33.072Z,18.80
2022-09-24T04:35:54.919Z,18.35
2022-09-24T04:36:17.445Z,18.20
2022-09-24T04:36:39.182Z,20.48
2022-09-24T04:37:00.998Z,18.30
2022-09-24T04:37:22.734Z,18.55
2022-09-24T04:37:44.938Z,17.77
2022-09-24T04:38:06.798Z,17.05
2022-09-24T04:38:29.709Z,20.05
2022-09-24T04:38:51.423Z,19.80
2022-09-24T04:39:13.236Z,20.30
2022-09-24T04:39:34.971Z,17.80
2022-09-24T04:39:59.570Z,16.05
2022-09-24T04:40:21.600Z,18.00
2022-09-24T04:40:45.388Z,17.52
2022-09-24T04:41:08.638Z,16.88
2022-09-24T04:41:30.644Z,17.25
2022-09-24T04:41:53.439Z,19.55
2022-09-24T04:42:18.911Z,18.17
2022-09-24T04:42:46.378Z,19.83
2022-09-24T04:43:08.149Z,18.15
2022-09-24T04:43:29.916Z,19.20
2022-09-24T04:43:51.701Z,17.88
2022-09-24T04:44:15.369Z,16.98
2022-09-24T04:44:39.462Z,17.65
2022-09-24T04:45:02.396Z,18.58
2022-09-24T04:45:24.949Z,18.90
2022-09-24T04:45:51.963Z,18.00
2022-09-24T04:46:13.986Z,16.65
2022-09-24T04:46:36.080Z,18.92
2022-09-24T04:47:02.962Z,21.73
2022-09-24T04:47:25.973Z,20.27
2022-09-24T04:48:00.253Z,19.80
2022-09-24T04:48:23.430Z,21.48
2022-09-24T04:48:45.265Z,21.25
2022-09-24T04:49:07.914Z,21.60
2022-09-24T04:49:30.347Z,20.90
2022-09-24T04:49:52.529Z,21.50
2022-09-24T04:50:14.385Z,20.50
2022-09-24T04:50:36.278Z,21.50
2022-09-24T04:50:58.581Z,19.80
2022-09-24T04:51:21.661Z,20.73
2022-09-24T04:51:43.512Z,21.85
2022-09-24T04:52:05.217Z,24.73
2022-09-24T04:52:29.778Z,21.33
2022-09-24T04:52:51.619Z,20.73
2022-09-24T04:53:14.163Z,20.50
2022-09-24T04:53:37.697Z,20.67
2022-09-24T04:54:02.918Z,22.38
2022-09-24T04:54:29.691Z,22.13
2022-09-24T04:54:51.443Z,25.38
2022-09-24T04:55:13.525Z,29.33
2022-09-24T04:55:37.461Z,35.58
2022-09-24T04:56:02.884Z,38.20
2022-09-24T04:56:24.696Z,39.22
2022-09-24T04:56:46.493Z,41.42
2022-09-24T04:57:08.252Z,45.92
2022-09-24T04:57:36.353Z,39.38
2022-09-24T04:57:59.958Z,50.55
2022-09-24T04:58:21.715Z,53.83
2022-09-24T04:58:43.694Z,51.67
2022-09-24T04:59:05.532Z,55.95
2022-09-24T04:59:27.685Z,46.05
2022-09-24T04:59:49.463Z,35.42
2022-09-24T05:00:15.408Z,25.50
2022-09-24T05:00:37.337Z,33.15
2022-09-24T05:01:03.838Z,27.77
2022-09-24T05:01:26.061Z,25.48
2022-09-24T05:01:47.958Z,24.58
2022-09-24T05:02:10.135Z,29.38
2022-09-24T05:02:32.183Z,37.33
2022-09-24T05:03:04.789Z,33.88
2022-09-24T05:03:27.888Z,22.23
2022-09-24T05:03:50.619Z,20.90
2022-09-24T05:04:12.428Z,18.30
2022-09-24T05:04:34.630Z,18.77
2022-09-24T05:04:56.394Z,19.48
2022-09-24T05:05:18.723Z,23.98
2022-09-24T05:05:42.751Z,26.65
2022-09-24T05:06:07.740Z,34.03
2022-09-24T05:06:29.816Z,40.53
2022-09-24T05:06:51.585Z,36.40
2022-09-24T05:07:13.897Z,32.65
2022-09-24T05:07:39.139Z,35.38
2022-09-24T05:08:01.954Z,40.55
2022-09-24T05:08:23.728Z,40.78
2022-09-24T05:08:45.535Z,32.50
2022-09-24T05:09:12.298Z,28.10
2022-09-24T05:09:35.122Z,26.58
2022-09-24T05:09:57.413Z,24.93
2022-09-24T05:10:19.384Z,22.77
2022-09-24T05:10:42.212Z,25.30
2022-09-24T05:11:04.691Z,25.80
2022-09-24T05:11:26.547Z,24.65
2022-09-24T05:11:49.324Z,23.85
2022-09-24T05:12:11.449Z,24.58
2022-09-24T05:12:35.523Z,23.67
2022-09-24T05:12:57.419Z,23.63
2022-09-24T05:13:20.033Z,26.73
2022-09-24T05:13:41.752Z,25.25
2022-09-24T05:14:03.628Z,23.55
2022-09-24T05:14:25.981Z,24.50
2022-09-24T05:14:48.781Z,24.55
2022-09-24T05:15:11.779Z,22.02
2022-09-24T05:15:33.912Z,23.30
2022-09-24T05:15:55.733Z,20.65
2022-09-24T05:16:21.037Z,22.75
2022-09-24T05:16:42.782Z,23.85
2022-09-24T05:17:04.514Z,22.48
2022-09-24T05:17:26.341Z,21.83
2022-09-24T05:17:48.582Z,20.67
2022-09-24T05:18:10.370Z,18.00
2022-09-24T05:18:32.169Z,18.63
2022-09-24T05:18:54.923Z,17.63
2022-09-24T05:19:17.036Z,18.02
2022-09-24T05:19:38.747Z,17.77
2022-09-24T05:20:01.437Z,18.95
2022-09-24T05:20:23.387Z,16.98
2022-09-24T05:20:45.403Z,16.80
2022-09-24T05:21:07.393Z,17.40
2022-09-24T05:21:29.198Z,18.35
2022-09-24T05:21:52.903Z,18.90
2022-09-24T05:22:14.904Z,17.67
2022-09-24T05:22:43.150Z,16.50
2022-09-24T05:23:05.401Z,18.35
2022-09-24T05:23:27.276Z,17.88
2022-09-24T05:23:49.056Z,17.70
2022-09-24T05:24:10.780Z,17.55
2022-09-24T05:24:32.537Z,18.92
2022-09-24T05:24:54.532Z,18.65
2022-09-24T05:25:19.518Z,18.33
2022-09-24T05:26:00.079Z,19.67
2022-09-24T05:26:40.446Z,17.05
2022-09-24T05:27:11.605Z,15.38
2022-09-24T05:27:33.395Z,16.92
2022-09-24T05:27:55.737Z,17.80
2022-09-24T05:28:19.389Z,17.00
2022-09-24T05:28:42.910Z,16.45
2022-09-24T05:29:05.351Z,17.05
2022-09-24T05:29:27.490Z,16.23
2022-09-24T05:29:49.283Z,16.83
2022-09-24T05:30:12.291Z,18.65
2022-09-24T05:30:34.039Z,17.63
2022-09-24T05:30:59.300Z,15.15
2022-09-24T05:31:21.113Z,17.40
2022-09-24T05:31:42.976Z,17.05
2022-09-24T05:32:12.127Z,16.15
2022-09-24T05:32:34.106Z,16.92
2022-09-24T05:32:55.904Z,16.00
2022-09-24T05:33:17.774Z,16.17
2022-09-24T05:33:39.633Z,17.70
2022-09-24T05:34:01.336Z,16.15
2022-09-24T05:34:25.035Z,17.25
2022-09-24T05:34:47.548Z,16.90
2022-09-24T05:35:10.015Z,15.55
2022-09-24T05:35:31.835Z,17.63
2022-09-24T05:36:03.646Z,17.13
2022-09-24T05:36:27.051Z,18.00
2022-09-24T05:36:49.108Z,19.08
2022-09-24T05:37:11.691Z,16.27
2022-09-24T05:37:33.795Z,15.55
2022-09-24T05:37:56.674Z,15.27
2022-09-24T05:38:18.525Z,17.02
2022-09-24T05:38:41.827Z,15.88
2022-09-24T05:39:05.915Z,18.77
2022-09-24T05:39:33.843Z,19.67
2022-09-24T05:40:18.263Z,17.83
2022-09-24T05:40:49.373Z,20.00
2022-09-24T05:41:11.185Z,17.37
2022-09-24T05:41:33.211Z,18.15
2022-09-24T05:41:56.322Z,19.80