createdAt,value
2022-08-22T00:02:56.260Z,11.27
2022-08-22T00:02:58.172Z,11.30
2022-08-22T00:03:11.174Z,15.63
2022-08-22T00:03:16.249Z,12.73
2022-08-22T00:05:45.357Z,11.45
2022-08-22T00:08:24.357Z,10.93
2022-08-22T00:11:01.006Z,14.65
2022-08-22T00:13:35.135Z,11.95
2022-08-22T00:16:10.110Z,14.13
2022-08-22T00:18:44.619Z,13.55
2022-08-22T00:21:18.385Z,11.20
2022-08-22T00:23:53.303Z,11.20
2022-08-22T00:26:33.876Z,10.15
2022-08-22T00:29:05.964Z,10.23
2022-08-22T00:31:39.960Z,12.65
2022-08-22T00:34:15.403Z,9.50
2022-08-22T00:36:48.129Z,11.80
2022-08-22T00:39:20.448Z,10.73
2022-08-22T00:42:29.544Z,10.65
2022-08-22T00:45:22.298Z,13.02
2022-08-22T00:48:06.416Z,11.18
2022-08-22T00:50:50.951Z,14.52
2022-08-22T00:53:42.670Z,12.77
2022-08-22T00:56:27.511Z,11.55
2022-08-22T00:59:23.307Z,10.30
2022-08-22T01:01:58.479Z,12.05
2022-08-22T01:04:53.073Z,9.63
2022-08-22T01:07:52.003Z,12.88
2022-08-22T01:10:34.010Z,10.68
2022-08-22T01:13:20.456Z,11.55
2022-08-22T01:15:51.772Z,14.00
2022-08-22T01:18:58.650Z,14.40
2022-08-22T01:21:59.250Z,13.68
2022-08-22T01:25:14.402Z,11.88
2022-08-22T01:28:19.781Z,11.35
2022-08-22T01:31:40.540Z,12.10
2022-08-22T01:34:40.294Z,13.00
2022-08-22T01:37:53.267Z,12.20
2022-08-22T01:40:53.587Z,12.05
2022-08-22T01:43:58.824Z,11.20
2022-08-22T01:46:33.988Z,17.13
2022-08-22T01:49:12.146Z,12.00
2022-08-22T01:51:49.034Z,12.05
2022-08-22T01:54:27.916Z,14.82
2022-08-22T01:57:03.342Z,12.90
2022-08-22T01:59:42.349Z,12.35
2022-08-22T02:02:45.789Z,12.05
2022-08-22T02:05:24.794Z,14.48
2022-08-22T02:08:00.593Z,11.50
2022-08-22T02:10:44.541Z,11.90
2022-08-22T02:13:29.914Z,9.98
2022-08-22T02:16:09.384Z,10.73
2022-08-22T02:18:54.667Z,13.05
2022-08-22T02:21:29.369Z,12.65
2022-08-22T02:24:03.960Z,14.68
2022-08-22T02:26:45.920Z,12.60
2022-08-22T02:29:18.324Z,15.52
2022-08-22T02:31:54.962Z,10.57
2022-08-22T02:34:34.921Z,12.35
2022-08-22T02:37:09.411Z,12.13
2022-08-22T02:39:44.952Z,13.68
2022-08-22T02:42:22.448Z,10.95
2022-08-22T02:45:01.384Z,12.80
2022-08-22T02:47:36.526Z,15.45
2022-08-22T02:50:18.519Z,13.32
2022-08-22T02:52:57.728Z,14.27
2022-08-22T02:55:43.310Z,14.00
2022-08-22T02:58:19.400Z,17.02
2022-08-22T03:00:51.584Z,12.30
2022-08-22T03:03:25.998Z,11.48
2022-08-22T03:06:02.942Z,13.10
2022-08-22T03:08:34.531Z,12.23
2022-08-22T03:11:13.617Z,15.13
2022-08-22T03:13:53.320Z,11.65
2022-08-22T03:16:33.922Z,13.15
2022-08-22T03:19:13.111Z,13.13
2022-08-22T03:21:53.150Z,12.20
2022-08-22T03:24:26.656Z,12.98
2022-08-22T03:27:02.933Z,12.60
2022-08-22T03:29:36.822Z,12.48
2022-08-22T03:32:10.006Z,15.50
2022-08-22T03:34:38.829Z,14.50
2022-08-22T03:37:16.659Z,13.85
2022-08-22T03:40:00.949Z,15.13
2022-08-22T03:42:50.934Z,12.43
2022-08-22T03:45:50.724Z,13.55
2022-08-22T03:48:43.069Z,13.93
2022-08-22T03:51:23.306Z,13.77
2022-08-22T03:54:23.869Z,12.23
2022-08-22T03:57:23.395Z,14.40
2022-08-22T04:00:22.591Z,13.63
2022-08-22T04:03:27.087Z,14.75
2022-08-22T04:06:27.319Z,14.40
2022-08-22T04:09:37.287Z,14.48
2022-08-22T04:12:24.577Z,13.73
2022-08-22T04:15:14.290Z,13.05
2022-08-22T04:18:08.969Z,13.05
2022-08-22T04:21:11.829Z,19.23
2022-08-22T04:24:16.133Z,14.32
2022-08-22T04:26:49.202Z,14.23
2022-08-22T04:29:22.417Z,13.80
2022-08-22T04:31:57.286Z,14.07
2022-08-22T04:34:37.181Z,16.52
2022-08-22T04:37:12.840Z,16.95
2022-08-22T04:39:48.745Z,15.70
2022-08-22T04:42:36.701Z,16.73
2022-08-22T04:45:10.896Z,14.25
2022-08-22T04:47:44.117Z,17.77
2022-08-22T04:50:22.715Z,15.90
2022-08-22T04:53:05.769Z,17.27
2022-08-22T04:55:40.803Z,15.93
2022-08-22T04:58:23.326Z,14.35
2022-08-22T05:00:58.060Z,11.13
2022-08-22T05:03:29.737Z,18.42
2022-08-22T05:06:01.778Z,19.02
2022-08-22T05:08:33.931Z,17.80
2022-08-22T05:11:05.607Z,16.25
2022-08-22T05:13:39.147Z,17.58
2022-08-22T05:16:13.585Z,13.57
2022-08-22T05:18:47.529Z,12.95
2022-08-22T05:21:21.723Z,17.90
2022-08-22T05:23:55.837Z,16.10
2022-08-22T05:26:24.195Z,14.25
2022-08-22T05:28:59.057Z,14.68
2022-08-22T05:31:30.960Z,13.32
2022-08-22T05:34:05.483Z,18.52
2022-08-22T05:36:39.846Z,19.23
2022-08-22T05:39:13.468Z,16.08
2022-08-22T05:41:42.637Z,18.85
2022-08-22T05:44:20.143Z,16.75
2022-08-22T05:46:52.468Z,28.25
2022-08-22T05:49:25.429Z,20.90
2022-08-22T05:52:06.072Z,21.70
2022-08-22T05:54:39.632Z,17.10
2022-08-22T05:57:15.022Z,17.52
2022-08-22T05:59:46.226Z,18.48
2022-08-22T06:02:21.011Z,19.63
2022-08-22T06:04:54.716Z,16.75
2022-08-22T06:07:28.528Z,17.85
2022-08-22T06:10:08.409Z,17.73
2022-08-22T06:12:43.117Z,16.90
2022-08-22T06:15:16.966Z,20.40
2022-08-22T06:17:52.118Z,19.77
2022-08-22T06:20:23.353Z,18.58
2022-08-22T06:22:56.890Z,17.48
2022-08-22T06:25:30.350Z,16.17
2022-08-22T06:28:01.689Z,20.40
2022-08-22T06:30:31.686Z,19.05
2022-08-22T06:33:06.689Z,17.65
2022-08-22T06:35:54.762Z,20.50
2022-08-22T06:38:29.300Z,21.58
2022-08-22T06:41:00.554Z,24.83
2022-08-22T06:43:38.551Z,25.17
2022-08-22T06:46:07.955Z,23.58
2022-08-22T06:48:37.392Z,20.13
2022-08-22T06:51:09.016Z,17.00
2022-08-22T06:53:47.711Z,19.73
2022-08-22T06:56:21.518Z,19.38
2022-08-22T06:58:53.593Z,19.02
2022-08-22T07:01:24.916Z,24.63
2022-08-22T07:03:55.460Z,18.38
2022-08-22T07:06:31.306Z,17.98
2022-08-22T07:09:06.772Z,23.20
2022-08-22T07:11:40.563Z,21.83
2022-08-22T07:14:12.191Z,24.15
2022-08-22T07:16:44.494Z,18.08
2022-08-22T07:19:25.430Z,20.17
2022-08-22T07:21:53.873Z,22.58
2022-08-22T07:24:26.617Z,24.35
2022-08-22T07:27:08.999Z,25.80
2022-08-22T07:29:46.457Z,31.95
2022-08-22T07:32:20.544Z,24.77
2022-08-22T07:35:09.127Z,20.67
2022-08-22T07:37:54.401Z,24.25
2022-08-22T07:40:30.176Z,32.65
2022-08-22T07:43:04.381Z,23.27
2022-08-22T07:45:39.857Z,26.48
2022-08-22T07:48:25.473Z,31.98
2022-08-22T07:51:05.310Z,25.10
2022-08-22T07:53:41.529Z,25.58
2022-08-22T07:56:16.957Z,23.45
2022-08-22T07:58:48.953Z,20.92
2022-08-22T08:01:20.772Z,22.10
2022-08-22T08:03:54.975Z,21.40
2022-08-22T08:06:24.668Z,19.58
2022-08-22T08:08:55.166Z,25.00
2022-08-22T08:11:27.989Z,17.90
2022-08-22T08:14:02.665Z,21.20
2022-08-22T08:16:40.945Z,23.02
2022-08-22T08:19:11.216Z,26.83
2022-08-22T08:21:42.532Z,19.05
2022-08-22T08:24:16.582Z,24.17
2022-08-22T08:27:05.856Z,24.30
2022-08-22T08:29:36.572Z,23.90
2022-08-22T08:32:07.937Z,23.25
2022-08-22T08:34:38.419Z,25.73
2022-08-22T08:37:14.629Z,20.48
2022-08-22T08:39:48.529Z,27.52
2022-08-22T08:43:10.716Z,23.95
2022-08-22T08:46:16.208Z,28.02
2022-08-22T08:49:13.409Z,27.48
2022-08-22T08:52:09.123Z,27.77
2022-08-22T08:54:56.042Z,25.23
2022-08-22T08:57:39.608Z,29.35
2022-08-22T09:00:12.412Z,23.35
2022-08-22T09:03:07.106Z,27.35
2022-08-22T09:06:07.195Z,23.05
2022-08-22T09:08:59.546Z,19.50
2022-08-22T09:11:51.343Z,21.90
2022-08-22T09:14:48.197Z,20.70
2022-08-22T09:17:56.207Z,17.30
2022-08-22T09:20:46.304Z,20.05
2022-08-22T09:23:44.213Z,18.48
2022-08-22T09:26:18.327Z,21.40
2022-08-22T09:28:54.948Z,17.90
2022-08-22T09:31:47.806Z,18.52
2022-08-22T09:34:25.450Z,27.83
2022-08-22T09:37:16.253Z,23.30
2022-08-22T09:39:57.272Z,23.90
2022-08-22T09:42:31.683Z,26.05
2022-08-22T09:45:38.224Z,23.98
2022-08-22T09:48:22.423Z,20.60
2022-08-22T09:51:28.890Z,18.60
2022-08-22T09:54:10.296Z,17.48
2022-08-22T09:56:43.719Z,20.20
2022-08-22T09:59:21.034Z,17.10
2022-08-22T10:01:55.134Z,17.33
2022-08-22T10:04:47.946Z,13.90
2022-08-22T10:08:05.877Z,14.98
2022-08-22T10:10:50.224Z,12.23
2022-08-22T10:13:34.151Z,22.10
2022-08-22T10:16:16.059Z,18.17
2022-08-22T10:18:53.913Z,19.73
2022-08-22T10:21:35.380Z,20.27
2022-08-22T10:24:25.633Z,18.05
2022-08-22T10:26:56.555Z,13.20
2022-08-22T10:29:58.597Z,15.55
2022-08-22T10:32:34.485Z,19.50
2022-08-22T10:35:11.319Z,22.45
2022-08-22T10:37:50.413Z,17.50
2022-08-22T10:40:26.378Z,25.95
2022-08-22T10:42:59.409Z,19.17
2022-08-22T10:45:36.345Z,14.82
2022-08-22T10:48:46.051Z,13.63
2022-08-22T10:51:26.060Z,18.33
2022-08-22T10:54:38.678Z,18.02
2022-08-22T10:57:20.709Z,16.02
2022-08-22T10:59:58.540Z,17.30
2022-08-22T11:02:38.777Z,16.15
2022-08-22T11:05:24.153Z,17.05
2022-08-22T11:08:06.315Z,19.90
2022-08-22T11:10:48.983Z,21.05
2022-08-22T11:13:30.222Z,19.77
2022-08-22T11:16:09.452Z,17.73
2022-08-22T11:19:02.759Z,13.30
2022-08-22T11:21:42.752Z,18.25
2022-08-22T11:24:53.889Z,13.73
2022-08-22T11:27:39.707Z,23.88
2022-08-22T11:30:18.222Z,14.60
2022-08-22T11:33:11.091Z,12.02
2022-08-22T11:35:46.226Z,13.27
2022-08-22T11:38:32.431Z,15.23
2022-08-22T11:41:04.680Z,15.82
2022-08-22T11:43:45.216Z,17.33
2022-08-22T11:46:25.546Z,16.73
2022-08-22T11:49:09.387Z,15.15
2022-08-22T11:52:12.819Z,13.52
2022-08-22T11:55:13.329Z,15.07
2022-08-22T11:57:44.740Z,13.63
2022-08-22T12:00:27.506Z,15.07
2022-08-22T12:03:14.677Z,16.63
2022-08-22T12:05:47.712Z,17.63
2022-08-22T12:08:24.467Z,16.42
2022-08-22T12:11:00.201Z,20.65
2022-08-22T12:13:38.945Z,14.23
2022-08-22T12:16:15.721Z,16.55
2022-08-22T12:18:52.919Z,22.77
2022-08-22T12:21:41.669Z,17.65
2022-08-22T12:24:33.604Z,16.58
2022-08-22T12:27:29.495Z,17.02
2022-08-22T12:30:14.062Z,16.58
2022-08-22T12:33:29.882Z,27.02
2022-08-22T12:36:18.778Z,16.48
2022-08-22T12:39:12.132Z,21.13
2022-08-22T12:42:04.971Z,17.88
2022-08-22T12:44:47.366Z,20.42
2022-08-22T12:47:26.247Z,15.68
2022-08-22T12:50:15.063Z,16.00
2022-08-22T12:53:09.275Z,22.92
2022-08-22T12:55:55.067Z,23.00
2022-08-22T12:58:34.574Z,14.10
2022-08-22T13:01:07.124Z,16.75
2022-08-22T13:03:42.896Z,19.08
2022-08-22T13:06:51.058Z,14.55
2022-08-22T13:09:28.531Z,16.30
2022-08-22T13:12:02.630Z,17.00
2022-08-22T13:14:34.097Z,30.67
2022-08-22T13:17:13.501Z,18.08
2022-08-22T13:20:02.025Z,14.32
2022-08-22T13:22:35.917Z,12.00
2022-08-22T13:25:09.621Z,21.15
2022-08-22T13:27:50.612Z,21.50
2022-08-22T13:30:21.926Z,15.75
2022-08-22T13:32:53.609Z,14.23
2022-08-22T13:35:26.285Z,14.52
2022-08-22T13:38:04.520Z,18.20
2022-08-22T13:40:33.730Z,13.48
2022-08-22T13:43:06.336Z,15.95
2022-08-22T13:45:36.148Z,16.33
2022-08-22T13:48:15.608Z,17.08
2022-08-22T13:50:59.361Z,17.13
2022-08-22T13:53:36.900Z,13.98
2022-08-22T13:56:15.961Z,16.95
2022-08-22T13:58:47.295Z,16.42
2022-08-22T14:01:34.604Z,18.85
2022-08-22T14:04:28.516Z,20.08
2022-08-22T14:07:25.457Z,16.27
2022-08-22T14:09:59.154Z,17.00
2022-08-22T14:12:50.284Z,20.60
2022-08-22T14:15:24.174Z,16.70
2022-08-22T14:17:57.492Z,15.63
2022-08-22T14:20:33.534Z,14.77
2022-08-22T14:23:06.873Z,11.25
2022-08-22T14:25:40.161Z,19.42
2022-08-22T14:28:12.123Z,18.83
2022-08-22T14:30:58.201Z,21.20
2022-08-22T14:33:34.579Z,14.63
2022-08-22T14:36:12.491Z,13.38
2022-08-22T14:38:47.643Z,14.30
2022-08-22T14:41:52.501Z,16.45
2022-08-22T14:44:23.963Z,16.40
2022-08-22T14:46:56.813Z,16.58
2022-08-22T14:49:34.273Z,13.35
2022-08-22T14:52:10.792Z,11.00
2022-08-22T14:54:48.257Z,13.60
2022-08-22T14:57:21.647Z,13.43
2022-08-22T14:59:52.537Z,22.77
2022-08-22T15:02:27.751Z,13.80
2022-08-22T15:04:57.815Z,12.93
2022-08-22T15:07:30.935Z,14.13
2022-08-22T15:10:03.129Z,10.70
2022-08-22T15:12:36.161Z,11.82
2022-08-22T15:15:11.358Z,10.45
2022-08-22T15:17:44.760Z,13.82
2022-08-22T15:20:28.531Z,14.82
2022-08-22T15:23:01.706Z,15.50
2022-08-22T15:25:34.295Z,12.68
2022-08-22T15:28:14.063Z,12.55
2022-08-22T15:30:45.118Z,8.32
2022-08-22T15:33:17.197Z,9.40
2022-08-22T15:35:48.510Z,9.65
2022-08-22T15:38:30.320Z,10.68
2022-08-22T15:41:31.256Z,10.02
2022-08-22T15:44:14.885Z,17.13
2022-08-22T15:47:03.205Z,11.00
2022-08-22T15:49:36.369Z,12.85
2022-08-22T15:52:22.746Z,10.10
2022-08-22T15:55:18.645Z,11.23
2022-08-22T15:58:02.479Z,12.88
2022-08-22T16:00:35.964Z,13.70
2022-08-22T16:03:15.764Z,11.07
2022-08-22T16:05:55.399Z,20.25
2022-08-22T16:08:33.041Z,14.18
2022-08-22T16:11:23.332Z,13.93
2022-08-22T16:14:22.685Z,14.07
2022-08-22T16:17:04.030Z,9.25
2022-08-22T16:19:33.957Z,15.73
2022-08-22T16:22:19.657Z,14.43
2022-08-22T16:25:10.679Z,12.60
2022-08-22T16:27:54.395Z,19.05
2022-08-22T16:30:37.882Z,14.55
2022-08-22T16:33:10.341Z,14.43
2022-08-22T16:36:25.855Z,12.63
2022-08-22T16:38:57.636Z,14.90
2022-08-22T16:41:31.723Z,12.63
2022-08-22T16:44:22.732Z,14.07
2022-08-22T16:46:53.939Z,12.98
2022-08-22T16:49:28.710Z,20.75
2022-08-22T16:52:33.810Z,16.63
2022-08-22T16:55:03.689Z,18.80
2022-08-22T16:57:50.547Z,14.25
2022-08-22T17:00:37.490Z,13.40
2022-08-22T17:03:13.621Z,19.30
2022-08-22T17:05:55.873Z,11.60
2022-08-22T17:08:44.962Z,15.80
2022-08-22T17:11:23.946Z,16.98
2022-08-22T17:14:04.581Z,19.45
2022-08-22T17:16:56.248Z,24.52
2022-08-22T17:19:46.697Z,18.48
2022-08-22T17:22:29.122Z,26.35
2022-08-22T17:25:17.276Z,16.15
2022-08-22T17:27:51.494Z,23.00
2022-08-22T17:30:26.236Z,17.83
2022-08-22T17:33:12.229Z,21.15
2022-08-22T17:35:57.103Z,15.25
2022-08-22T17:38:42.670Z,16.67
2022-08-22T17:41:23.364Z,22.80
2022-08-22T17:44:03.841Z,24.40
2022-08-22T17:46:43.663Z,17.65
2022-08-22T17:49:22.905Z,18.23
2022-08-22T17:51:58.266Z,26.27
2022-08-22T17:54:35.438Z,20.70
2022-08-22T17:57:08.448Z,18.10
2022-08-22T17:59:46.145Z,22.70
2022-08-22T18:02:18.914Z,21.45
2022-08-22T18:04:52.567Z,23.25
2022-08-22T18:07:30.590Z,18.58
2022-08-22T18:10:06.361Z,18.55
2022-08-22T18:12:42.700Z,16.33
2022-08-22T18:15:19.768Z,19.63
2022-08-22T18:17:52.409Z,21.33
2022-08-22T18:20:27.126Z,21.55
2022-08-22T18:22:59.248Z,19.88
2022-08-22T18:25:41.888Z,20.88
2022-08-22T18:28:15.606Z,15.50
2022-08-22T18:30:57.911Z,16.33
2022-08-22T18:33:33.085Z,21.38
2022-08-22T18:36:09.008Z,15.30
2022-08-22T18:38:46.507Z,15.40
2022-08-22T18:41:26.645Z,18.10
2022-08-22T18:43:55.488Z,18.67
2022-08-22T18:46:33.978Z,15.13
2022-08-22T18:49:15.632Z,17.30
2022-08-22T18:51:44.969Z,14.90
2022-08-22T18:54:34.861Z,16.88
2022-08-22T18:57:26.576Z,19.33
2022-08-22T19:00:09.700Z,12.85
2022-08-22T19:03:20.912Z,17.63
2022-08-22T19:06:12.057Z,12.90
2022-08-22T19:09:04.566Z,17.27
2022-08-22T19:11:49.196Z,17.88
2022-08-22T19:14:34.750Z,14.68
2022-08-22T19:17:39.342Z,11.90
2022-08-22T19:20:29.673Z,18.15
2022-08-22T19:23:37.154Z,20.10
2022-08-22T19:26:29.369Z,17.67
2022-08-22T19:29:00.955Z,17.70
2022-08-22T19:31:48.019Z,22.27
2022-08-22T19:34:22.148Z,19.63
2022-08-22T19:37:30.930Z,18.40
2022-08-22T19:40:05.040Z,14.75
2022-08-22T19:42:39.907Z,17.83
2022-08-22T19:45:23.007Z,17.77
2022-08-22T19:48:01.454Z,15.38
2022-08-22T19:50:36.456Z,18.58
2022-08-22T19:53:24.476Z,24.75
2022-08-22T19:56:11.296Z,16.75
2022-08-22T19:58:56.612Z,14.18
2022-08-22T20:01:46.937Z,18.63
2022-08-22T20:05:22.984Z,15.32
2022-08-22T20:08:10.646Z,18.63
2022-08-22T20:10:59.698Z,17.52
2022-08-22T20:13:32.618Z,13.32
2022-08-22T20:16:19.812Z,18.48
2022-08-22T20:20:16.537Z,14.75
2022-08-22T20:22:42.465Z,15.10
2022-08-22T20:25:43.500Z,14.50
2022-08-22T20:28:09.634Z,15.48
2022-08-22T20:30:42.036Z,15.82
2022-08-22T20:33:14.668Z,20.40
2022-08-22T20:35:46.663Z,15.20
2022-08-22T20:38:19.723Z,18.77
2022-08-22T20:40:57.190Z,21.23
2022-08-22T20:43:33.268Z,21.45
2022-08-22T20:46:13.244Z,21.60
2022-08-22T20:48:44.875Z,13.13
2022-08-22T20:51:17.775Z,17.85
2022-08-22T20:53:53.215Z,18.50
2022-08-22T20:56:38.654Z,19.75
2022-08-22T20:59:35.717Z,21.52
2022-08-22T21:02:14.615Z,21.02
2022-08-22T21:04:52.758Z,19.85
2022-08-22T21:07:27.515Z,16.95
2022-08-22T21:10:22.254Z,16.08
2022-08-22T21:13:06.390Z,22.08
2022-08-22T21:15:36.607Z,18.80
2022-08-22T21:18:05.750Z,14.70
2022-08-22T21:20:38.337Z,19.60
2022-08-22T21:23:13.051Z,24.65
2022-08-22T21:25:56.694Z,18.38
2022-08-22T21:28:34.876Z,26.30
2022-08-22T21:31:11.939Z,18.58
2022-08-22T21:33:46.306Z,20.92
2022-08-22T21:36:17.090Z,20.77
2022-08-22T21:38:52.149Z,21.33
2022-08-22T21:41:30.612Z,20.17
2022-08-22T21:44:18.997Z,20.30
2022-08-22T21:46:47.296Z,21.80
2022-08-22T21:49:23.213Z,22.88
2022-08-22T21:51:51.914Z,14.38
2022-08-22T21:54:22.902Z,22.85
2022-08-22T21:56:54.623Z,16.30
2022-08-22T21:59:26.186Z,26.10
2022-08-22T22:02:31.141Z,23.38
2022-08-22T22:05:00.209Z,23.50
2022-08-22T22:07:28.440Z,17.85
2022-08-22T22:09:56.564Z,17.08
2022-08-22T22:12:26.564Z,21.58
2022-08-22T22:14:54.681Z,22.95
2022-08-22T22:17:22.753Z,24.67
2022-08-22T22:19:50.812Z,18.63
2022-08-22T22:22:18.900Z,18.92
2022-08-22T22:24:46.942Z,21.70
2022-08-22T22:27:17.066Z,19.80
2022-08-22T22:29:46.738Z,30.27
2022-08-22T22:32:15.116Z,19.13
2022-08-22T22:34:43.221Z,26.25
2022-08-22T22:37:12.465Z,22.73
2022-08-22T22:39:40.539Z,21.23
2022-08-22T22:42:09.874Z,23.55
2022-08-22T22:44:37.931Z,21.40
2022-08-22T22:47:07.574Z,26.38
2022-08-22T22:49:35.641Z,24.00
2022-08-22T22:52:03.875Z,18.23
2022-08-22T22:54:32.835Z,20.77
2022-08-22T22:57:02.272Z,16.80
2022-08-22T22:59:30.342Z,26.13
2022-08-22T23:02:03.114Z,27.75
2022-08-22T23:04:35.082Z,17.98
2022-08-22T23:07:03.456Z,23.38
2022-08-22T23:09:38.141Z,20.95
2022-08-22T23:12:12.903Z,21.42
2022-08-22T23:14:41.402Z,24.23
2022-08-22T23:17:09.699Z,25.40
2022-08-22T23:19:39.813Z,23.50
2022-08-22T23:22:08.524Z,18.55
2022-08-22T23:24:37.856Z,20.92
2022-08-22T23:27:07.161Z,24.80
2022-08-22T23:29:35.265Z,28.85
2022-08-22T23:32:05.035Z,29.67
2022-08-22T23:34:35.702Z,23.98
2022-08-22T23:37:08.045Z,20.58
2022-08-22T23:39:38.217Z,33.25
2022-08-22T23:42:09.808Z,24.55
2022-08-22T23:44:39.954Z,24.50
2022-08-22T23:47:09.326Z,22.75
2022-08-22T23:49:38.877Z,21.27
2022-08-22T23:52:10.070Z,27.80
2022-08-22T23:54:38.431Z,25.67
2022-08-22T23:57:11.790Z,22.80
2022-08-22T23:59:46.348Z,25.35
