createdAt,value
2023-03-22T00:01:49.373Z,20.23
2023-03-22T00:04:37.742Z,19.73
2023-03-22T00:07:26.648Z,19.40
2023-03-22T00:10:14.990Z,18.60
2023-03-22T00:13:03.678Z,20.00
2023-03-22T00:15:52.128Z,19.20
2023-03-22T00:18:41.892Z,18.87
2023-03-22T00:21:30.270Z,19.23
2023-03-22T00:24:18.690Z,20.07
2023-03-22T00:27:07.030Z,19.10
2023-03-22T00:29:55.494Z,19.03
2023-03-22T00:32:43.808Z,18.97
2023-03-22T00:35:33.627Z,19.20
2023-03-22T00:38:29.925Z,19.80
2023-03-22T00:41:27.981Z,18.87
2023-03-22T00:44:16.370Z,20.27
2023-03-22T00:47:06.614Z,19.47
2023-03-22T00:49:55.028Z,20.23
2023-03-22T00:52:44.906Z,20.00
2023-03-22T00:55:33.795Z,20.63
2023-03-22T00:58:22.214Z,19.97
2023-03-22T01:01:13.839Z,19.90
2023-03-22T01:04:03.133Z,22.90
2023-03-22T01:06:59.164Z,21.17
2023-03-22T01:09:49.415Z,20.20
2023-03-22T01:12:37.746Z,21.10
2023-03-22T01:15:26.137Z,19.40
2023-03-22T01:18:14.616Z,21.03
2023-03-22T01:21:03.235Z,19.17
2023-03-22T01:23:51.710Z,20.33
2023-03-22T01:26:41.445Z,19.47
2023-03-22T01:29:31.250Z,18.83
2023-03-22T01:32:19.626Z,19.10
2023-03-22T01:35:08.656Z,19.67
2023-03-22T01:37:58.058Z,20.10
2023-03-22T01:40:46.870Z,20.47
2023-03-22T01:43:36.810Z,18.40
2023-03-22T01:46:25.847Z,19.10
2023-03-22T01:49:16.425Z,21.73
2023-03-22T01:52:08.072Z,19.27
2023-03-22T01:55:03.099Z,19.27
2023-03-22T01:58:01.152Z,21.37
2023-03-22T02:01:04.211Z,19.73
2023-03-22T02:04:13.333Z,18.97
2023-03-22T02:07:03.637Z,19.43
2023-03-22T02:09:53.369Z,19.03
2023-03-22T02:12:51.169Z,20.57
2023-03-22T02:16:00.831Z,20.00
2023-03-22T02:19:42.364Z,19.00
2023-03-22T02:23:02.728Z,21.50
2023-03-22T02:26:15.517Z,19.23
2023-03-22T02:29:09.171Z,19.33
2023-03-22T02:32:15.093Z,19.80
2023-03-22T02:35:25.987Z,18.77
2023-03-22T02:41:29.918Z,19.13
2023-03-22T02:44:24.054Z,19.47
2023-03-22T02:47:20.593Z,18.60
2023-03-22T02:50:12.986Z,19.20
2023-03-22T02:53:06.251Z,19.10
2023-03-22T02:55:57.144Z,19.10
2023-03-22T02:58:51.240Z,18.57
2023-03-22T03:01:41.873Z,19.87
2023-03-22T03:04:36.639Z,20.27
2023-03-22T03:07:28.295Z,18.83
2023-03-22T03:10:17.617Z,18.77
2023-03-22T03:13:05.996Z,19.47
2023-03-22T03:15:59.189Z,20.13
2023-03-22T03:18:50.738Z,19.97
2023-03-22T03:21:45.296Z,18.53
2023-03-22T03:24:37.549Z,20.37
2023-03-22T03:27:29.483Z,18.80
2023-03-22T03:30:22.647Z,20.17
2023-03-22T03:33:16.565Z,20.43
2023-03-22T03:36:08.388Z,19.93
2023-03-22T03:38:57.973Z,19.17
2023-03-22T03:41:48.405Z,18.93
2023-03-22T03:44:37.677Z,19.40
2023-03-22T03:47:26.840Z,18.97
2023-03-22T03:50:17.573Z,18.97
2023-03-22T03:53:06.384Z,21.70
2023-03-22T03:55:54.912Z,20.27
2023-03-22T03:58:43.343Z,19.07
2023-03-22T04:01:32.001Z,19.00
2023-03-22T04:04:30.888Z,20.27
2023-03-22T04:07:23.300Z,22.13
2023-03-22T04:10:11.979Z,18.77
2023-03-22T04:13:00.408Z,19.73
2023-03-22T04:15:49.026Z,19.47
2023-03-22T04:18:37.414Z,21.47
2023-03-22T04:21:29.168Z,22.03
2023-03-22T04:24:21.854Z,19.83
2023-03-22T04:27:12.766Z,19.60
2023-03-22T04:30:20.345Z,19.07
2023-03-22T04:33:32.527Z,18.73
2023-03-22T04:36:39.580Z,20.03
2023-03-22T04:39:46.280Z,19.10
2023-03-22T04:42:40.560Z,19.10
2023-03-22T04:45:36.818Z,18.40
2023-03-22T04:48:28.195Z,19.27
2023-03-22T04:51:17.821Z,19.43
2023-03-22T04:54:20.229Z,19.40
2023-03-22T04:57:09.975Z,18.90
2023-03-22T05:00:06.688Z,21.40
2023-03-22T05:02:55.262Z,19.00
2023-03-22T05:06:10.600Z,21.13
2023-03-22T05:09:08.762Z,19.43
2023-03-22T05:11:57.248Z,18.97
2023-03-22T05:15:10.566Z,21.93
2023-03-22T05:18:00.349Z,19.80
2023-03-22T05:20:49.409Z,19.27
2023-03-22T05:23:42.064Z,20.53
2023-03-22T05:26:31.380Z,19.60
2023-03-22T05:29:19.923Z,19.00
2023-03-22T05:32:30.357Z,20.20
2023-03-22T05:35:19.201Z,19.80
2023-03-22T05:38:12.980Z,19.30
2023-03-22T05:41:06.705Z,19.87
2023-03-22T05:43:56.542Z,19.33
2023-03-22T05:46:45.316Z,18.93
2023-03-22T05:49:56.030Z,19.80
2023-03-22T05:52:46.485Z,19.00
2023-03-22T05:55:53.128Z,19.77
2023-03-22T05:58:42.321Z,19.10
2023-03-22T06:01:34.184Z,19.90
2023-03-22T06:04:42.586Z,21.40
2023-03-22T06:07:35.977Z,19.40
2023-03-22T06:10:36.539Z,20.20
2023-03-22T06:13:25.071Z,20.20
2023-03-22T06:16:13.714Z,22.47
2023-03-22T06:19:03.895Z,20.73
2023-03-22T06:21:52.894Z,20.00
2023-03-22T06:24:44.603Z,20.30
2023-03-22T06:27:38.634Z,20.23
2023-03-22T06:30:27.514Z,20.20
2023-03-22T06:33:39.261Z,19.70
2023-03-22T06:36:42.515Z,20.60
2023-03-22T06:39:38.606Z,20.07
2023-03-22T06:42:30.855Z,19.43
2023-03-22T06:45:33.440Z,20.50
2023-03-22T06:48:23.261Z,20.00
2023-03-22T06:51:20.192Z,20.30
2023-03-22T06:54:12.668Z,18.97
2023-03-22T06:57:01.461Z,19.97
2023-03-22T06:59:51.341Z,19.60
2023-03-22T07:02:39.722Z,20.07
2023-03-22T07:05:38.281Z,18.80
2023-03-22T07:08:26.839Z,19.53
2023-03-22T07:11:15.486Z,19.80
2023-03-22T07:14:07.115Z,20.03
2023-03-22T07:17:14.359Z,20.20
2023-03-22T07:20:03.985Z,19.67
2023-03-22T07:22:53.063Z,19.17
2023-03-22T07:25:44.005Z,19.50
2023-03-22T07:28:52.734Z,20.10
2023-03-22T07:31:46.790Z,18.50
2023-03-22T07:34:45.119Z,19.13
2023-03-22T07:37:37.262Z,19.53
2023-03-22T07:40:30.975Z,19.83
2023-03-22T07:43:20.421Z,19.03
2023-03-22T07:46:17.140Z,18.87
2023-03-22T07:49:41.169Z,19.53
2023-03-22T07:52:35.669Z,17.80
2023-03-22T07:55:24.756Z,18.20
2023-03-22T07:58:13.184Z,18.03
2023-03-22T08:01:05.551Z,18.00
2023-03-22T08:04:14.295Z,17.90
2023-03-22T08:07:19.589Z,19.40
2023-03-22T08:10:11.011Z,18.97
2023-03-22T08:13:00.833Z,17.70
2023-03-22T08:15:49.464Z,17.70
2023-03-22T08:18:40.680Z,19.53
2023-03-22T08:21:29.236Z,18.67
2023-03-22T08:24:18.853Z,18.67
2023-03-22T08:27:23.329Z,19.20
2023-03-22T08:30:13.766Z,16.67
2023-03-22T08:33:03.158Z,18.83
2023-03-22T08:35:52.151Z,16.50
2023-03-22T08:38:42.560Z,16.60
2023-03-22T08:41:31.602Z,15.83
2023-03-22T08:44:22.101Z,16.53
2023-03-22T08:47:11.007Z,17.00
2023-03-22T08:50:00.308Z,15.63
2023-03-22T08:53:13.908Z,17.20
2023-03-22T08:56:08.179Z,16.27
2023-03-22T08:59:22.082Z,16.97
2023-03-22T09:02:33.000Z,16.37
2023-03-22T09:05:22.104Z,15.70
2023-03-22T09:08:18.666Z,15.97
2023-03-22T09:11:09.939Z,16.17
2023-03-22T09:13:58.409Z,15.60
2023-03-22T09:16:48.366Z,16.93
2023-03-22T09:19:37.100Z,14.83
2023-03-22T09:22:26.272Z,14.27
2023-03-22T09:25:14.956Z,14.93
2023-03-22T09:28:06.234Z,15.60
2023-03-22T09:30:55.112Z,14.40
2023-03-22T09:33:44.966Z,17.17
2023-03-22T09:36:34.355Z,14.53
2023-03-22T09:39:23.187Z,15.13
2023-03-22T09:42:24.704Z,14.03
2023-03-22T09:45:17.712Z,15.30
2023-03-22T09:48:11.365Z,14.50
2023-03-22T09:51:02.849Z,14.23
2023-03-22T09:53:51.273Z,15.93
2023-03-22T09:56:40.862Z,14.40
2023-03-22T09:59:34.828Z,14.63
2023-03-22T10:02:34.004Z,14.70
2023-03-22T10:05:28.490Z,13.80
2023-03-22T10:08:28.066Z,12.30
2023-03-22T10:11:24.326Z,12.70
2023-03-22T10:14:29.237Z,13.37
2023-03-22T10:17:20.216Z,13.33
2023-03-22T10:20:12.234Z,12.53
2023-03-22T10:23:02.247Z,12.80
2023-03-22T10:25:53.014Z,13.77
2023-03-22T10:28:44.935Z,12.43
2023-03-22T10:31:35.223Z,12.73
2023-03-22T10:34:28.047Z,11.77
2023-03-22T10:37:18.512Z,11.67
2023-03-22T10:40:08.565Z,13.00
2023-03-22T10:43:04.513Z,11.30
2023-03-22T10:45:54.499Z,11.00
2023-03-22T10:48:45.375Z,12.00
2023-03-22T10:51:37.036Z,12.90
2023-03-22T10:54:26.265Z,12.13
2023-03-22T10:57:14.687Z,11.67
2023-03-22T11:00:11.510Z,10.33
2023-03-22T11:03:01.923Z,12.10
2023-03-22T11:05:59.694Z,11.10
2023-03-22T11:08:50.500Z,11.20
2023-03-22T11:11:46.442Z,10.40
2023-03-22T11:14:36.881Z,11.40
2023-03-22T11:17:27.040Z,10.70
2023-03-22T11:20:17.475Z,10.73
2023-03-22T11:23:06.992Z,11.93
2023-03-22T11:25:57.977Z,11.17
2023-03-22T11:28:48.480Z,11.00
2023-03-22T11:31:56.264Z,10.47
2023-03-22T11:34:47.364Z,10.93
2023-03-22T11:37:42.272Z,10.30
2023-03-22T11:40:32.520Z,10.70
2023-03-22T11:43:22.854Z,11.03
2023-03-22T11:46:12.391Z,11.03
2023-03-22T11:49:04.049Z,10.90
2023-03-22T11:51:54.676Z,10.67
2023-03-22T11:54:43.781Z,10.00
2023-03-22T11:57:33.145Z,10.53
2023-03-22T12:00:24.094Z,11.03
2023-03-22T12:03:16.691Z,10.10
2023-03-22T12:06:08.149Z,10.43
2023-03-22T12:09:00.402Z,13.30
2023-03-22T12:11:50.657Z,9.90
2023-03-22T12:14:46.741Z,10.30
2023-03-22T12:17:37.959Z,11.20
2023-03-22T12:20:35.336Z,10.20
2023-03-22T12:23:25.824Z,12.37
2023-03-22T12:26:17.588Z,11.20
2023-03-22T12:29:08.261Z,9.70
2023-03-22T12:32:01.068Z,10.47
2023-03-22T12:34:55.104Z,10.30
2023-03-22T12:37:52.948Z,11.10
2023-03-22T12:40:42.364Z,10.40
2023-03-22T12:43:45.721Z,10.47
2023-03-22T12:46:36.765Z,10.63
2023-03-22T12:49:29.126Z,10.93
2023-03-22T12:52:20.736Z,9.77
2023-03-22T12:55:10.733Z,9.07
2023-03-22T12:57:59.636Z,10.50
2023-03-22T13:00:51.841Z,9.57
2023-03-22T13:03:43.907Z,10.63
2023-03-22T13:06:48.947Z,9.13
2023-03-22T13:09:40.558Z,9.13
2023-03-22T13:12:32.655Z,9.70
2023-03-22T13:15:41.298Z,10.43
2023-03-22T13:18:38.852Z,9.37
2023-03-22T13:21:29.423Z,9.50
2023-03-22T13:24:23.393Z,9.13
2023-03-22T13:27:15.067Z,9.30
2023-03-22T13:30:08.093Z,10.33
2023-03-22T13:33:03.614Z,9.20
2023-03-22T13:35:56.908Z,9.77
2023-03-22T13:38:55.323Z,8.77
2023-03-22T13:41:47.234Z,8.97
2023-03-22T13:44:40.696Z,8.63
2023-03-22T13:47:35.561Z,10.10
2023-03-22T13:50:29.054Z,11.73
2023-03-22T13:53:23.197Z,8.60
2023-03-22T13:56:13.488Z,9.27
2023-03-22T13:59:03.690Z,8.90
2023-03-22T14:01:53.811Z,9.50
2023-03-22T14:04:45.528Z,8.03
2023-03-22T14:07:38.626Z,8.43
2023-03-22T14:10:34.377Z,10.53
2023-03-22T14:13:30.033Z,9.90
2023-03-22T14:16:21.689Z,7.87
2023-03-22T14:19:17.137Z,8.00
