createdAt,value
2018-09-20T15:19:19.023Z,23.00
2018-09-20T15:21:47.989Z,23.01
2018-09-20T15:24:16.871Z,23.00
2018-09-20T15:26:45.859Z,22.97
2018-09-20T15:29:14.744Z,22.96
2018-09-20T15:31:43.636Z,23.02
2018-09-20T15:34:12.616Z,23.05
2018-09-20T15:36:41.567Z,23.03
2018-09-20T15:39:11.710Z,23.01
2018-09-20T15:41:40.805Z,23.11
2018-09-20T15:44:10.161Z,23.02
2018-09-20T15:46:39.036Z,22.97
2018-09-20T15:49:08.044Z,22.99
2018-09-20T15:51:36.931Z,23.02
2018-09-20T15:54:05.878Z,22.98
2018-09-20T15:56:34.891Z,22.97
2018-09-20T15:59:03.853Z,22.90
2018-09-20T16:01:32.743Z,22.86
2018-09-20T16:04:01.610Z,22.89
2018-09-20T16:06:30.480Z,22.86
2018-09-20T16:08:59.468Z,22.90
2018-09-20T16:11:28.403Z,22.86
2018-09-20T16:13:57.339Z,22.88
2018-09-20T16:16:26.255Z,22.87
2018-09-20T16:18:55.246Z,22.84
2018-09-20T16:21:24.139Z,22.83
2018-09-20T16:23:53.053Z,22.80
2018-09-20T16:26:21.950Z,22.76
2018-09-20T16:29:12.200Z,22.71
2018-09-20T16:31:54.004Z,22.69
2018-09-20T16:34:47.087Z,22.68
2018-09-20T16:38:54.457Z,22.65
2018-09-20T16:41:29.897Z,22.67
2018-09-20T16:43:58.862Z,22.58
2018-09-20T16:46:27.825Z,22.59
2018-09-20T16:48:56.702Z,22.55
2018-09-20T16:51:25.672Z,22.57
2018-09-20T16:53:54.674Z,22.56
2018-09-20T16:56:23.555Z,22.53
2018-09-20T16:58:53.625Z,22.52
2018-09-20T17:01:22.995Z,22.51
2018-09-20T17:03:51.875Z,22.51
2018-09-20T17:06:21.116Z,22.54
2018-09-20T17:08:50.569Z,22.51
2018-09-20T17:11:19.562Z,22.54
2018-09-20T17:13:48.727Z,22.50
2018-09-20T17:16:17.635Z,22.47
2018-09-20T17:18:46.565Z,22.44
2018-09-20T17:21:15.589Z,22.43
2018-09-20T17:23:44.499Z,22.43
2018-09-20T17:26:13.388Z,22.42
2018-09-20T17:28:43.488Z,22.33
2018-09-20T17:31:12.471Z,22.33
2018-09-20T17:33:42.569Z,22.30
2018-09-20T17:36:12.189Z,22.30
2018-09-20T17:38:42.892Z,22.28
2018-09-20T17:41:15.243Z,22.25
2018-09-20T17:43:49.271Z,22.20
2018-09-20T17:46:18.294Z,22.20
2018-09-20T17:48:47.191Z,22.17
2018-09-20T17:51:17.173Z,22.13
2018-09-20T17:53:46.881Z,22.12
2018-09-20T17:56:17.037Z,22.09
2018-09-20T17:58:47.416Z,22.10
2018-09-20T18:01:16.354Z,22.10
2018-09-20T18:03:45.344Z,22.07
2018-09-20T18:06:14.385Z,22.03
2018-09-20T18:08:43.357Z,22.05
2018-09-20T18:11:12.572Z,22.05
2018-09-20T18:13:41.553Z,22.00
2018-09-20T18:16:10.480Z,22.01
2018-09-20T18:18:39.402Z,21.96
2018-09-20T18:21:08.494Z,21.91
2018-09-20T18:23:37.489Z,21.92
2018-09-20T18:26:06.455Z,21.89
2018-09-20T18:28:35.408Z,21.93
2018-09-20T18:31:04.318Z,21.95
2018-09-20T18:33:33.255Z,21.92
2018-09-20T18:36:02.170Z,21.93
2018-09-20T18:38:31.079Z,21.97
2018-09-20T18:40:59.948Z,21.97
2018-09-20T18:43:28.896Z,22.00
2018-09-20T18:45:57.882Z,22.04
2018-09-20T18:48:26.762Z,22.02
2018-09-20T18:50:55.670Z,22.04
2018-09-20T18:53:24.561Z,22.03
2018-09-20T18:55:53.452Z,22.01
2018-09-20T18:58:22.350Z,21.99
2018-09-20T19:00:52.963Z,22.00
2018-09-20T19:03:22.766Z,22.01
2018-09-20T19:05:51.708Z,22.01
2018-09-20T19:08:20.852Z,22.00
2018-09-20T19:10:49.843Z,22.02
2018-09-20T19:13:18.785Z,22.04
2018-09-20T19:15:47.794Z,22.02
2018-09-20T19:18:16.784Z,22.02
2018-09-20T19:20:45.791Z,22.04
2018-09-20T19:23:14.764Z,21.97
2018-09-20T19:25:43.720Z,21.98
2018-09-20T19:28:12.641Z,21.99
2018-09-20T19:30:41.609Z,22.01
2018-09-20T19:33:10.481Z,21.99
2018-09-20T19:35:39.387Z,22.00
2018-09-20T19:38:08.376Z,21.98
2018-09-20T19:40:37.494Z,21.92
2018-09-20T19:43:06.453Z,21.93
2018-09-20T19:45:35.349Z,21.92
2018-09-20T19:48:04.293Z,21.94
2018-09-20T19:50:33.385Z,21.91
2018-09-20T19:53:02.412Z,21.90
2018-09-20T19:55:31.330Z,21.88
2018-09-20T19:58:00.289Z,21.88
2018-09-20T20:00:29.186Z,21.87
2018-09-20T20:02:58.117Z,21.86
2018-09-20T20:05:27.038Z,21.82
2018-09-20T20:07:55.978Z,21.83
2018-09-20T20:10:24.872Z,21.84
2018-09-20T20:12:53.875Z,21.82
2018-09-20T20:15:22.764Z,21.80
2018-09-20T20:17:51.653Z,21.78
2018-09-20T20:20:20.601Z,21.75
2018-09-20T20:22:49.602Z,21.78
2018-09-20T20:25:18.583Z,21.77
2018-09-20T20:27:47.468Z,21.82
2018-09-20T20:30:16.366Z,21.81
2018-09-20T20:32:45.365Z,21.82
2018-09-20T20:35:14.242Z,21.85
2018-09-20T20:37:43.176Z,21.79
2018-09-20T20:40:12.140Z,21.82
2018-09-20T20:42:40.995Z,21.86
2018-09-20T20:45:09.985Z,21.87
2018-09-20T20:47:38.873Z,21.89
2018-09-20T20:50:07.868Z,21.91
2018-09-20T20:52:36.822Z,21.85
2018-09-20T20:55:05.720Z,21.87
2018-09-20T20:57:34.671Z,21.83
2018-09-20T21:00:03.601Z,21.86
2018-09-20T21:02:32.495Z,21.86
2018-09-20T21:05:01.449Z,21.87
2018-09-20T21:07:30.351Z,21.86
2018-09-20T21:09:59.284Z,21.87
2018-09-20T21:12:28.200Z,21.83
2018-09-20T21:14:57.089Z,21.84
2018-09-20T21:17:26.024Z,21.84
2018-09-20T21:19:54.904Z,21.87
2018-09-20T21:22:23.788Z,21.86
2018-09-20T21:24:52.767Z,21.83
2018-09-20T21:27:21.684Z,21.85
2018-09-20T21:29:50.551Z,21.82
2018-09-20T21:32:19.463Z,21.78
2018-09-20T21:34:48.483Z,21.81
2018-09-20T21:37:17.354Z,21.78
2018-09-20T21:39:46.357Z,21.80
2018-09-20T21:42:15.262Z,21.79
2018-09-20T21:44:44.170Z,21.80
2018-09-20T21:47:13.041Z,21.81
2018-09-20T21:49:42.024Z,21.85
2018-09-20T21:52:11.043Z,21.84
2018-09-20T21:54:40.049Z,21.80
2018-09-20T21:57:09.019Z,21.80
2018-09-20T21:59:37.876Z,21.78
2018-09-20T22:02:07.001Z,21.75
2018-09-20T22:04:35.973Z,21.77
2018-09-20T22:07:04.887Z,21.77
2018-09-20T22:09:33.785Z,21.76
2018-09-20T22:12:02.761Z,21.70
2018-09-20T22:14:31.743Z,21.71
2018-09-20T22:17:00.815Z,21.70
2018-09-20T22:19:29.703Z,21.70
2018-09-20T22:21:58.615Z,21.68
2018-09-20T22:24:27.544Z,21.64
2018-09-20T22:26:56.460Z,21.63
2018-09-20T22:29:25.385Z,21.60
2018-09-20T22:31:54.275Z,21.62
2018-09-20T22:34:23.151Z,21.63
2018-09-20T22:36:52.087Z,21.55
2018-09-20T22:39:20.967Z,21.56
2018-09-20T22:41:49.945Z,21.54
2018-09-20T22:44:18.836Z,21.55
2018-09-20T22:46:47.957Z,21.50
2018-09-20T22:49:17.027Z,21.54
2018-09-20T22:51:46.159Z,21.49
2018-09-20T22:54:15.065Z,21.46
2018-09-20T22:56:44.091Z,21.42
2018-09-20T22:59:13.012Z,21.45
2018-09-20T23:01:42.248Z,21.45
2018-09-20T23:04:11.155Z,21.41
2018-09-20T23:06:40.109Z,21.47
2018-09-20T23:09:09.998Z,21.43
2018-09-20T23:11:39.395Z,21.47
2018-09-20T23:14:08.268Z,21.45
2018-09-20T23:16:37.178Z,21.41
2018-09-20T23:19:06.183Z,21.43
2018-09-20T23:21:35.179Z,21.45
2018-09-20T23:24:04.083Z,21.44
2018-09-20T23:26:33.040Z,21.43
2018-09-20T23:29:01.918Z,21.42
2018-09-20T23:31:30.784Z,21.42
2018-09-20T23:33:59.747Z,21.42
2018-09-20T23:36:28.620Z,21.41
2018-09-20T23:38:57.516Z,21.43
2018-09-20T23:41:26.411Z,21.38
2018-09-20T23:43:55.292Z,21.37
2018-09-20T23:46:24.306Z,21.42
2018-09-20T23:48:53.188Z,21.38
2018-09-20T23:51:22.191Z,21.42
2018-09-20T23:53:51.121Z,21.35
2018-09-20T23:56:20.003Z,21.37
2018-09-20T23:58:48.886Z,21.36
