createdAt,value
2018-10-04T00:01:03.188Z,82.38
2018-10-04T00:03:32.460Z,82.15
2018-10-04T00:06:01.732Z,80.62
2018-10-04T00:08:31.098Z,80.98
2018-10-04T00:11:03.529Z,79.22
2018-10-04T00:14:37.779Z,79.27
2018-10-04T00:17:09.586Z,79.04
2018-10-04T00:19:38.753Z,76.72
2018-10-04T00:22:42.958Z,76.74
2018-10-04T00:25:27.379Z,76.01
2018-10-04T00:28:05.206Z,76.90
2018-10-04T00:30:34.771Z,77.22
2018-10-04T00:33:04.059Z,76.58
2018-10-04T00:35:33.492Z,77.03
2018-10-04T00:38:02.771Z,76.29
2018-10-04T00:40:32.029Z,75.08
2018-10-04T00:43:01.301Z,75.40
2018-10-04T00:45:30.587Z,74.09
2018-10-04T00:48:00.166Z,73.27
2018-10-04T00:50:29.700Z,73.15
2018-10-04T00:52:58.947Z,72.75
2018-10-04T00:55:28.211Z,72.44
2018-10-04T00:57:57.413Z,70.95
2018-10-04T01:00:26.637Z,70.97
2018-10-04T01:02:55.886Z,70.96
2018-10-04T01:05:25.311Z,71.38
2018-10-04T01:07:55.652Z,71.20
2018-10-04T01:10:24.870Z,70.24
2018-10-04T01:12:54.101Z,70.54
2018-10-04T01:15:23.305Z,69.96
2018-10-04T01:18:03.225Z,70.35
2018-10-04T01:20:32.521Z,69.08
2018-10-04T01:23:01.780Z,69.66
2018-10-04T01:25:31.034Z,70.49
2018-10-04T01:28:00.170Z,70.12
2018-10-04T01:30:29.311Z,70.75
2018-10-04T01:32:58.565Z,71.56
2018-10-04T01:35:27.749Z,71.54
2018-10-04T01:37:57.117Z,72.50
2018-10-04T01:40:26.425Z,72.52
2018-10-04T01:42:55.741Z,72.30
2018-10-04T01:45:25.803Z,72.46
2018-10-04T01:47:55.070Z,71.27
2018-10-04T01:50:24.296Z,70.94
2018-10-04T01:52:53.512Z,70.12
2018-10-04T01:55:22.776Z,71.19
2018-10-04T01:57:52.109Z,71.47
2018-10-04T02:00:24.043Z,71.39
2018-10-04T02:02:53.317Z,71.80
2018-10-04T02:05:24.147Z,72.44
2018-10-04T02:07:53.851Z,74.08
2018-10-04T02:10:23.349Z,74.81
2018-10-04T02:12:52.693Z,76.19
2018-10-04T02:15:33.643Z,76.71
2018-10-04T02:18:02.902Z,76.77
2018-10-04T02:20:32.730Z,77.77
2018-10-04T02:23:01.837Z,77.79
2018-10-04T02:25:32.191Z,78.00
2018-10-04T02:28:02.078Z,78.05
2018-10-04T02:30:31.227Z,77.75
2018-10-04T02:33:00.536Z,78.70
2018-10-04T02:35:29.740Z,78.59
2018-10-04T02:37:59.030Z,78.85
2018-10-04T02:40:28.295Z,79.05
2018-10-04T02:42:57.540Z,79.32
2018-10-04T02:45:27.607Z,78.37
2018-10-04T02:47:56.980Z,78.01
2018-10-04T02:50:26.401Z,78.31
2018-10-04T02:52:55.591Z,77.92
2018-10-04T02:55:29.996Z,78.35
2018-10-04T02:57:59.255Z,78.19
2018-10-04T03:00:28.558Z,77.53
2018-10-04T03:02:57.965Z,77.73
2018-10-04T03:05:27.231Z,78.12
2018-10-04T03:07:56.513Z,77.13
2018-10-04T03:10:25.852Z,77.20
2018-10-04T03:12:55.050Z,77.73
2018-10-04T03:18:09.871Z,76.83
2018-10-04T03:20:39.050Z,76.90
2018-10-04T03:23:08.336Z,77.12
2018-10-04T03:25:37.733Z,76.32
2018-10-04T03:28:07.089Z,76.56
2018-10-04T03:30:36.344Z,77.05
2018-10-04T03:33:05.519Z,76.56
2018-10-04T03:35:34.777Z,76.22
2018-10-04T03:38:04.893Z,76.47
2018-10-04T03:40:34.730Z,76.22
2018-10-04T03:43:04.054Z,77.57
2018-10-04T03:45:33.273Z,77.76
2018-10-04T03:48:02.493Z,76.69
2018-10-04T03:50:31.647Z,77.12
2018-10-04T03:53:00.954Z,78.27
2018-10-04T03:55:32.573Z,77.55
2018-10-04T03:58:11.318Z,77.66
2018-10-04T04:00:41.201Z,77.08
2018-10-04T04:03:10.485Z,76.72
2018-10-04T04:05:40.587Z,77.07
2018-10-04T04:08:09.980Z,77.76
2018-10-04T04:10:39.396Z,77.32
2018-10-04T04:13:08.665Z,78.17
2018-10-04T04:16:51.956Z,77.62
2018-10-04T04:19:21.383Z,76.87
2018-10-04T04:21:50.611Z,77.50
2018-10-04T04:24:23.360Z,76.48
2018-10-04T06:47:29.961Z,70.53
2018-10-04T06:50:00.479Z,68.97
2018-10-04T06:52:30.746Z,67.66
2018-10-04T06:55:00.109Z,64.68
2018-10-04T06:57:29.626Z,65.08
2018-10-04T07:00:01.427Z,62.99
2018-10-04T07:02:30.978Z,60.65
2018-10-04T07:05:02.201Z,63.03
2018-10-04T07:07:31.836Z,59.46
2018-10-04T07:10:02.769Z,56.25
2018-10-04T07:12:35.928Z,56.49
2018-10-04T07:15:08.051Z,55.02
2018-10-04T07:17:39.684Z,50.24
2018-10-04T07:20:10.074Z,49.08
2018-10-04T07:22:39.598Z,47.26
2018-10-04T07:25:10.360Z,44.98
2018-10-04T07:27:39.749Z,42.45
2018-10-04T07:30:09.331Z,42.65
2018-10-04T07:32:38.968Z,42.52
2018-10-04T07:35:08.342Z,43.66
2018-10-04T07:37:44.025Z,43.69
2018-10-04T07:40:13.534Z,47.62
2018-10-04T07:42:58.192Z,48.60
2018-10-04T07:45:27.595Z,49.69
2018-10-04T07:47:56.957Z,50.26
2018-10-04T07:50:26.305Z,50.95
2018-10-04T07:52:55.649Z,51.05
2018-10-04T07:55:25.059Z,50.20
2018-10-04T07:57:57.435Z,50.73
2018-10-04T08:00:26.995Z,50.06
2018-10-04T08:03:04.662Z,49.73
2018-10-04T08:05:33.956Z,49.27
2018-10-04T08:08:03.418Z,48.40
2018-10-04T08:10:32.836Z,49.51
2018-10-04T08:13:02.323Z,50.30
2018-10-04T08:15:31.853Z,50.59
2018-10-04T08:18:01.218Z,51.45
2018-10-04T08:20:31.566Z,51.64
2018-10-04T08:23:01.113Z,51.44
2018-10-04T08:25:30.452Z,50.21
2018-10-04T08:27:59.851Z,50.04
2018-10-04T08:30:29.021Z,47.98
2018-10-04T08:32:58.352Z,48.38
2018-10-04T08:35:27.891Z,47.98
2018-10-04T08:37:57.218Z,46.37
2018-10-04T08:40:26.444Z,45.13
2018-10-04T08:42:55.873Z,44.48
2018-10-04T08:45:25.885Z,44.49
2018-10-04T08:47:55.465Z,43.23
2018-10-04T08:50:25.018Z,41.31
2018-10-04T08:52:54.741Z,40.66
2018-10-04T08:55:28.926Z,39.49
2018-10-04T08:57:58.331Z,41.20
2018-10-04T09:00:28.280Z,42.05
2018-10-04T09:02:59.855Z,43.16
2018-10-04T09:05:29.362Z,42.22
2018-10-04T09:07:58.773Z,40.03
2018-10-04T09:10:28.204Z,37.61
2018-10-04T09:12:57.563Z,35.88
2018-10-04T09:15:26.878Z,34.10
2018-10-04T09:17:56.166Z,35.62
2018-10-04T09:20:25.500Z,35.29
2018-10-04T09:22:54.842Z,36.61
2018-10-04T09:25:24.230Z,35.18
2018-10-04T09:27:53.603Z,34.73
2018-10-04T09:30:27.872Z,32.46
2018-10-04T09:32:57.216Z,31.21
2018-10-04T09:35:26.578Z,29.98
2018-10-04T09:37:55.817Z,30.55
2018-10-04T09:40:25.164Z,29.73
2018-10-04T09:42:54.515Z,29.67
2018-10-04T09:45:23.804Z,30.60
2018-10-04T09:47:58.232Z,31.91
2018-10-04T09:50:31.615Z,33.73
2018-10-04T09:53:01.311Z,34.77
2018-10-04T09:55:34.630Z,38.25
2018-10-04T09:58:03.951Z,39.13
2018-10-04T10:00:38.252Z,39.48
2018-10-04T10:03:08.008Z,39.94
2018-10-04T10:05:37.472Z,40.72
2018-10-04T10:08:06.837Z,39.96
2018-10-04T10:10:37.052Z,39.24
2018-10-04T10:13:07.944Z,40.29
2018-10-04T10:15:38.518Z,38.80
2018-10-04T10:18:08.308Z,38.58
2018-10-04T10:20:37.577Z,38.02
2018-10-04T10:23:07.081Z,38.45
2018-10-04T10:25:36.443Z,36.14
2018-10-04T10:28:05.791Z,33.58
2018-10-04T10:30:35.251Z,36.00
2018-10-04T10:33:04.513Z,36.83
2018-10-04T10:35:33.759Z,35.28
2018-10-04T10:38:04.257Z,35.62
2018-10-04T10:40:33.783Z,34.57
2018-10-04T10:43:03.118Z,35.01
2018-10-04T10:45:32.675Z,34.90
2018-10-04T10:48:02.370Z,35.67
2018-10-04T10:50:39.100Z,35.58
2018-10-04T10:53:08.567Z,33.37
2018-10-04T10:55:38.268Z,30.38
2018-10-04T10:58:09.378Z,29.52
2018-10-04T11:00:38.966Z,28.85
2018-10-04T11:03:08.202Z,28.92
2018-10-04T11:05:38.655Z,30.89
2018-10-04T11:08:09.114Z,29.43
2018-10-04T11:11:06.452Z,29.02
2018-10-04T11:13:56.747Z,31.64
2018-10-04T11:16:58.365Z,31.75
2018-10-04T11:19:42.324Z,32.48
2018-10-04T11:22:11.826Z,30.60
2018-10-04T11:24:41.209Z,30.31
2018-10-04T11:27:10.517Z,32.91
2018-10-04T11:29:39.969Z,32.98
2018-10-04T11:32:09.253Z,32.31
2018-10-04T11:34:38.587Z,32.51
2018-10-04T11:37:08.032Z,30.67
2018-10-04T11:39:37.386Z,31.05
2018-10-04T11:42:07.043Z,29.68
2018-10-04T11:44:53.045Z,30.83
2018-10-04T11:47:26.075Z,30.01
2018-10-04T11:49:55.486Z,30.46
2018-10-04T11:52:24.787Z,29.86
2018-10-04T11:54:54.291Z,27.45
2018-10-04T11:57:23.690Z,28.22
2018-10-04T11:59:53.028Z,28.11
2018-10-04T12:02:22.798Z,30.06
2018-10-04T12:04:52.171Z,30.74
2018-10-04T12:07:21.717Z,32.60
2018-10-04T12:09:50.973Z,30.89
2018-10-04T12:12:20.440Z,31.78
2018-10-04T12:14:49.755Z,30.43
2018-10-04T12:17:27.327Z,31.34
2018-10-04T12:19:56.622Z,32.61
2018-10-04T12:22:42.752Z,30.78
2018-10-04T12:27:35.897Z,34.06
2018-10-04T12:43:25.023Z,33.46
2018-10-04T12:46:01.316Z,32.63
2018-10-04T12:48:33.459Z,31.51
2018-10-04T12:51:02.939Z,32.02
2018-10-04T12:53:34.851Z,32.23
2018-10-04T12:56:07.244Z,31.79
2018-10-04T12:58:36.596Z,33.08
2018-10-04T13:01:06.035Z,33.39
2018-10-04T13:03:35.226Z,32.57
2018-10-04T13:06:04.418Z,33.91
2018-10-04T13:08:33.630Z,34.47
2018-10-04T13:11:02.923Z,34.65
2018-10-04T13:13:32.384Z,33.73
2018-10-04T13:16:01.700Z,32.81
2018-10-04T13:18:30.949Z,32.17
2018-10-04T13:21:00.280Z,34.90
2018-10-04T13:23:29.375Z,35.96
2018-10-04T13:25:58.773Z,36.35
2018-10-04T13:28:28.015Z,36.62
2018-10-04T13:30:57.161Z,35.38
2018-10-04T13:33:26.391Z,35.30
2018-10-04T13:35:55.545Z,35.24
2018-10-04T13:38:24.708Z,35.96
2018-10-04T13:41:00.708Z,35.76
2018-10-04T13:43:30.016Z,35.12
2018-10-04T13:46:02.361Z,35.70
2018-10-04T13:48:31.731Z,37.03
2018-10-04T13:51:01.743Z,36.58
2018-10-04T13:53:31.819Z,37.20
2018-10-04T13:56:02.420Z,37.67
2018-10-04T13:58:31.603Z,38.06
2018-10-04T14:01:00.763Z,39.19
2018-10-04T14:03:30.128Z,39.75
2018-10-04T14:05:59.501Z,39.85
2018-10-04T14:08:28.807Z,39.88
2018-10-04T14:10:57.937Z,39.57
2018-10-04T14:13:27.088Z,39.13
2018-10-04T14:15:56.318Z,40.40
2018-10-04T14:18:25.552Z,40.61
2018-10-04T14:20:54.713Z,41.17
2018-10-04T14:23:23.874Z,40.91
2018-10-04T14:25:53.167Z,40.94
2018-10-04T14:28:22.579Z,42.09
2018-10-04T14:30:51.732Z,42.65
2018-10-04T14:33:21.324Z,42.98
2018-10-04T14:35:50.528Z,41.62
2018-10-04T14:38:20.101Z,42.68
2018-10-04T14:40:49.295Z,42.78
2018-10-04T14:43:18.450Z,42.43
2018-10-04T14:45:48.996Z,42.42
2018-10-04T14:48:18.262Z,43.30
2018-10-04T14:50:47.426Z,44.09
2018-10-04T14:53:16.651Z,44.65
2018-10-04T14:55:46.233Z,43.40
2018-10-04T15:34:38.309Z,45.08
2018-10-04T15:37:19.313Z,45.59
2018-10-04T15:39:55.797Z,46.00
2018-10-04T15:42:33.736Z,45.30
2018-10-04T15:45:06.187Z,46.12
2018-10-04T15:47:41.476Z,46.76
2018-10-04T15:50:10.942Z,46.43
2018-10-04T15:52:48.363Z,47.39
2018-10-04T15:55:24.566Z,47.10
2018-10-04T15:57:56.331Z,47.46
2018-10-04T16:03:51.022Z,47.57
2018-10-04T16:09:41.405Z,47.59
2018-10-04T17:07:15.706Z,52.36
2018-10-04T17:09:45.042Z,52.36
2018-10-04T17:15:01.110Z,53.29
2018-10-04T17:17:30.718Z,52.97
2018-10-04T23:42:05.373Z,66.47
2018-10-04T23:44:36.192Z,65.79
2018-10-04T23:49:23.408Z,67.01
2018-10-04T23:51:52.844Z,67.22
2018-10-04T23:54:22.798Z,66.75
2018-10-04T23:56:52.479Z,66.49
2018-10-04T23:59:22.152Z,66.64
