createdAt,value
2022-08-22T00:02:30.819Z,100.00
2022-08-22T00:03:04.494Z,100.00
2022-08-22T00:05:45.217Z,100.00
2022-08-22T00:09:01.021Z,100.00
2022-08-22T00:12:15.954Z,100.00
2022-08-22T00:15:42.286Z,100.00
2022-08-22T00:18:56.503Z,100.00
2022-08-22T00:22:04.399Z,100.00
2022-08-22T00:25:24.758Z,100.00
2022-08-22T00:28:35.015Z,100.00
2022-08-22T00:31:43.702Z,100.00
2022-08-22T00:34:55.444Z,100.00
2022-08-22T00:38:04.258Z,100.00
2022-08-22T00:41:19.074Z,100.00
2022-08-22T00:44:40.739Z,100.00
2022-08-22T00:47:58.299Z,100.00
2022-08-22T00:51:31.398Z,100.00
2022-08-22T00:54:52.122Z,100.00
2022-08-22T00:58:27.641Z,100.00
2022-08-22T01:01:43.722Z,100.00
2022-08-22T01:04:59.764Z,100.00
2022-08-22T01:08:24.697Z,100.00
2022-08-22T01:11:50.359Z,100.00
2022-08-22T01:14:58.154Z,100.00
2022-08-22T01:18:24.449Z,100.00
2022-08-22T01:22:00.978Z,100.00
2022-08-22T01:28:52.880Z,100.00
2022-08-22T01:32:27.183Z,100.00
2022-08-22T01:35:59.385Z,100.00
2022-08-22T01:39:34.829Z,100.00
2022-08-22T01:42:49.219Z,100.00
2022-08-22T01:46:21.582Z,100.00
2022-08-22T01:49:30.607Z,100.00
2022-08-22T01:52:43.533Z,100.00
2022-08-22T01:55:59.775Z,100.00
2022-08-22T01:59:11.078Z,100.00
2022-08-22T02:02:28.487Z,100.00
2022-08-22T02:05:37.770Z,100.00
2022-08-22T02:08:48.390Z,100.00
2022-08-22T02:11:55.964Z,100.00
2022-08-22T02:15:08.658Z,100.00
2022-08-22T02:18:18.109Z,100.00
2022-08-22T02:21:27.600Z,100.00
2022-08-22T02:24:45.955Z,100.00
2022-08-22T02:27:57.324Z,100.00
2022-08-22T02:31:07.902Z,100.00
2022-08-22T02:34:37.884Z,100.00
2022-08-22T02:37:49.848Z,100.00
2022-08-22T02:41:07.410Z,100.00
2022-08-22T02:44:21.465Z,100.00
2022-08-22T02:47:32.239Z,100.00
2022-08-22T02:50:44.380Z,100.00
2022-08-22T02:53:55.382Z,100.00
2022-08-22T02:57:06.836Z,100.00
2022-08-22T03:00:31.682Z,100.00
2022-08-22T03:03:41.342Z,100.00
2022-08-22T03:06:46.739Z,100.00
2022-08-22T03:09:57.732Z,100.00
2022-08-22T03:13:10.438Z,100.00
2022-08-22T03:16:19.581Z,100.00
2022-08-22T03:19:30.962Z,100.00
2022-08-22T03:22:43.538Z,100.00
2022-08-22T03:25:54.049Z,100.00
2022-08-22T03:29:05.435Z,100.00
2022-08-22T03:34:30.364Z,100.00
2022-08-22T03:37:40.493Z,100.00
2022-08-22T03:40:57.352Z,100.00
2022-08-22T03:44:12.702Z,100.00
2022-08-22T03:47:45.945Z,100.00
2022-08-22T03:51:19.618Z,100.00
2022-08-22T03:54:59.327Z,100.00
2022-08-22T03:58:32.212Z,100.00
2022-08-22T04:02:42.576Z,100.00
2022-08-22T04:06:12.607Z,100.00
2022-08-22T04:09:42.958Z,100.00
2022-08-22T04:13:05.706Z,100.00
2022-08-22T04:16:24.804Z,100.00
2022-08-22T04:19:41.917Z,100.00
2022-08-22T04:23:13.956Z,100.00
2022-08-22T04:26:22.439Z,100.00
2022-08-22T04:29:32.644Z,100.00
2022-08-22T04:32:41.645Z,100.00
2022-08-22T04:35:52.736Z,100.00
2022-08-22T04:39:01.442Z,100.00
2022-08-22T04:42:31.234Z,100.00
2022-08-22T04:45:40.802Z,100.00
2022-08-22T04:48:51.855Z,100.00
2022-08-22T04:52:00.587Z,100.00
2022-08-22T04:55:27.421Z,100.00
2022-08-22T04:58:40.834Z,100.00
2022-08-22T05:01:47.475Z,100.00
2022-08-22T05:04:55.989Z,100.00
2022-08-22T05:08:02.821Z,100.00
2022-08-22T05:11:11.157Z,100.00
2022-08-22T05:14:19.264Z,100.00
2022-08-22T05:17:24.062Z,100.00
2022-08-22T05:20:30.011Z,100.00
2022-08-22T05:23:38.348Z,100.00
2022-08-22T05:26:45.050Z,100.00
2022-08-22T05:29:51.848Z,100.00
2022-08-22T05:33:00.253Z,100.00
2022-08-22T05:36:09.097Z,100.00
2022-08-22T05:39:15.766Z,100.00
2022-08-22T05:42:27.537Z,100.00
2022-08-22T05:45:32.297Z,100.00
2022-08-22T05:48:42.127Z,100.00
2022-08-22T05:52:03.951Z,100.00
2022-08-22T05:55:24.594Z,100.00
2022-08-22T05:58:52.099Z,100.00
2022-08-22T06:02:04.402Z,100.00
2022-08-22T06:05:12.036Z,100.00
2022-08-22T06:08:18.986Z,100.00
2022-08-22T06:11:33.590Z,100.00
2022-08-22T06:14:45.240Z,100.00
2022-08-22T06:17:52.483Z,100.00
2022-08-22T06:20:59.367Z,100.00
2022-08-22T06:24:05.464Z,100.00
2022-08-22T06:27:15.317Z,100.00
2022-08-22T06:30:20.740Z,100.00
2022-08-22T06:33:27.754Z,100.00
2022-08-22T06:36:32.973Z,100.00
2022-08-22T06:39:41.021Z,100.00
2022-08-22T06:42:47.031Z,100.00
2022-08-22T06:45:53.003Z,100.00
2022-08-22T06:48:58.275Z,100.00
2022-08-22T06:52:08.537Z,100.00
2022-08-22T06:55:12.203Z,100.00
2022-08-22T06:58:18.217Z,100.00
2022-08-22T07:01:25.960Z,100.00
2022-08-22T07:04:29.561Z,100.00
2022-08-22T07:07:33.081Z,100.00
2022-08-22T07:10:37.164Z,100.00
2022-08-22T07:13:46.781Z,100.00
2022-08-22T07:17:01.613Z,100.00
2022-08-22T07:20:10.702Z,100.00
2022-08-22T07:23:26.521Z,100.00
2022-08-22T07:26:40.329Z,100.00
2022-08-22T07:29:49.402Z,100.00
2022-08-22T07:33:26.104Z,100.00
2022-08-22T07:36:31.426Z,100.00
2022-08-22T07:39:39.746Z,100.00
2022-08-22T07:42:50.776Z,100.00
2022-08-22T07:45:59.920Z,100.00
2022-08-22T07:49:13.534Z,100.00
2022-08-22T07:52:17.474Z,100.00
2022-08-22T07:55:24.160Z,100.00
2022-08-22T07:58:31.573Z,100.00
2022-08-22T08:01:36.050Z,100.00
2022-08-22T08:04:42.408Z,96.60
2022-08-22T08:07:47.857Z,93.38
2022-08-22T08:10:54.446Z,96.13
2022-08-22T08:14:02.647Z,99.14
2022-08-22T08:17:10.960Z,92.76
2022-08-22T08:20:18.645Z,92.60
2022-08-22T08:23:23.420Z,94.64
2022-08-22T08:26:33.522Z,91.79
2022-08-22T08:29:37.009Z,92.03
2022-08-22T08:32:42.859Z,84.04
2022-08-22T08:36:03.290Z,85.07
2022-08-22T08:39:15.784Z,81.10
2022-08-22T08:42:59.062Z,77.79
2022-08-22T08:46:25.486Z,73.18
2022-08-22T08:49:43.127Z,70.06
2022-08-22T08:53:01.237Z,66.91
2022-08-22T08:56:16.604Z,67.09
2022-08-22T08:59:44.233Z,66.28
2022-08-22T09:02:55.319Z,65.14
2022-08-22T09:06:42.325Z,65.88
2022-08-22T09:10:09.656Z,62.19
2022-08-22T09:13:34.550Z,63.08
2022-08-22T09:17:03.040Z,63.84
2022-08-22T09:20:25.531Z,61.35
2022-08-22T09:24:08.239Z,60.66
2022-08-22T09:27:19.477Z,62.13
2022-08-22T09:34:43.065Z,61.27
2022-08-22T09:38:14.305Z,61.15
2022-08-22T09:41:37.221Z,61.96
2022-08-22T09:45:00.558Z,63.80
2022-08-22T09:48:12.640Z,61.76
2022-08-22T09:51:32.410Z,59.61
2022-08-22T09:54:41.883Z,55.51
2022-08-22T09:58:01.152Z,51.72
2022-08-22T10:01:13.747Z,52.82
2022-08-22T10:04:44.514Z,52.51
2022-08-22T10:08:13.893Z,53.97
2022-08-22T10:11:23.853Z,52.85
2022-08-22T10:14:43.012Z,53.53
2022-08-22T10:18:07.557Z,56.65
2022-08-22T10:21:23.761Z,60.11
2022-08-22T10:24:44.078Z,57.56
2022-08-22T10:28:10.565Z,60.37
2022-08-22T10:31:34.188Z,59.70
2022-08-22T10:34:46.733Z,61.43
2022-08-22T10:37:58.154Z,61.06
2022-08-22T10:41:14.062Z,58.89
2022-08-22T10:44:24.377Z,57.16
2022-08-22T10:47:37.139Z,60.86
2022-08-22T10:50:44.226Z,59.40
2022-08-22T10:54:05.198Z,53.49
2022-08-22T10:57:29.147Z,50.32
2022-08-22T11:00:46.410Z,49.50
2022-08-22T11:04:03.568Z,47.86
2022-08-22T11:07:21.873Z,48.14
2022-08-22T11:10:35.789Z,48.53
2022-08-22T11:13:49.729Z,47.69
2022-08-22T11:17:27.536Z,47.38
2022-08-22T11:20:40.866Z,47.55
2022-08-22T11:23:48.286Z,47.99
2022-08-22T11:27:01.682Z,48.10
2022-08-22T11:30:18.292Z,55.64
2022-08-22T11:33:46.199Z,50.18
2022-08-22T11:36:54.423Z,47.95
2022-08-22T11:40:15.872Z,48.15
2022-08-22T11:44:01.386Z,49.88
2022-08-22T11:47:13.321Z,46.75
2022-08-22T11:50:26.308Z,46.26
2022-08-22T11:53:37.093Z,50.35
2022-08-22T11:56:48.934Z,50.66
2022-08-22T12:00:07.819Z,49.90
2022-08-22T12:03:43.419Z,47.29
2022-08-22T12:07:03.789Z,46.61
2022-08-22T12:10:14.083Z,44.40
2022-08-22T12:13:34.150Z,44.88
2022-08-22T12:16:47.681Z,41.81
2022-08-22T12:20:20.871Z,44.02
2022-08-22T12:23:52.317Z,43.84
2022-08-22T12:27:39.223Z,44.95
2022-08-22T12:31:09.094Z,44.08
2022-08-22T12:34:20.311Z,43.98
2022-08-22T12:38:21.207Z,46.73
2022-08-22T12:41:48.740Z,46.87
2022-08-22T12:45:15.971Z,44.34
2022-08-22T12:48:45.233Z,43.46
2022-08-22T12:52:08.759Z,44.57
2022-08-22T12:55:27.766Z,45.62
2022-08-22T12:58:45.277Z,45.65
2022-08-22T13:01:56.721Z,44.09
2022-08-22T13:05:04.185Z,44.51
2022-08-22T13:08:13.267Z,41.85
2022-08-22T13:11:23.665Z,43.26
2022-08-22T13:14:28.997Z,42.31
2022-08-22T13:17:33.476Z,42.18
2022-08-22T13:20:43.389Z,42.07
2022-08-22T13:23:53.159Z,43.30
2022-08-22T13:27:05.772Z,42.79
2022-08-22T13:30:13.368Z,45.31
2022-08-22T13:33:22.816Z,45.89
2022-08-22T13:36:27.877Z,43.29
2022-08-22T13:39:36.602Z,42.60
2022-08-22T13:42:47.989Z,42.40
2022-08-22T13:45:55.617Z,43.35
2022-08-22T13:49:02.553Z,44.28
2022-08-22T13:52:29.878Z,42.97
2022-08-22T13:55:42.889Z,42.32
2022-08-22T13:58:51.327Z,43.78
2022-08-22T14:02:01.980Z,41.71
2022-08-22T14:05:09.631Z,43.00
2022-08-22T14:08:18.740Z,42.71
2022-08-22T14:11:32.789Z,42.15
2022-08-22T14:14:41.875Z,43.46
2022-08-22T14:17:58.376Z,40.99
2022-08-22T14:21:42.414Z,41.87
2022-08-22T14:24:58.108Z,39.71
2022-08-22T14:28:09.747Z,40.20
2022-08-22T14:31:15.573Z,42.56
2022-08-22T14:34:27.094Z,44.53
2022-08-22T14:37:38.779Z,41.50
2022-08-22T14:40:44.980Z,42.19
2022-08-22T14:43:53.789Z,42.47
2022-08-22T14:47:03.845Z,49.59
2022-08-22T14:50:11.973Z,44.49
2022-08-22T14:53:26.310Z,50.16
2022-08-22T14:56:31.152Z,47.63
2022-08-22T14:59:50.088Z,43.33
2022-08-22T15:03:06.625Z,51.66
2022-08-22T15:06:12.800Z,52.84
2022-08-22T15:09:31.858Z,47.60
2022-08-22T15:12:38.618Z,49.54
2022-08-22T15:15:52.528Z,49.47
2022-08-22T15:19:00.071Z,51.81
2022-08-22T15:22:13.708Z,49.47
2022-08-22T15:25:21.702Z,49.01
2022-08-22T15:28:26.015Z,45.67
2022-08-22T15:34:35.642Z,49.12
2022-08-22T15:37:56.887Z,48.65
2022-08-22T15:41:36.047Z,47.51
2022-08-22T15:44:44.376Z,46.90
2022-08-22T15:47:52.346Z,47.86
2022-08-22T15:51:03.449Z,48.47
2022-08-22T15:54:24.307Z,49.35
2022-08-22T15:57:38.895Z,49.81
2022-08-22T16:00:45.302Z,51.14
2022-08-22T16:03:56.725Z,48.21
2022-08-22T16:07:05.444Z,50.49
2022-08-22T16:10:33.749Z,49.29
2022-08-22T16:13:42.094Z,49.88
2022-08-22T16:17:02.422Z,52.34
2022-08-22T16:20:44.114Z,49.65
2022-08-22T16:24:24.974Z,50.90
2022-08-22T16:27:31.424Z,52.01
2022-08-22T16:30:38.327Z,51.17
2022-08-22T16:33:43.912Z,50.96
2022-08-22T16:36:55.243Z,52.13
2022-08-22T16:40:14.565Z,52.43
2022-08-22T16:43:28.820Z,51.82
2022-08-22T16:46:44.643Z,54.16
2022-08-22T16:50:00.177Z,53.46
2022-08-22T16:53:08.012Z,53.45
2022-08-22T16:56:23.140Z,55.53
2022-08-22T16:59:44.556Z,57.49
2022-08-22T17:03:04.541Z,55.92
2022-08-22T17:06:23.163Z,55.85
2022-08-22T17:09:51.090Z,56.42
2022-08-22T17:13:18.408Z,58.55
2022-08-22T17:16:40.837Z,57.25
2022-08-22T17:20:02.068Z,59.23
2022-08-22T17:23:29.707Z,58.20
2022-08-22T17:26:48.878Z,57.73
2022-08-22T17:30:04.823Z,57.66
2022-08-22T17:33:23.465Z,58.76
2022-08-22T17:36:46.780Z,61.74
2022-08-22T17:40:03.386Z,61.28
2022-08-22T17:43:48.888Z,59.92
2022-08-22T17:47:00.783Z,60.95
2022-08-22T17:50:14.213Z,62.21
2022-08-22T17:53:31.695Z,61.09
2022-08-22T17:56:44.844Z,62.55
2022-08-22T17:59:51.523Z,65.42
2022-08-22T18:03:01.360Z,65.59
2022-08-22T18:06:11.228Z,68.23
2022-08-22T18:09:26.907Z,72.14
2022-08-22T18:12:35.779Z,70.66
2022-08-22T18:15:46.101Z,72.83
2022-08-22T18:18:55.812Z,82.32
2022-08-22T18:22:06.145Z,78.03
2022-08-22T18:25:30.414Z,74.83
2022-08-22T18:28:41.855Z,78.46
2022-08-22T18:31:54.214Z,78.44
2022-08-22T18:35:06.512Z,76.04
2022-08-22T18:38:21.214Z,82.65
2022-08-22T18:41:33.238Z,85.78
2022-08-22T18:44:39.010Z,84.44
2022-08-22T18:47:43.074Z,87.18
2022-08-22T18:50:47.493Z,88.56
2022-08-22T18:53:59.487Z,89.19
2022-08-22T18:57:23.714Z,85.77
2022-08-22T19:00:49.385Z,83.50
2022-08-22T19:04:13.733Z,87.43
2022-08-22T19:07:45.189Z,85.22
2022-08-22T19:11:03.079Z,87.84
2022-08-22T19:14:18.569Z,89.02
2022-08-22T19:17:43.886Z,88.94
2022-08-22T19:21:39.306Z,90.57
2022-08-22T19:25:12.418Z,93.14
2022-08-22T19:28:37.471Z,95.39
2022-08-22T19:31:48.312Z,96.82
2022-08-22T19:35:15.823Z,99.20
2022-08-22T19:38:53.649Z,99.80
2022-08-22T19:41:59.476Z,100.00
2022-08-22T19:45:08.552Z,100.00
2022-08-22T19:48:14.603Z,100.00
2022-08-22T19:51:29.069Z,100.00
2022-08-22T19:54:35.174Z,100.00
2022-08-22T19:57:46.133Z,100.00
2022-08-22T20:00:57.154Z,100.00
2022-08-22T20:04:06.233Z,100.00
2022-08-22T20:07:15.978Z,100.00
2022-08-22T20:10:28.690Z,100.00
2022-08-22T20:13:37.030Z,100.00
2022-08-22T20:17:34.617Z,100.00
2022-08-22T20:20:55.008Z,100.00
2022-08-22T20:23:58.462Z,100.00
2022-08-22T20:27:13.927Z,100.00
2022-08-22T20:30:27.911Z,100.00
2022-08-22T20:33:58.957Z,100.00
2022-08-22T20:37:27.074Z,100.00
2022-08-22T20:40:55.355Z,100.00
2022-08-22T20:44:11.127Z,100.00
2022-08-22T20:47:21.286Z,100.00
2022-08-22T20:50:28.985Z,100.00
2022-08-22T20:53:35.073Z,100.00
2022-08-22T20:56:48.668Z,100.00
2022-08-22T21:00:05.123Z,100.00
2022-08-22T21:03:13.078Z,100.00
2022-08-22T21:06:23.922Z,100.00
2022-08-22T21:09:44.699Z,100.00
2022-08-22T21:13:12.326Z,100.00
2022-08-22T21:16:18.138Z,100.00
2022-08-22T21:19:26.412Z,100.00
2022-08-22T21:22:33.498Z,100.00
2022-08-22T21:25:50.664Z,100.00
2022-08-22T21:29:01.089Z,100.00
2022-08-22T21:34:43.604Z,100.00
2022-08-22T21:37:47.347Z,100.00
2022-08-22T21:40:50.610Z,100.00
2022-08-22T21:44:18.097Z,100.00
2022-08-22T21:47:43.548Z,100.00
2022-08-22T21:50:49.837Z,100.00
2022-08-22T21:54:17.717Z,100.00
2022-08-22T21:57:35.755Z,100.00
2022-08-22T22:00:49.413Z,100.00
2022-08-22T22:03:53.389Z,100.00
2022-08-22T22:06:57.991Z,100.00
2022-08-22T22:10:01.696Z,100.00
2022-08-22T22:13:17.411Z,100.00
2022-08-22T22:16:28.246Z,100.00
2022-08-22T22:19:32.727Z,100.00
2022-08-22T22:22:46.227Z,100.00
2022-08-22T22:25:57.380Z,100.00
2022-08-22T22:34:36.994Z,100.00
2022-08-22T22:37:41.891Z,100.00
2022-08-22T22:40:45.412Z,100.00
2022-08-22T22:43:50.930Z,100.00
2022-08-22T22:46:57.512Z,100.00
2022-08-22T22:50:02.016Z,100.00
2022-08-22T22:53:07.041Z,100.00
2022-08-22T22:56:16.071Z,100.00
2022-08-22T22:59:19.474Z,100.00
2022-08-22T23:02:28.395Z,100.00
2022-08-22T23:05:32.900Z,100.00
2022-08-22T23:08:37.549Z,100.00
2022-08-22T23:11:40.817Z,100.00
2022-08-22T23:14:44.437Z,100.00
2022-08-22T23:17:47.720Z,100.00
2022-08-22T23:20:50.962Z,100.00
2022-08-22T23:23:58.406Z,100.00
2022-08-22T23:27:02.043Z,100.00
2022-08-22T23:30:08.578Z,100.00
2022-08-22T23:33:11.977Z,100.00
2022-08-22T23:36:17.590Z,100.00
2022-08-22T23:39:24.382Z,100.00
2022-08-22T23:42:29.324Z,100.00
2022-08-22T23:45:32.520Z,100.00
2022-08-22T23:48:38.007Z,100.00
2022-08-22T23:51:42.698Z,100.00
2022-08-22T23:54:47.353Z,100.00
2022-08-22T23:57:58.064Z,100.00
