createdAt,value
2019-06-07T00:01:20.733Z,84.90
2019-06-07T00:03:48.891Z,85.00
2019-06-07T00:06:24.354Z,85.10
2019-06-07T00:08:49.594Z,85.20
2019-06-07T00:11:20.696Z,85.00
2019-06-07T00:13:50.166Z,85.30
2019-06-07T00:16:23.185Z,85.30
2019-06-07T00:18:51.752Z,85.30
2019-06-07T00:22:12.165Z,85.30
2019-06-07T00:23:52.380Z,85.40
2019-06-07T00:26:21.815Z,85.50
2019-06-07T00:28:51.256Z,85.40
2019-06-07T00:31:24.406Z,85.80
2019-06-07T00:33:51.767Z,85.80
2019-06-07T00:36:23.231Z,85.60
2019-06-07T00:38:52.561Z,85.90
2019-06-07T00:41:22.524Z,85.90
2019-06-07T00:43:52.044Z,86.00
2019-06-07T00:46:25.076Z,85.60
2019-06-07T00:48:52.935Z,85.60
2019-06-07T00:51:24.087Z,85.80
2019-06-07T00:53:53.618Z,85.70
2019-06-07T00:56:23.623Z,85.70
2019-06-07T00:59:10.289Z,85.60
2019-06-07T01:01:25.538Z,85.80
2019-06-07T01:03:55.258Z,85.90
2019-06-07T01:06:25.184Z,85.80
2019-06-07T01:08:55.529Z,85.80
2019-06-07T01:11:26.087Z,85.70
2019-06-07T01:13:56.288Z,85.60
2019-06-07T01:16:26.536Z,85.30
2019-06-07T01:18:57.003Z,85.30
2019-06-07T01:21:29.697Z,85.20
2019-06-07T01:24:11.630Z,85.00
2019-06-07T01:26:30.375Z,84.80
2019-06-07T01:29:00.540Z,84.50
2019-06-07T01:31:31.989Z,84.30
2019-06-07T01:34:02.105Z,84.30
2019-06-07T01:36:31.538Z,84.40
2019-06-07T01:39:01.439Z,84.40
2019-06-07T01:41:31.576Z,84.70
2019-06-07T01:44:02.433Z,84.40
2019-06-07T01:46:32.188Z,84.90
2019-06-07T01:49:01.935Z,84.60
2019-06-07T01:51:31.686Z,84.90
2019-06-07T01:54:48.564Z,84.50
2019-06-07T01:56:32.208Z,84.20
2019-06-07T01:59:01.699Z,84.60
2019-06-07T02:01:35.381Z,84.80
2019-06-07T02:04:02.872Z,84.60
2019-06-07T02:06:32.787Z,84.70
2019-06-07T02:09:02.754Z,84.80
2019-06-07T02:11:33.697Z,84.80
2019-06-07T02:14:04.858Z,85.10
2019-06-07T02:16:34.392Z,84.80
2019-06-07T02:19:04.113Z,84.80
2019-06-07T02:21:34.782Z,84.50
2019-06-07T02:24:04.574Z,84.70
2019-06-07T02:26:34.329Z,84.50
2019-06-07T02:29:04.307Z,85.00
2019-06-07T02:31:39.091Z,85.00
2019-06-07T02:34:05.039Z,85.20
2019-06-07T02:36:40.867Z,84.90
2019-06-07T02:39:07.676Z,85.30
2019-06-07T02:41:39.862Z,85.00
2019-06-07T02:44:08.303Z,85.30
2019-06-07T02:46:46.738Z,85.20
2019-06-07T02:49:09.672Z,85.30
2019-06-07T02:51:41.709Z,84.90
2019-06-07T02:54:10.390Z,84.90
2019-06-07T02:56:56.260Z,85.00
2019-06-07T02:59:11.099Z,85.20
2019-06-07T03:01:42.578Z,85.30
2019-06-07T03:04:12.498Z,85.30
2019-06-07T03:06:43.814Z,85.40
2019-06-07T03:09:13.907Z,85.50
2019-06-07T03:11:45.510Z,85.40
2019-06-07T03:14:17.951Z,84.90
2019-06-07T03:16:50.565Z,84.90
2019-06-07T03:19:24.705Z,85.00
2019-06-07T03:21:54.079Z,85.30
2019-06-07T03:24:25.076Z,85.20
2019-06-07T03:27:32.693Z,85.10
2019-06-07T03:29:28.878Z,84.90
2019-06-07T03:31:58.318Z,84.90
2019-06-07T03:34:29.714Z,84.60
2019-06-07T03:36:59.313Z,84.60
2019-06-07T03:39:29.569Z,84.80
2019-06-07T03:42:06.454Z,84.90
2019-06-07T03:44:33.979Z,84.90
2019-06-07T03:47:03.208Z,84.80
2019-06-07T03:49:37.523Z,85.10
2019-06-07T03:52:04.366Z,85.20
2019-06-07T03:54:36.913Z,84.90
2019-06-07T03:57:05.564Z,84.90
2019-06-07T03:59:38.585Z,85.20
2019-06-07T04:02:06.694Z,84.90
2019-06-07T04:04:38.473Z,84.80
2019-06-07T04:07:07.688Z,84.80
2019-06-07T04:09:40.141Z,85.40
2019-06-07T04:12:08.708Z,84.70
2019-06-07T04:14:40.876Z,84.60
2019-06-07T04:17:09.402Z,85.00
2019-06-07T04:19:43.071Z,84.90
2019-06-07T04:22:10.407Z,84.80
2019-06-07T04:24:41.914Z,84.40
2019-06-07T04:27:11.020Z,84.10
2019-06-07T04:30:03.455Z,84.40
2019-06-07T04:32:11.919Z,84.50
2019-06-07T04:34:43.078Z,84.50
2019-06-07T04:37:13.910Z,84.40
2019-06-07T04:39:45.432Z,84.20
2019-06-07T04:42:18.268Z,83.60
2019-06-07T04:44:50.265Z,83.70
2019-06-07T04:47:20.003Z,83.90
2019-06-07T04:49:51.245Z,83.80
2019-06-07T04:52:20.724Z,83.70
2019-06-07T04:54:50.223Z,83.30
2019-06-07T04:57:19.863Z,83.50
2019-06-07T05:00:33.083Z,83.60
2019-06-07T05:02:21.528Z,83.10
2019-06-07T05:04:50.967Z,83.30
2019-06-07T05:07:20.345Z,82.30
2019-06-07T05:09:51.061Z,82.70
2019-06-07T05:12:20.479Z,82.00
2019-06-07T05:14:49.925Z,81.70
2019-06-07T05:17:19.579Z,81.50
2019-06-07T05:19:49.016Z,81.10
2019-06-07T05:22:18.467Z,81.20
2019-06-07T05:24:47.914Z,81.10
2019-06-07T05:27:17.565Z,80.60
2019-06-07T05:30:09.044Z,80.20
2019-06-07T05:32:19.368Z,80.80
2019-06-07T05:34:48.797Z,80.50
2019-06-07T05:37:18.264Z,80.70
2019-06-07T05:39:47.955Z,80.40
2019-06-07T05:42:17.503Z,80.20
2019-06-07T05:44:47.152Z,80.00
2019-06-07T05:47:16.760Z,79.90
2019-06-07T05:49:47.285Z,80.30
2019-06-07T05:52:17.092Z,79.60
2019-06-07T05:54:47.199Z,80.60
2019-06-07T05:57:16.966Z,79.30
2019-06-07T05:59:47.759Z,78.90
2019-06-07T06:02:22.546Z,78.60
2019-06-07T06:04:49.483Z,79.40
2019-06-07T06:07:19.268Z,79.10
2019-06-07T06:09:48.700Z,79.60
2019-06-07T06:12:34.265Z,79.20
2019-06-07T06:14:49.374Z,86.40
2019-06-07T06:17:19.130Z,85.20
2019-06-07T06:19:52.437Z,82.50
2019-06-07T06:22:20.053Z,79.80
2019-06-07T06:25:29.748Z,77.80
2019-06-07T06:28:02.637Z,77.80
2019-06-07T06:29:52.564Z,79.00
2019-06-07T06:34:55.738Z,78.40
2019-06-07T06:37:25.001Z,77.50
2019-06-07T06:39:54.664Z,76.60
2019-06-07T06:42:24.034Z,77.00
2019-06-07T06:44:54.143Z,77.10
2019-06-07T06:47:23.996Z,77.10
2019-06-07T06:49:54.343Z,76.60
2019-06-07T06:52:24.328Z,76.80
2019-06-07T06:55:00.524Z,76.70
2019-06-07T06:57:25.028Z,76.50
2019-06-07T06:59:54.422Z,75.20
2019-06-07T07:02:24.030Z,75.50
2019-06-07T07:04:54.027Z,74.80
2019-06-07T07:07:25.884Z,74.10
2019-06-07T07:09:59.451Z,75.80
2019-06-07T07:12:27.582Z,76.20
2019-06-07T07:14:56.966Z,76.40
2019-06-07T07:17:46.954Z,75.60
2019-06-07T07:19:57.799Z,75.60
2019-06-07T07:22:27.656Z,75.50
2019-06-07T07:24:57.162Z,75.40
2019-06-07T07:27:27.149Z,75.30
2019-06-07T07:30:34.761Z,75.10
2019-06-07T07:32:28.377Z,74.80
2019-06-07T07:35:00.521Z,74.40
2019-06-07T07:37:28.977Z,75.70
2019-06-07T07:40:21.372Z,75.90
2019-06-07T07:42:29.935Z,75.40
2019-06-07T07:44:59.583Z,75.20
2019-06-07T07:47:29.217Z,74.30
2019-06-07T07:49:59.272Z,75.70
2019-06-07T07:52:28.960Z,75.60
2019-06-07T07:54:58.737Z,74.20
2019-06-07T07:57:28.970Z,74.80
2019-06-07T08:00:25.711Z,73.90
2019-06-07T08:02:29.999Z,73.80
2019-06-07T08:05:20.995Z,74.10
2019-06-07T08:07:30.744Z,73.50
2019-06-07T08:10:03.886Z,71.80
2019-06-07T08:12:54.677Z,72.60
2019-06-07T08:15:03.754Z,73.80
2019-06-07T08:17:34.016Z,73.20
2019-06-07T08:20:08.589Z,71.30
2019-06-07T08:22:38.369Z,71.80
2019-06-07T08:25:09.141Z,71.00
2019-06-07T08:27:38.595Z,71.40
2019-06-07T08:30:46.594Z,72.70
2019-06-07T08:32:41.663Z,72.80
2019-06-07T08:35:11.438Z,72.00
2019-06-07T08:38:14.941Z,71.60
2019-06-07T08:40:15.219Z,70.40
2019-06-07T08:43:02.904Z,71.20
2019-06-07T08:45:16.849Z,71.00
2019-06-07T08:47:46.267Z,70.80
2019-06-07T08:50:16.524Z,69.30
2019-06-07T08:52:46.300Z,70.10
2019-06-07T08:55:17.339Z,69.00
2019-06-07T08:57:47.334Z,69.90
2019-06-07T09:00:43.314Z,71.00
2019-06-07T09:02:51.134Z,71.60
2019-06-07T09:05:21.111Z,69.50
2019-06-07T09:08:13.358Z,69.60
2019-06-07T09:10:22.265Z,69.50
2019-06-07T09:12:54.408Z,70.60
2019-06-07T09:15:24.467Z,69.90
2019-06-07T09:18:34.995Z,68.80
2019-06-07T09:20:36.778Z,69.10
2019-06-07T09:23:07.205Z,69.10
2019-06-07T09:25:30.879Z,72.20
2019-06-07T09:28:10.246Z,71.10
2019-06-07T09:30:37.829Z,69.40
2019-06-07T09:33:08.945Z,68.40
2019-06-07T09:35:39.863Z,68.80
2019-06-07T09:38:23.206Z,68.30
2019-06-07T09:40:40.676Z,67.90
2019-06-07T09:45:41.358Z,67.70
2019-06-07T09:48:16.220Z,66.10
2019-06-07T09:50:42.068Z,66.20
2019-06-07T09:53:21.810Z,67.80
2019-06-07T09:55:42.817Z,68.00
2019-06-07T10:00:44.141Z,67.80
2019-06-07T10:03:21.152Z,68.20
2019-06-07T10:05:44.893Z,67.00
2019-06-07T10:09:14.915Z,64.20
2019-06-07T10:10:45.893Z,62.50
2019-06-07T10:13:15.331Z,63.70
2019-06-07T10:15:44.779Z,61.00
2019-06-07T10:18:14.496Z,64.40
2019-06-07T10:20:43.939Z,62.70
2019-06-07T10:23:14.256Z,62.70
2019-06-07T10:25:43.893Z,60.00
2019-06-07T10:28:13.972Z,55.90
2019-06-07T10:30:43.878Z,57.40
2019-06-07T10:33:13.626Z,57.60
2019-06-07T10:35:43.069Z,52.70
2019-06-07T10:38:12.803Z,54.80
2019-06-07T10:40:42.334Z,50.20
2019-06-07T10:43:14.451Z,54.50
2019-06-07T10:45:43.788Z,55.80
2019-06-07T10:48:13.493Z,51.20
2019-06-07T10:50:42.857Z,49.20
2019-06-07T10:53:12.687Z,49.60
2019-06-07T10:55:42.338Z,48.40
2019-06-07T10:58:13.186Z,51.10
2019-06-07T11:00:43.324Z,45.20
2019-06-07T11:03:14.257Z,46.40
2019-06-07T11:05:44.021Z,44.30
2019-06-07T11:08:14.907Z,41.90
2019-06-07T11:10:44.853Z,44.50
2019-06-07T11:13:14.535Z,44.30
2019-06-07T11:15:44.049Z,51.60
2019-06-07T11:18:14.405Z,49.00
2019-06-07T11:20:44.207Z,42.80
2019-06-07T11:23:14.309Z,41.80
2019-06-07T11:25:44.164Z,43.50
2019-06-07T11:28:14.639Z,47.60
2019-06-07T11:30:44.365Z,46.20
2019-06-07T11:33:16.296Z,40.50
2019-06-07T11:35:45.098Z,45.20
2019-06-07T11:38:14.942Z,39.40
2019-06-07T11:40:44.366Z,43.40
2019-06-07T11:43:14.975Z,40.00
2019-06-07T11:45:44.710Z,40.60
2019-06-07T11:48:15.527Z,39.50
2019-06-07T11:50:45.317Z,38.50
2019-06-07T11:53:14.817Z,39.80
2019-06-07T11:55:44.894Z,39.00
2019-06-07T11:58:18.561Z,42.60
2019-06-07T12:00:46.159Z,44.00
2019-06-07T12:03:15.937Z,42.70
2019-06-07T12:05:45.878Z,42.20
2019-06-07T12:08:16.067Z,35.80
2019-06-07T12:10:46.072Z,34.30
2019-06-07T12:13:17.058Z,33.40
2019-06-07T12:15:49.056Z,34.50
2019-06-07T12:18:19.508Z,33.80
2019-06-07T12:20:49.274Z,36.00
2019-06-07T12:23:20.039Z,35.70
2019-06-07T12:25:49.622Z,37.30
2019-06-07T12:28:19.164Z,35.00
2019-06-07T12:30:48.546Z,37.90
2019-06-07T12:33:19.712Z,36.70
2019-06-07T12:35:49.582Z,36.20
2019-06-07T12:38:20.930Z,36.30
2019-06-07T12:40:57.664Z,36.20
2019-06-07T12:43:23.066Z,36.60
2019-06-07T12:45:52.745Z,37.90
2019-06-07T12:48:25.583Z,37.30
2019-06-07T12:50:53.784Z,38.70
2019-06-07T12:53:26.692Z,38.90
2019-06-07T12:55:54.555Z,39.70
2019-06-07T12:58:31.035Z,40.10
2019-06-07T13:00:55.189Z,38.00
2019-06-07T13:03:24.713Z,40.50
2019-06-07T13:05:54.397Z,39.20
2019-06-07T13:08:23.994Z,41.00
2019-06-07T13:10:53.491Z,40.10
2019-06-07T13:13:24.448Z,40.60
2019-06-07T13:15:54.267Z,41.90
2019-06-07T13:18:25.212Z,44.80
2019-06-07T13:20:55.728Z,45.50
2019-06-07T13:23:25.455Z,48.00
2019-06-07T13:25:55.089Z,49.90
2019-06-07T13:28:25.051Z,52.90
2019-06-07T13:30:54.527Z,55.60
2019-06-07T13:33:25.783Z,53.60
2019-06-07T13:35:55.404Z,54.40
2019-06-07T13:38:25.788Z,54.00
2019-06-07T13:40:56.523Z,60.10
2019-06-07T13:43:26.106Z,64.70
2019-06-07T13:45:55.641Z,60.90
2019-06-07T13:48:25.417Z,63.00
2019-06-07T13:50:54.818Z,57.30
2019-06-07T13:53:25.072Z,57.20
2019-06-07T13:55:54.883Z,56.10
2019-06-07T13:58:26.417Z,56.00
2019-06-07T14:00:56.389Z,60.80
2019-06-07T14:03:29.268Z,62.20
2019-06-07T14:05:57.280Z,63.30
2019-06-07T14:08:27.292Z,65.80
2019-06-07T14:10:57.045Z,68.00
2019-06-07T14:13:27.982Z,64.00
2019-06-07T14:15:57.610Z,66.30
2019-06-07T14:18:28.634Z,66.30
2019-06-07T14:20:58.968Z,72.20
2019-06-07T14:23:47.433Z,70.20
2019-06-07T14:26:00.147Z,69.20
2019-06-07T14:28:32.158Z,69.70
2019-06-07T14:31:00.836Z,69.20
2019-06-07T14:33:32.051Z,68.90
2019-06-07T14:36:01.985Z,64.60
2019-06-07T14:38:36.800Z,65.60
2019-06-07T14:41:03.234Z,65.10
2019-06-07T14:43:34.099Z,66.10
2019-06-07T14:46:03.869Z,68.60
2019-06-07T14:48:34.501Z,62.50
2019-06-07T14:51:04.391Z,64.00
2019-06-07T14:53:35.103Z,64.00
2019-06-07T14:56:05.031Z,67.20
2019-06-07T14:58:39.978Z,66.60
2019-06-07T15:01:05.914Z,70.10
2019-06-07T15:03:35.393Z,69.40
2019-06-07T15:06:04.902Z,70.10
2019-06-07T15:08:34.901Z,74.30
2019-06-07T15:11:05.028Z,75.20
2019-06-07T15:13:35.728Z,74.40
2019-06-07T15:16:05.810Z,73.30
2019-06-07T15:18:36.172Z,69.70
2019-06-07T15:21:05.778Z,68.70
2019-06-07T15:23:35.362Z,69.10
2019-06-07T15:26:05.094Z,69.60
2019-06-07T15:28:36.717Z,70.70
2019-06-07T15:31:05.898Z,70.70
2019-06-07T15:33:36.531Z,72.80
2019-06-07T15:36:06.032Z,67.30
2019-06-07T15:38:37.061Z,65.80
2019-06-07T15:41:06.510Z,61.90
2019-06-07T15:43:35.728Z,59.20
2019-06-07T15:46:04.916Z,56.10
2019-06-07T15:48:35.966Z,52.70
2019-06-07T15:51:05.526Z,53.80
2019-06-07T15:53:39.800Z,51.90
2019-06-07T15:56:06.410Z,51.50
2019-06-07T15:58:37.092Z,50.80
2019-06-07T16:01:06.908Z,51.10
2019-06-07T16:03:37.797Z,47.80
2019-06-07T16:06:07.724Z,47.70
2019-06-07T16:08:38.636Z,45.40
2019-06-07T16:11:08.259Z,43.80
2019-06-07T16:13:38.776Z,43.60
2019-06-07T16:16:08.552Z,43.20
2019-06-07T16:18:39.673Z,39.20
2019-06-07T16:21:09.487Z,39.90
2019-06-07T16:23:39.826Z,37.60
2019-06-07T16:26:09.547Z,38.80
2019-06-07T16:28:39.003Z,40.30
2019-06-07T16:31:08.756Z,40.30
2019-06-07T16:33:38.879Z,40.80
2019-06-07T16:36:08.787Z,42.20
2019-06-07T16:38:38.266Z,42.70
2019-06-07T16:41:07.638Z,41.90
2019-06-07T16:43:38.464Z,42.60
2019-06-07T16:46:08.293Z,45.60
2019-06-07T16:48:38.746Z,43.40
2019-06-07T16:51:08.688Z,43.70
2019-06-07T16:53:38.289Z,41.00
2019-06-07T16:56:07.865Z,38.40
2019-06-07T16:58:37.824Z,33.30
2019-06-07T17:01:07.548Z,32.90
2019-06-07T17:03:37.318Z,33.80
2019-06-07T17:06:07.093Z,34.70
2019-06-07T17:08:37.862Z,33.10
2019-06-07T17:11:07.531Z,35.00
2019-06-07T17:13:38.148Z,35.90
2019-06-07T17:16:07.968Z,36.70
2019-06-07T17:18:38.890Z,36.40
2019-06-07T17:21:08.539Z,35.80
2019-06-07T17:23:39.114Z,35.50
2019-06-07T17:26:10.501Z,38.30
2019-06-07T17:28:40.026Z,38.00
2019-06-07T17:31:09.520Z,36.50
2019-06-07T17:33:39.810Z,34.70
2019-06-07T17:36:09.771Z,37.40
2019-06-07T17:38:40.391Z,36.50
2019-06-07T17:41:10.152Z,36.70
2019-06-07T17:43:49.563Z,36.00
2019-06-07T17:46:11.013Z,38.60
2019-06-07T17:48:41.435Z,40.20
2019-06-07T17:51:11.063Z,42.00
2019-06-07T17:53:41.870Z,43.20
2019-06-07T17:56:11.710Z,42.90
2019-06-07T17:58:42.202Z,43.90
2019-06-07T18:01:12.255Z,44.20
2019-06-07T18:03:42.976Z,45.20
2019-06-07T18:06:15.901Z,44.20
2019-06-07T18:08:45.541Z,44.50
2019-06-07T18:11:15.044Z,45.30
2019-06-07T18:13:46.034Z,44.40
2019-06-07T18:16:16.173Z,45.10
2019-06-07T18:18:46.558Z,45.40
2019-06-07T18:21:16.202Z,43.80
2019-06-07T18:23:46.223Z,44.50
2019-06-07T18:26:15.934Z,44.70
2019-06-07T18:28:46.588Z,45.50
2019-06-07T18:31:16.217Z,46.10
2019-06-07T18:33:46.802Z,45.40
2019-06-07T18:36:16.398Z,45.10
2019-06-07T18:38:46.882Z,47.00
2019-06-07T18:41:16.474Z,47.10
2019-06-07T18:43:47.059Z,47.90
2019-06-07T18:46:16.633Z,46.50
2019-06-07T18:48:46.403Z,47.00
2019-06-07T18:51:16.444Z,45.90
2019-06-07T18:53:46.067Z,47.20
2019-06-07T18:56:16.224Z,47.30
2019-06-07T18:58:47.013Z,47.50
2019-06-07T19:01:16.784Z,46.70
2019-06-07T19:03:47.166Z,46.90
2019-06-07T19:06:17.591Z,45.40
2019-06-07T19:08:48.401Z,47.00
2019-06-07T19:11:18.350Z,46.40
2019-06-07T19:13:48.845Z,44.60
2019-06-07T19:16:18.417Z,45.70
2019-06-07T19:18:47.848Z,45.30
2019-06-07T19:21:17.328Z,44.80
2019-06-07T19:23:47.072Z,45.00
2019-06-07T19:26:16.520Z,44.70
2019-06-07T19:28:45.977Z,45.10
2019-06-07T19:31:15.420Z,44.50
2019-06-07T19:33:48.956Z,45.50
2019-06-07T19:36:16.227Z,44.70
2019-06-07T19:38:45.658Z,44.40
2019-06-07T19:41:19.609Z,45.10
2019-06-07T19:43:46.940Z,45.60
2019-06-07T19:46:16.412Z,46.40
2019-06-07T19:48:46.209Z,45.90
2019-06-07T19:51:15.843Z,46.80
2019-06-07T19:53:45.654Z,47.10
2019-06-07T19:56:15.030Z,47.80
2019-06-07T19:58:44.464Z,47.40
2019-06-07T20:01:13.860Z,47.80
2019-06-07T20:03:43.289Z,48.30
2019-06-07T20:06:12.918Z,48.00
2019-06-07T20:08:42.384Z,48.50
2019-06-07T20:11:11.767Z,49.50
2019-06-07T20:13:41.151Z,50.00
2019-06-07T20:16:10.610Z,49.40
2019-06-07T20:18:40.195Z,49.40
2019-06-07T20:21:10.012Z,49.70
2019-06-07T20:23:39.464Z,50.80
2019-06-07T20:26:08.941Z,50.90
2019-06-07T20:28:38.359Z,50.70
2019-06-07T20:31:08.303Z,52.70
2019-06-07T20:33:38.148Z,51.40
2019-06-07T20:36:08.983Z,52.80
2019-06-07T20:38:38.912Z,53.00
2019-06-07T20:41:08.302Z,52.90
2019-06-07T20:43:38.351Z,54.30
2019-06-07T20:46:08.257Z,54.20
2019-06-07T20:48:38.114Z,54.30
2019-06-07T20:51:08.669Z,56.30
2019-06-07T20:53:38.390Z,60.90
2019-06-07T20:56:09.208Z,64.00
2019-06-07T20:58:38.871Z,65.50
2019-06-07T21:01:09.046Z,69.20
2019-06-07T21:03:38.446Z,73.50
2019-06-07T21:06:07.836Z,75.00
2019-06-07T21:08:37.200Z,74.00
2019-06-07T21:11:07.689Z,74.40
2019-06-07T21:13:37.383Z,73.20
2019-06-07T21:16:08.178Z,72.30
2019-06-07T21:18:37.930Z,72.90
2019-06-07T21:21:08.460Z,72.90
2019-06-07T21:23:38.190Z,72.80
2019-06-07T21:26:09.014Z,72.20
2019-06-07T21:28:39.892Z,71.90
2019-06-07T21:31:10.482Z,71.80
2019-06-07T21:33:40.270Z,74.10
2019-06-07T21:36:09.876Z,78.90
2019-06-07T21:38:39.520Z,82.50
2019-06-07T21:41:10.545Z,84.80
2019-06-07T21:43:40.182Z,81.70
2019-06-07T21:46:17.305Z,83.20
2019-06-07T21:48:40.990Z,83.50
2019-06-07T21:51:10.742Z,83.40
2019-06-07T21:53:41.186Z,82.40
2019-06-07T21:56:11.288Z,80.50
2019-06-07T21:58:41.031Z,78.80
2019-06-07T22:01:14.348Z,78.20
2019-06-07T22:03:44.327Z,77.00
2019-06-07T22:06:14.216Z,76.50
2019-06-07T22:08:43.752Z,75.80
2019-06-07T22:11:14.179Z,75.60
2019-06-07T22:13:43.795Z,76.10
2019-06-07T22:16:26.796Z,75.90
2019-06-07T22:18:44.492Z,75.70
2019-06-07T22:21:14.790Z,75.20
2019-06-07T22:23:44.621Z,75.60
2019-06-07T22:26:15.493Z,75.00
2019-06-07T22:28:45.060Z,74.80
2019-06-07T22:31:14.947Z,74.30
2019-06-07T22:33:44.560Z,74.40
2019-06-07T22:36:15.903Z,74.80
2019-06-07T22:38:45.350Z,74.50
2019-06-07T22:41:15.849Z,74.40
2019-06-07T22:43:45.543Z,74.50
2019-06-07T22:46:15.185Z,74.10
2019-06-07T22:48:44.676Z,74.00
2019-06-07T22:51:14.637Z,73.20
2019-06-07T22:53:44.635Z,72.60
2019-06-07T22:56:18.139Z,72.70
2019-06-07T22:58:47.716Z,72.50
2019-06-07T23:01:17.332Z,72.00
2019-06-07T23:03:46.970Z,70.90
2019-06-07T23:06:16.803Z,71.00
2019-06-07T23:08:46.670Z,71.80
2019-06-07T23:11:17.342Z,72.80
2019-06-07T23:13:47.015Z,75.00
2019-06-07T23:16:17.732Z,74.80
2019-06-07T23:18:47.291Z,75.20
2019-06-07T23:21:17.897Z,75.40
2019-06-07T23:23:47.617Z,74.60
2019-06-07T23:26:18.321Z,75.00
2019-06-07T23:28:47.891Z,74.40
2019-06-07T23:31:18.509Z,75.10
2019-06-07T23:33:48.151Z,74.70
2019-06-07T23:36:19.221Z,75.20
2019-06-07T23:38:48.744Z,72.90
2019-06-07T23:41:20.283Z,73.80
2019-06-07T23:43:49.424Z,74.40
2019-06-07T23:46:19.478Z,73.30
2019-06-07T23:48:48.974Z,72.20
2019-06-07T23:51:19.502Z,73.70
2019-06-07T23:53:49.459Z,72.30
2019-06-07T23:56:20.427Z,72.30
2019-06-07T23:58:50.388Z,71.90
