createdAt,value
2023-01-13T00:01:07.120Z,10.50
2023-01-13T00:03:33.868Z,10.50
2023-01-13T00:06:00.623Z,10.50
2023-01-13T00:08:27.266Z,10.50
2023-01-13T00:10:53.972Z,10.50
2023-01-13T00:13:26.536Z,10.60
2023-01-13T00:15:58.083Z,10.60
2023-01-13T00:18:25.428Z,10.60
2023-01-13T00:21:03.226Z,10.60
2023-01-13T00:23:31.585Z,10.60
2023-01-13T00:26:04.507Z,10.60
2023-01-13T00:28:31.918Z,10.50
2023-01-13T00:31:05.832Z,10.50
2023-01-13T00:33:32.702Z,10.50
2023-01-13T00:36:01.214Z,10.40
2023-01-13T00:38:29.924Z,10.40
2023-01-13T00:41:02.080Z,10.40
2023-01-13T00:43:30.221Z,10.40
2023-01-13T00:45:56.826Z,10.30
2023-01-13T00:48:24.554Z,10.40
2023-01-13T00:51:18.113Z,10.40
2023-01-13T00:53:46.873Z,10.40
2023-01-13T00:56:34.140Z,10.40
2023-01-13T00:59:04.999Z,10.40
2023-01-13T01:01:31.796Z,10.40
2023-01-13T01:03:58.536Z,10.40
2023-01-13T01:06:26.471Z,10.30
2023-01-13T01:08:54.795Z,10.20
2023-01-13T01:11:27.489Z,10.30
2023-01-13T01:13:56.349Z,10.30
2023-01-13T01:16:25.051Z,10.30
2023-01-13T01:18:53.269Z,10.30
2023-01-13T01:21:20.718Z,10.30
2023-01-13T01:23:47.326Z,10.30
2023-01-13T01:26:19.807Z,10.20
2023-01-13T01:28:47.203Z,10.20
2023-01-13T01:31:16.991Z,10.10
2023-01-13T01:33:44.256Z,10.10
2023-01-13T01:36:12.331Z,10.20
2023-01-13T01:38:38.964Z,10.30
2023-01-13T01:41:06.243Z,10.30
2023-01-13T01:44:00.364Z,10.20
2023-01-13T01:46:42.332Z,10.20
2023-01-13T01:49:13.665Z,10.10
2023-01-13T01:51:57.486Z,10.00
2023-01-13T01:54:37.502Z,10.00
2023-01-13T01:57:05.387Z,9.90
2023-01-13T01:59:32.558Z,9.90
2023-01-13T02:01:59.457Z,9.90
2023-01-13T02:04:32.560Z,9.90
2023-01-13T02:07:00.122Z,9.90
2023-01-13T02:09:27.490Z,10.00
2023-01-13T02:12:12.689Z,9.90
2023-01-13T02:14:41.341Z,9.90
2023-01-13T02:17:38.033Z,9.90
2023-01-13T02:20:22.866Z,9.80
2023-01-13T02:23:45.794Z,9.80
2023-01-13T02:26:44.998Z,9.80
2023-01-13T02:30:01.720Z,9.70
2023-01-13T02:32:50.984Z,9.70
2023-01-13T02:35:27.351Z,9.50
2023-01-13T02:37:55.600Z,9.60
2023-01-13T02:40:36.985Z,9.50
2023-01-13T02:43:36.897Z,9.50
2023-01-13T02:46:10.362Z,9.50
2023-01-13T02:48:39.661Z,9.50
2023-01-13T02:51:11.813Z,9.60
2023-01-13T02:53:45.933Z,9.60
2023-01-13T02:56:16.191Z,9.60
2023-01-13T02:58:45.402Z,9.40
2023-01-13T03:01:12.119Z,9.40
2023-01-13T03:03:38.754Z,9.50
2023-01-13T03:06:35.651Z,9.40
2023-01-13T03:09:27.134Z,9.40
2023-01-13T03:12:09.555Z,9.50
2023-01-13T03:14:45.809Z,9.30
2023-01-13T03:17:30.819Z,9.30
2023-01-13T03:20:05.643Z,9.30
2023-01-13T03:22:56.403Z,9.30
2023-01-13T03:25:27.612Z,9.20
2023-01-13T03:28:06.662Z,9.10
2023-01-13T03:30:44.644Z,9.10
2023-01-13T03:33:15.527Z,9.10
2023-01-13T03:35:48.148Z,9.10
2023-01-13T03:38:52.401Z,9.00
2023-01-13T03:41:35.797Z,9.00
2023-01-13T03:44:27.261Z,9.00
2023-01-13T03:47:06.699Z,8.90
2023-01-13T03:50:00.683Z,9.00
2023-01-13T03:52:37.604Z,8.90
2023-01-13T03:55:10.528Z,8.80
2023-01-13T03:57:44.592Z,8.80
2023-01-13T04:00:14.392Z,8.80
2023-01-13T04:02:48.627Z,8.80
2023-01-13T04:05:16.372Z,8.80
2023-01-13T04:07:51.863Z,8.80
2023-01-13T04:10:24.239Z,8.80
2023-01-13T04:13:02.512Z,8.70
2023-01-13T04:15:32.924Z,8.70
2023-01-13T04:18:20.520Z,8.60
2023-01-13T04:20:48.848Z,8.60
2023-01-13T04:23:16.148Z,8.60
2023-01-13T04:25:43.790Z,8.60
2023-01-13T04:28:11.304Z,8.70
2023-01-13T04:30:38.453Z,8.70
2023-01-13T04:33:06.118Z,8.80
2023-01-13T04:35:33.913Z,8.80
2023-01-13T04:38:05.797Z,8.80
2023-01-13T04:40:32.423Z,8.70
2023-01-13T04:42:58.987Z,8.60
2023-01-13T04:45:26.096Z,8.50
2023-01-13T04:47:52.763Z,8.40
2023-01-13T04:50:19.791Z,8.50
2023-01-13T04:52:47.550Z,8.40
2023-01-13T04:55:14.682Z,8.40
2023-01-13T04:57:41.386Z,8.30
2023-01-13T05:00:10.485Z,8.20
2023-01-13T05:02:37.146Z,8.20
2023-01-13T05:05:04.382Z,8.20
2023-01-13T05:07:31.349Z,8.30
2023-01-13T05:09:57.893Z,8.30
2023-01-13T05:12:43.669Z,8.30
2023-01-13T05:15:31.539Z,8.20
2023-01-13T05:17:58.299Z,8.20
2023-01-13T05:20:25.241Z,8.10
2023-01-13T05:23:10.330Z,8.10
2023-01-13T05:25:40.018Z,8.00
2023-01-13T05:28:07.348Z,8.10
2023-01-13T05:30:42.162Z,8.10
2023-01-13T05:33:10.628Z,8.10
2023-01-13T05:35:45.019Z,8.10
2023-01-13T05:38:12.519Z,8.10
2023-01-13T05:40:59.627Z,8.20
2023-01-13T05:43:27.276Z,8.20
2023-01-13T05:46:01.416Z,8.20
2023-01-13T05:48:34.409Z,8.10
2023-01-13T05:51:02.546Z,8.20
2023-01-13T05:53:29.549Z,8.20
2023-01-13T05:55:56.486Z,8.20
2023-01-13T05:58:26.849Z,8.20
2023-01-13T06:00:58.683Z,8.30
2023-01-13T06:03:25.312Z,8.30
2023-01-13T06:05:58.331Z,8.40
2023-01-13T06:08:25.860Z,8.50
2023-01-13T06:10:52.555Z,8.60
2023-01-13T06:13:19.162Z,8.60
2023-01-13T06:15:45.814Z,8.70
2023-01-13T06:18:12.554Z,8.70
2023-01-13T06:20:39.230Z,8.70
2023-01-13T06:23:09.717Z,8.70
2023-01-13T06:26:03.907Z,8.70
2023-01-13T06:28:30.524Z,8.70
2023-01-13T06:31:00.699Z,8.80
2023-01-13T06:33:33.075Z,8.80
2023-01-13T06:36:01.431Z,8.80
2023-01-13T06:38:31.308Z,8.70
2023-01-13T06:40:57.896Z,8.70
2023-01-13T06:43:24.564Z,8.60
2023-01-13T06:45:53.788Z,8.60
2023-01-13T06:48:27.817Z,8.60
2023-01-13T06:50:54.423Z,8.60
2023-01-13T06:53:20.998Z,8.60
2023-01-13T06:55:47.679Z,8.60
2023-01-13T06:58:14.271Z,8.60
2023-01-13T07:00:41.462Z,8.60
2023-01-13T07:03:13.440Z,8.60
2023-01-13T07:05:41.949Z,8.60
2023-01-13T07:08:09.905Z,8.50
2023-01-13T07:10:37.851Z,8.50
2023-01-13T07:13:24.083Z,8.50
2023-01-13T07:15:58.959Z,8.50
2023-01-13T07:18:31.223Z,8.60
2023-01-13T07:21:00.397Z,8.60
2023-01-13T07:23:29.005Z,8.60
2023-01-13T07:25:59.764Z,8.60
2023-01-13T07:28:28.239Z,8.60
2023-01-13T07:30:54.982Z,8.60
2023-01-13T07:33:22.433Z,8.60
2023-01-13T07:35:55.406Z,8.60
2023-01-13T07:38:22.000Z,8.60
2023-01-13T07:40:48.638Z,8.60
2023-01-13T07:43:33.227Z,8.60
2023-01-13T07:46:05.643Z,8.50
2023-01-13T07:48:34.153Z,8.50
2023-01-13T07:51:06.047Z,8.50
2023-01-13T07:53:33.117Z,8.50
2023-01-13T07:56:00.814Z,8.60
2023-01-13T07:58:28.046Z,8.60
2023-01-13T08:00:55.274Z,8.70
2023-01-13T08:03:22.466Z,8.60
2023-01-13T08:05:49.454Z,8.50
2023-01-13T08:08:16.255Z,8.50
2023-01-13T08:10:42.874Z,8.50
2023-01-13T08:13:19.787Z,8.50
2023-01-13T08:15:52.091Z,8.50
2023-01-13T08:18:21.955Z,8.50
2023-01-13T08:20:49.729Z,8.40
2023-01-13T08:23:16.479Z,8.50
2023-01-13T08:25:43.115Z,8.60
2023-01-13T08:28:09.871Z,8.60
2023-01-13T08:30:36.654Z,8.60
2023-01-13T08:33:07.705Z,8.70
2023-01-13T08:35:39.615Z,8.70
2023-01-13T08:38:07.964Z,8.70
2023-01-13T08:40:34.974Z,8.70
2023-01-13T08:43:01.807Z,8.70
2023-01-13T08:45:28.391Z,8.70
2023-01-13T08:47:55.139Z,8.70
2023-01-13T08:50:21.697Z,8.70
2023-01-13T08:52:48.463Z,8.70
2023-01-13T08:55:15.019Z,8.80
2023-01-13T08:57:41.640Z,8.80
2023-01-13T09:00:08.941Z,8.80
2023-01-13T09:02:35.631Z,8.80
2023-01-13T09:05:07.034Z,8.80
2023-01-13T09:07:35.299Z,8.90
2023-01-13T09:10:03.469Z,9.00
2023-01-13T09:12:48.703Z,9.00
2023-01-13T09:15:18.302Z,9.10
2023-01-13T09:17:45.586Z,9.10
2023-01-13T09:20:13.366Z,9.10
2023-01-13T09:22:40.659Z,9.10
2023-01-13T09:25:07.823Z,9.10
2023-01-13T09:27:34.487Z,9.00
2023-01-13T09:30:01.620Z,9.10
2023-01-13T09:32:28.320Z,9.00
2023-01-13T09:35:00.859Z,9.10
2023-01-13T09:37:39.171Z,9.10
2023-01-13T09:40:25.870Z,9.10
2023-01-13T09:43:32.902Z,9.10
2023-01-13T09:46:07.133Z,9.10
2023-01-13T09:48:51.718Z,9.20
2023-01-13T09:51:36.563Z,9.30
2023-01-13T09:54:11.467Z,9.20
2023-01-13T09:56:38.232Z,9.30
2023-01-13T09:59:05.082Z,9.20
2023-01-13T10:01:41.746Z,9.30
2023-01-13T10:04:11.921Z,9.20
2023-01-13T10:06:42.465Z,9.20
2023-01-13T10:09:40.383Z,9.20
2023-01-13T10:12:34.305Z,9.30
2023-01-13T10:15:01.115Z,9.20
2023-01-13T10:17:34.094Z,9.30
2023-01-13T10:20:30.056Z,9.30
2023-01-13T10:23:21.717Z,9.30
2023-01-13T10:26:10.721Z,9.30
2023-01-13T10:28:37.572Z,9.20
2023-01-13T10:31:11.979Z,9.10
2023-01-13T10:33:38.922Z,9.10
2023-01-13T10:36:14.984Z,9.10
2023-01-13T10:38:50.119Z,9.10
2023-01-13T10:41:17.007Z,9.10
2023-01-13T10:43:44.905Z,9.10
2023-01-13T10:46:16.451Z,9.20
2023-01-13T10:48:52.063Z,9.20
2023-01-13T10:51:24.644Z,9.30
2023-01-13T10:53:53.166Z,9.30
2023-01-13T10:56:21.615Z,9.30
2023-01-13T10:58:48.659Z,9.30
2023-01-13T11:01:25.940Z,9.30
2023-01-13T11:03:56.588Z,9.30
2023-01-13T11:06:29.577Z,9.30
2023-01-13T11:09:01.248Z,9.30
2023-01-13T11:11:48.616Z,9.50
2023-01-13T11:14:41.472Z,9.50
2023-01-13T11:17:40.524Z,9.50
2023-01-13T11:20:23.382Z,9.60
2023-01-13T11:22:55.556Z,9.80
2023-01-13T11:25:33.221Z,9.80
2023-01-13T11:28:22.905Z,9.80
2023-01-13T11:30:58.880Z,10.00
2023-01-13T11:33:38.518Z,9.80
2023-01-13T11:36:20.721Z,9.70
2023-01-13T11:39:02.845Z,9.60
2023-01-13T11:41:47.495Z,9.50
2023-01-13T11:44:46.138Z,9.40
2023-01-13T11:47:13.634Z,9.40
2023-01-13T11:49:40.337Z,9.40
2023-01-13T11:52:33.175Z,9.40
2023-01-13T11:55:06.331Z,9.40
2023-01-13T11:57:42.211Z,9.30
2023-01-13T12:00:27.989Z,9.40
2023-01-13T12:03:39.378Z,9.40
2023-01-13T12:06:11.907Z,9.40
2023-01-13T12:09:09.826Z,9.50
2023-01-13T12:12:07.290Z,9.60
2023-01-13T12:15:04.767Z,9.70
2023-01-13T12:18:02.890Z,9.70
2023-01-13T12:20:49.740Z,9.60
2023-01-13T12:23:33.258Z,9.70
2023-01-13T12:26:06.699Z,9.60
2023-01-13T12:28:45.220Z,9.50
2023-01-13T12:31:14.120Z,9.40
2023-01-13T12:33:47.605Z,9.30
2023-01-13T12:36:50.702Z,9.20
2023-01-13T12:39:31.809Z,9.30
2023-01-13T12:42:35.918Z,9.20
2023-01-13T12:45:05.258Z,9.30
2023-01-13T12:47:43.616Z,9.30
2023-01-13T12:50:33.542Z,9.40
2023-01-13T12:53:21.099Z,9.60
2023-01-13T12:55:53.740Z,9.70
2023-01-13T12:58:29.408Z,9.70
2023-01-13T13:01:08.051Z,9.70
2023-01-13T13:03:35.795Z,9.50
2023-01-13T13:06:29.080Z,9.40
2023-01-13T13:09:16.644Z,9.30
2023-01-13T13:12:03.502Z,9.10
2023-01-13T13:14:39.175Z,9.10
2023-01-13T13:17:25.809Z,8.90
2023-01-13T13:19:52.730Z,8.70
2023-01-13T13:22:28.467Z,8.60
2023-01-13T13:24:55.041Z,8.50
2023-01-13T13:27:24.699Z,8.50
2023-01-13T13:30:28.627Z,8.40
2023-01-13T13:33:07.404Z,8.40
2023-01-13T13:35:52.188Z,8.40
2023-01-13T13:38:37.439Z,8.50
2023-01-13T13:41:42.332Z,8.50
2023-01-13T13:44:58.805Z,8.50
2023-01-13T13:47:25.492Z,8.40
2023-01-13T13:49:56.817Z,8.50
2023-01-13T13:52:54.246Z,8.40
2023-01-13T13:55:23.672Z,8.50
2023-01-13T13:57:52.855Z,8.50
2023-01-13T14:00:27.347Z,8.50
2023-01-13T14:02:58.521Z,8.60
2023-01-13T14:05:30.773Z,8.60
2023-01-13T14:08:14.770Z,8.60
2023-01-13T14:10:43.423Z,8.60
2023-01-13T14:13:26.106Z,8.60
2023-01-13T14:16:00.135Z,8.60
2023-01-13T14:18:28.994Z,8.60
2023-01-13T14:21:17.525Z,8.60
2023-01-13T14:24:24.976Z,8.70
2023-01-13T14:26:53.162Z,8.70
2023-01-13T14:29:23.176Z,8.80
2023-01-13T14:31:53.062Z,8.70
2023-01-13T14:34:31.265Z,8.70
2023-01-13T14:37:00.483Z,8.70
2023-01-13T14:39:39.595Z,8.70
2023-01-13T14:42:13.415Z,8.70
2023-01-13T14:44:45.970Z,8.70
2023-01-13T14:47:28.083Z,8.70
2023-01-13T14:50:07.464Z,8.70
2023-01-13T14:52:37.151Z,8.70
2023-01-13T14:55:08.116Z,8.70
2023-01-13T14:57:36.206Z,8.70
2023-01-13T15:00:14.887Z,8.60
2023-01-13T15:03:01.289Z,8.60
2023-01-13T15:05:27.856Z,8.60
2023-01-13T15:08:12.139Z,8.60
2023-01-13T15:10:50.996Z,8.70
2023-01-13T15:13:31.894Z,8.70
2023-01-13T15:16:00.974Z,8.60
2023-01-13T15:18:27.639Z,8.60
2023-01-13T15:20:54.263Z,8.50
2023-01-13T15:23:21.326Z,8.40
2023-01-13T15:25:48.231Z,8.40
2023-01-13T15:28:26.188Z,8.40
2023-01-13T15:30:55.033Z,8.40
2023-01-13T15:33:22.765Z,8.40
2023-01-13T15:35:51.898Z,8.30
2023-01-13T15:38:21.148Z,8.40
2023-01-13T15:40:49.099Z,8.40
2023-01-13T15:43:40.647Z,8.50
2023-01-13T15:46:33.156Z,8.40
2023-01-13T15:49:09.770Z,8.50
2023-01-13T15:51:36.747Z,8.50
2023-01-13T15:54:03.362Z,8.50
2023-01-13T15:56:29.970Z,8.50
2023-01-13T15:58:56.570Z,8.50
2023-01-13T16:01:23.449Z,8.60
2023-01-13T16:03:52.026Z,8.50
2023-01-13T16:06:23.294Z,8.50
2023-01-13T16:08:50.393Z,8.50
2023-01-13T16:11:17.279Z,8.40
2023-01-13T16:13:43.953Z,8.40
2023-01-13T16:16:23.994Z,8.30
2023-01-13T16:18:51.575Z,8.20
2023-01-13T16:21:21.296Z,8.20
2023-01-13T16:23:49.364Z,8.20
2023-01-13T16:26:26.955Z,8.20
2023-01-13T16:28:56.526Z,8.20
2023-01-13T16:31:34.387Z,8.20
2023-01-13T16:34:02.494Z,8.20
2023-01-13T16:36:33.309Z,8.10
2023-01-13T16:39:00.373Z,8.00
2023-01-13T16:41:27.820Z,8.00
2023-01-13T16:43:54.450Z,8.00
2023-01-13T16:46:30.000Z,8.00
2023-01-13T16:49:01.213Z,8.00
2023-01-13T16:51:27.817Z,7.90
2023-01-13T16:53:54.381Z,7.90
2023-01-13T16:56:26.784Z,7.90
2023-01-13T16:58:56.654Z,7.90
2023-01-13T17:01:28.594Z,7.90
2023-01-13T17:03:56.131Z,7.90
2023-01-13T17:06:47.109Z,7.80
2023-01-13T17:09:22.721Z,7.80
2023-01-13T17:11:49.757Z,7.90
2023-01-13T17:14:17.981Z,8.00
2023-01-13T17:16:46.565Z,8.00
2023-01-13T17:19:13.513Z,8.00
2023-01-13T17:21:40.352Z,8.00
2023-01-13T17:24:07.927Z,8.00
2023-01-13T17:26:37.251Z,7.90
2023-01-13T17:29:11.310Z,7.90
2023-01-13T17:31:37.933Z,7.80
2023-01-13T17:34:05.017Z,7.80
2023-01-13T17:36:32.098Z,7.80
2023-01-13T17:38:58.799Z,7.80
2023-01-13T17:41:25.835Z,7.80
2023-01-13T17:43:53.543Z,7.80
2023-01-13T17:46:22.732Z,7.80
2023-01-13T17:48:51.171Z,7.80
2023-01-13T17:51:19.161Z,7.70
2023-01-13T17:53:45.761Z,7.60
2023-01-13T17:56:14.630Z,7.60
2023-01-13T17:58:41.712Z,7.50
2023-01-13T18:01:10.467Z,7.40
2023-01-13T18:03:38.390Z,7.40
2023-01-13T18:06:14.116Z,7.50
2023-01-13T18:08:40.726Z,7.50
2023-01-13T18:11:07.289Z,7.50
2023-01-13T18:13:35.060Z,7.50
2023-01-13T18:16:12.887Z,7.60
2023-01-13T18:18:42.267Z,7.60
2023-01-13T18:21:45.187Z,7.50
2023-01-13T18:24:31.784Z,7.50
2023-01-13T18:27:17.134Z,7.40
2023-01-13T18:29:43.770Z,7.40
2023-01-13T18:32:10.499Z,7.30
2023-01-13T18:34:38.229Z,7.30
2023-01-13T18:37:06.388Z,7.20
2023-01-13T18:39:32.975Z,7.20
2023-01-13T18:42:18.378Z,7.20
2023-01-13T18:44:44.977Z,7.20
2023-01-13T18:47:11.565Z,7.30
2023-01-13T18:49:38.147Z,7.30
2023-01-13T18:52:05.117Z,7.30
2023-01-13T18:54:31.932Z,7.40
2023-01-13T18:56:58.650Z,7.30
2023-01-13T18:59:25.430Z,7.30
2023-01-13T19:01:52.138Z,7.40
2023-01-13T19:04:18.770Z,7.40
2023-01-13T19:06:51.627Z,7.30
2023-01-13T19:09:22.573Z,7.40
2023-01-13T19:11:50.378Z,7.40
2023-01-13T19:14:36.977Z,7.30
2023-01-13T19:17:07.824Z,7.30
2023-01-13T19:19:34.589Z,7.30
2023-01-13T19:22:01.638Z,7.30
2023-01-13T19:24:28.183Z,7.40
2023-01-13T19:26:54.990Z,7.40
2023-01-13T19:29:22.046Z,7.50
2023-01-13T19:31:48.821Z,7.50
2023-01-13T19:34:15.902Z,7.60
2023-01-13T19:36:42.667Z,7.70
2023-01-13T19:39:10.156Z,7.70
2023-01-13T19:41:55.690Z,7.80
2023-01-13T19:44:41.296Z,7.80
2023-01-13T19:47:07.910Z,8.00
2023-01-13T19:49:34.603Z,8.00
2023-01-13T19:52:01.195Z,8.00
2023-01-13T19:54:27.940Z,8.00
2023-01-13T19:56:54.556Z,7.90
2023-01-13T19:59:22.313Z,7.80
2023-01-13T20:01:49.016Z,7.90
2023-01-13T20:04:19.123Z,7.90
2023-01-13T20:06:46.451Z,7.80
2023-01-13T20:09:13.172Z,7.80
2023-01-13T20:11:39.872Z,7.80
2023-01-13T20:14:06.485Z,7.80
2023-01-13T20:16:33.646Z,7.80
2023-01-13T20:19:00.316Z,7.80
2023-01-13T20:21:27.301Z,7.80
2023-01-13T20:23:54.011Z,7.80
2023-01-13T20:26:20.969Z,7.90
2023-01-13T20:28:47.929Z,8.00
2023-01-13T20:31:15.305Z,8.00
2023-01-13T20:33:42.563Z,8.00
2023-01-13T20:36:26.871Z,8.10
2023-01-13T20:38:58.965Z,8.20
2023-01-13T20:41:45.179Z,8.20
2023-01-13T20:44:12.643Z,8.20
2023-01-13T20:46:41.015Z,8.20
2023-01-13T20:49:10.781Z,8.30
2023-01-13T20:51:38.222Z,8.20
2023-01-13T20:54:05.200Z,8.20
2023-01-13T20:56:32.076Z,8.10
2023-01-13T20:58:58.681Z,8.00
2023-01-13T21:01:26.537Z,8.00
2023-01-13T21:03:56.856Z,8.00
2023-01-13T21:06:24.499Z,8.00
2023-01-13T21:08:54.062Z,7.90
2023-01-13T21:11:40.867Z,7.90
2023-01-13T21:14:32.771Z,7.90
2023-01-13T21:16:59.355Z,7.80
2023-01-13T21:19:25.995Z,7.80
2023-01-13T21:21:52.747Z,7.90
2023-01-13T21:24:19.380Z,7.90
2023-01-13T21:26:46.812Z,7.90
2023-01-13T21:29:13.419Z,8.00
2023-01-13T21:31:40.055Z,7.90
2023-01-13T21:34:06.723Z,7.80
2023-01-13T21:36:33.426Z,7.80
2023-01-13T21:39:00.007Z,7.80
2023-01-13T21:41:45.596Z,7.70
2023-01-13T21:44:36.562Z,7.60
2023-01-13T21:47:26.980Z,7.60
2023-01-13T21:49:53.517Z,7.60
2023-01-13T21:52:20.265Z,7.50
2023-01-13T21:55:05.610Z,7.50
2023-01-13T21:57:32.174Z,7.50
2023-01-13T21:59:58.777Z,7.50
2023-01-13T22:02:28.662Z,7.50
2023-01-13T22:04:55.428Z,7.60
2023-01-13T22:07:22.038Z,7.50
2023-01-13T22:09:48.605Z,7.60
2023-01-13T22:12:17.693Z,7.60
2023-01-13T22:14:44.249Z,7.50
2023-01-13T22:17:14.336Z,7.50
2023-01-13T22:19:42.312Z,7.60
2023-01-13T22:22:14.062Z,7.50
2023-01-13T22:24:44.328Z,7.60
2023-01-13T22:27:11.215Z,7.60
2023-01-13T22:29:37.906Z,7.60
2023-01-13T22:32:06.354Z,7.50
2023-01-13T22:34:33.101Z,7.40
2023-01-13T22:36:59.963Z,7.40
2023-01-13T22:39:27.191Z,7.30
2023-01-13T22:41:53.821Z,7.30
2023-01-13T22:44:21.095Z,7.20
2023-01-13T22:46:47.754Z,7.20
2023-01-13T22:49:15.655Z,7.20
2023-01-13T22:51:42.629Z,7.20
2023-01-13T22:54:10.300Z,7.10
2023-01-13T22:56:37.336Z,7.00
2023-01-13T22:59:05.638Z,6.90
2023-01-13T23:01:34.439Z,6.90
2023-01-13T23:04:01.871Z,6.90
2023-01-13T23:06:30.428Z,6.80
2023-01-13T23:08:57.169Z,6.80
2023-01-13T23:11:26.652Z,6.90
2023-01-13T23:13:59.416Z,6.80
2023-01-13T23:16:27.836Z,6.80
2023-01-13T23:18:54.625Z,6.80
2023-01-13T23:21:24.424Z,6.80
2023-01-13T23:23:51.091Z,6.80
2023-01-13T23:26:18.185Z,6.90
2023-01-13T23:28:44.883Z,6.90
2023-01-13T23:31:17.431Z,7.00
2023-01-13T23:33:44.684Z,7.00
2023-01-13T23:36:19.919Z,7.10
2023-01-13T23:38:46.755Z,7.20
2023-01-13T23:41:16.456Z,7.20
2023-01-13T23:43:43.436Z,7.20
2023-01-13T23:46:12.337Z,7.20
2023-01-13T23:48:39.287Z,7.20
2023-01-13T23:51:10.359Z,7.20
2023-01-13T23:53:48.006Z,7.20
2023-01-13T23:56:20.241Z,7.20
2023-01-13T23:58:47.323Z,7.20
