createdAt,value
2023-05-10T00:01:00.417Z,0.10
2023-05-10T00:02:01.119Z,0.30
2023-05-10T00:03:01.893Z,0.40
2023-05-10T00:04:02.586Z,0.10
2023-05-10T00:05:03.264Z,0.10
2023-05-10T00:06:04.404Z,0.10
2023-05-10T00:07:04.593Z,0.10
2023-05-10T00:08:05.290Z,0.10
2023-05-10T00:09:05.990Z,0.10
2023-05-10T00:10:06.695Z,0.10
2023-05-10T00:11:07.899Z,0.00
2023-05-10T00:12:08.024Z,0.10
2023-05-10T00:13:08.801Z,0.00
2023-05-10T00:14:09.456Z,0.10
2023-05-10T00:15:10.164Z,0.20
2023-05-10T00:16:10.982Z,0.10
2023-05-10T00:17:11.619Z,0.10
2023-05-10T00:18:12.327Z,0.10
2023-05-10T00:19:13.019Z,0.00
2023-05-10T00:20:13.884Z,0.00
2023-05-10T00:21:14.883Z,0.00
2023-05-10T00:22:15.586Z,0.10
2023-05-10T00:23:16.288Z,0.00
2023-05-10T00:24:16.991Z,0.10
2023-05-10T00:25:17.686Z,0.00
2023-05-10T00:26:18.957Z,0.00
2023-05-10T00:27:19.104Z,0.10
2023-05-10T00:28:19.796Z,0.10
2023-05-10T00:29:20.493Z,0.00
2023-05-10T00:30:21.206Z,0.10
2023-05-10T00:31:22.465Z,0.10
2023-05-10T00:32:22.714Z,0.00
2023-05-10T00:33:23.381Z,0.10
2023-05-10T00:34:24.080Z,0.00
2023-05-10T00:35:24.786Z,0.10
2023-05-10T00:36:25.887Z,0.00
2023-05-10T00:37:26.101Z,0.10
2023-05-10T00:38:26.805Z,0.10
2023-05-10T00:39:27.517Z,0.10
2023-05-10T00:40:28.207Z,0.00
2023-05-10T00:41:29.422Z,0.10
2023-05-10T00:42:29.554Z,0.10
2023-05-10T00:43:30.258Z,0.10
2023-05-10T00:44:30.953Z,0.30
2023-05-10T00:45:31.654Z,1.00
2023-05-10T00:46:32.513Z,0.30
2023-05-10T00:47:33.281Z,0.20
2023-05-10T00:48:33.956Z,0.10
2023-05-10T00:49:34.656Z,0.30
2023-05-10T00:50:35.359Z,0.10
2023-05-10T00:51:36.404Z,0.10
2023-05-10T00:52:36.621Z,0.10
2023-05-10T00:53:37.330Z,0.10
2023-05-10T00:54:38.028Z,0.10
2023-05-10T00:55:38.761Z,0.00
2023-05-10T00:56:39.916Z,0.10
2023-05-10T00:57:40.040Z,0.10
2023-05-10T00:58:40.737Z,0.00
2023-05-10T00:59:41.448Z,0.10
2023-05-10T01:00:42.154Z,0.00
2023-05-10T01:01:42.948Z,0.10
2023-05-10T01:02:43.717Z,0.00
2023-05-10T01:03:44.409Z,0.00
2023-05-10T01:04:45.141Z,0.00
2023-05-10T01:05:45.811Z,0.00
2023-05-10T01:06:46.894Z,0.00
2023-05-10T01:07:47.092Z,0.10
2023-05-10T01:08:47.789Z,0.10
2023-05-10T01:09:48.494Z,0.10
2023-05-10T01:10:49.198Z,0.10
2023-05-10T01:11:50.413Z,0.10
2023-05-10T01:12:50.596Z,0.10
2023-05-10T01:13:51.277Z,0.10
2023-05-10T01:14:51.970Z,0.10
2023-05-10T01:15:52.701Z,0.10
2023-05-10T01:16:53.423Z,0.10
2023-05-10T01:17:54.127Z,0.10
2023-05-10T01:18:54.803Z,0.10
2023-05-10T01:19:55.508Z,0.10
2023-05-10T01:20:56.208Z,0.10
2023-05-10T01:21:57.406Z,0.10
2023-05-10T01:22:57.597Z,0.10
2023-05-10T01:23:58.301Z,0.00
2023-05-10T01:24:59.020Z,0.10
2023-05-10T01:25:59.719Z,0.10
2023-05-10T01:27:00.921Z,0.10
2023-05-10T01:28:01.048Z,0.10
2023-05-10T01:29:01.751Z,0.00
2023-05-10T01:30:14.683Z,0.10
2023-05-10T01:31:04.079Z,0.10
2023-05-10T01:32:03.922Z,0.10
2023-05-10T01:33:04.669Z,0.10
2023-05-10T01:34:05.313Z,0.10
2023-05-10T01:35:06.017Z,0.10
2023-05-10T01:36:06.715Z,0.00
2023-05-10T01:37:07.925Z,0.10
2023-05-10T01:38:08.105Z,0.10
2023-05-10T01:39:08.823Z,0.10
2023-05-10T01:40:09.516Z,0.10
2023-05-10T01:41:10.212Z,0.10
2023-05-10T01:42:11.448Z,0.10
2023-05-10T01:43:11.576Z,0.10
2023-05-10T01:44:12.276Z,0.10
2023-05-10T01:45:12.978Z,0.00
2023-05-10T01:46:13.696Z,0.10
2023-05-10T01:47:14.421Z,0.00
2023-05-10T01:48:15.126Z,0.10
2023-05-10T01:49:15.800Z,0.10
2023-05-10T01:50:16.870Z,0.00
2023-05-10T01:51:17.227Z,0.00
2023-05-10T01:52:18.421Z,0.10
2023-05-10T01:53:18.611Z,0.10
2023-05-10T01:54:19.313Z,0.10
2023-05-10T01:55:20.023Z,0.10
2023-05-10T01:56:20.722Z,0.10
2023-05-10T01:57:21.916Z,0.00
2023-05-10T01:58:22.050Z,0.10
2023-05-10T01:59:22.744Z,0.10
2023-05-10T02:00:23.447Z,0.10
2023-05-10T02:01:24.195Z,0.10
2023-05-10T02:02:25.007Z,0.00
2023-05-10T02:03:25.697Z,0.10
2023-05-10T02:04:26.361Z,0.10
2023-05-10T02:05:27.069Z,0.10
2023-05-10T02:06:27.773Z,0.10
2023-05-10T02:07:28.898Z,0.10
2023-05-10T02:08:29.102Z,0.10
2023-05-10T02:09:29.809Z,0.10
2023-05-10T02:10:30.513Z,0.00
2023-05-10T02:11:31.206Z,0.00
2023-05-10T02:12:32.416Z,0.10
2023-05-10T02:13:32.632Z,0.10
2023-05-10T02:14:33.303Z,0.00
2023-05-10T02:15:33.986Z,0.00
2023-05-10T02:16:34.793Z,0.10
2023-05-10T02:17:35.948Z,0.10
2023-05-10T02:18:36.103Z,0.10
2023-05-10T02:19:36.807Z,0.00
2023-05-10T02:20:37.505Z,0.10
2023-05-10T02:21:38.213Z,0.00
2023-05-10T02:22:39.403Z,0.00
2023-05-10T02:23:39.602Z,0.00
2023-05-10T02:24:40.311Z,0.00
2023-05-10T02:25:41.028Z,0.00
2023-05-10T02:26:41.707Z,0.10
2023-05-10T02:27:42.926Z,0.00
2023-05-10T02:28:43.039Z,0.00
2023-05-10T02:29:43.752Z,0.10
2023-05-10T02:30:44.447Z,0.10
2023-05-10T02:31:45.181Z,0.10
2023-05-10T02:32:45.966Z,0.10
2023-05-10T02:33:46.687Z,0.10
2023-05-10T02:34:47.395Z,0.00
2023-05-10T02:35:48.087Z,0.00
2023-05-10T02:36:48.788Z,0.10
2023-05-10T02:37:49.904Z,0.10
2023-05-10T02:38:50.105Z,0.10
2023-05-10T02:39:50.811Z,0.10
2023-05-10T02:40:51.514Z,0.10
2023-05-10T02:41:52.222Z,0.00
2023-05-10T02:42:53.430Z,0.00
2023-05-10T02:43:53.553Z,0.00
2023-05-10T02:44:54.256Z,0.10
2023-05-10T02:45:54.978Z,0.00
2023-05-10T02:46:55.652Z,0.10
2023-05-10T02:47:56.493Z,0.10
2023-05-10T02:48:57.209Z,0.10
2023-05-10T02:49:57.912Z,0.00
2023-05-10T02:50:58.613Z,0.10
2023-05-10T02:51:59.309Z,0.00
2023-05-10T02:53:00.418Z,0.10
2023-05-10T02:54:00.619Z,0.10
2023-05-10T02:55:01.330Z,0.10
2023-05-10T02:56:02.018Z,0.00
2023-05-10T02:57:02.724Z,0.10
2023-05-10T02:58:03.956Z,0.10
2023-05-10T02:59:04.086Z,0.10
2023-05-10T03:00:04.785Z,0.00
2023-05-10T03:01:05.542Z,0.10
2023-05-10T03:02:06.196Z,0.10
2023-05-10T03:03:07.480Z,0.10
2023-05-10T03:04:07.714Z,0.00
2023-05-10T03:05:08.369Z,0.00
2023-05-10T03:06:09.079Z,0.10
2023-05-10T03:07:10.290Z,0.00
2023-05-10T03:08:10.909Z,0.00
2023-05-10T03:09:11.112Z,0.00
2023-05-10T03:10:11.813Z,0.10
2023-05-10T03:11:12.533Z,0.10
2023-05-10T03:12:13.223Z,0.00
2023-05-10T03:13:14.467Z,0.10
2023-05-10T03:14:14.596Z,0.10
2023-05-10T03:15:15.299Z,0.00
2023-05-10T03:16:16.040Z,0.10
2023-05-10T03:17:16.700Z,0.00
2023-05-10T03:18:17.425Z,0.10
2023-05-10T03:19:18.096Z,0.00
2023-05-10T03:20:18.951Z,0.10
2023-05-10T03:21:19.709Z,0.10
2023-05-10T03:22:20.415Z,0.10
2023-05-10T03:23:21.418Z,0.10
2023-05-10T03:24:21.628Z,0.00
2023-05-10T03:25:22.316Z,0.10
2023-05-10T03:26:23.014Z,0.10
2023-05-10T03:27:23.727Z,0.00
2023-05-10T03:28:25.371Z,0.10
2023-05-10T03:29:25.044Z,0.10
2023-05-10T03:30:25.744Z,0.10
2023-05-10T03:31:26.461Z,0.10
2023-05-10T03:32:27.182Z,0.10
2023-05-10T03:33:27.980Z,0.00
2023-05-10T03:34:28.618Z,0.10
2023-05-10T03:35:29.331Z,0.00
2023-05-10T03:36:30.029Z,0.00
2023-05-10T03:37:30.728Z,0.10
2023-05-10T03:38:31.914Z,0.10
2023-05-10T03:39:32.138Z,0.10
2023-05-10T03:40:32.818Z,0.10
2023-05-10T03:41:33.535Z,0.00
2023-05-10T03:42:34.244Z,0.10
2023-05-10T03:43:35.432Z,0.10
2023-05-10T03:44:35.582Z,0.10
2023-05-10T03:45:36.285Z,0.10
2023-05-10T03:46:37.034Z,0.10
2023-05-10T03:47:37.742Z,0.10
2023-05-10T03:48:38.444Z,0.10
2023-05-10T03:49:39.196Z,0.00
2023-05-10T03:50:39.893Z,0.00
2023-05-10T03:51:40.598Z,0.10
2023-05-10T03:52:41.300Z,0.10
2023-05-10T03:53:42.428Z,0.10
2023-05-10T03:54:42.630Z,0.10
2023-05-10T03:55:43.332Z,0.10
2023-05-10T03:56:44.033Z,0.10
2023-05-10T03:57:44.737Z,0.10
2023-05-10T03:58:45.941Z,0.10
2023-05-10T03:59:46.089Z,0.10
2023-05-10T04:00:46.793Z,0.10
2023-05-10T04:01:47.541Z,0.10
2023-05-10T04:02:48.308Z,0.10
2023-05-10T04:03:49.554Z,0.10
2023-05-10T04:04:49.734Z,0.10
2023-05-10T04:05:50.467Z,0.10
2023-05-10T04:06:51.143Z,0.10
2023-05-10T04:07:51.841Z,0.10
2023-05-10T04:08:52.915Z,0.10
2023-05-10T04:09:53.122Z,0.10
2023-05-10T04:10:53.823Z,0.10
2023-05-10T04:11:54.525Z,0.10
2023-05-10T04:12:55.255Z,0.10
2023-05-10T04:13:56.437Z,0.10
2023-05-10T04:14:56.598Z,0.10
2023-05-10T04:15:57.265Z,0.10
2023-05-10T04:16:57.991Z,0.10
2023-05-10T04:17:58.805Z,0.10
2023-05-10T04:18:59.948Z,0.10
2023-05-10T04:20:00.184Z,0.10
2023-05-10T04:21:00.823Z,0.10
2023-05-10T04:22:01.535Z,0.10
2023-05-10T04:23:02.237Z,0.10
2023-05-10T04:24:03.440Z,0.10
2023-05-10T04:25:03.640Z,0.10
2023-05-10T04:26:04.343Z,0.10
2023-05-10T04:27:05.048Z,0.10
2023-05-10T04:28:05.759Z,0.10
2023-05-10T04:29:06.944Z,0.10
2023-05-10T04:30:07.094Z,0.10
2023-05-10T04:31:07.886Z,0.10
2023-05-10T04:32:08.558Z,0.10
2023-05-10T04:33:09.335Z,0.10
2023-05-10T04:34:10.449Z,0.10
2023-05-10T04:35:10.652Z,0.10
2023-05-10T04:36:11.337Z,0.10
2023-05-10T04:37:12.044Z,0.10
2023-05-10T04:38:12.745Z,0.10
2023-05-10T04:39:13.921Z,0.10
2023-05-10T04:40:14.224Z,0.10
2023-05-10T04:41:14.931Z,0.10
2023-05-10T04:42:15.637Z,0.10
2023-05-10T04:43:16.350Z,0.10
2023-05-10T04:44:17.437Z,0.10
2023-05-10T04:45:17.571Z,0.10
2023-05-10T04:46:18.310Z,0.10
2023-05-10T04:47:18.987Z,0.10
2023-05-10T04:48:19.684Z,0.10
2023-05-10T04:49:20.448Z,0.10
2023-05-10T04:50:21.128Z,0.10
2023-05-10T04:51:21.830Z,0.10
2023-05-10T04:52:22.535Z,0.10
2023-05-10T04:53:23.246Z,0.10
2023-05-10T04:54:24.484Z,0.10
2023-05-10T04:55:24.662Z,0.10
2023-05-10T04:56:25.371Z,0.10
2023-05-10T04:57:26.071Z,0.10
2023-05-10T04:58:26.773Z,0.10
2023-05-10T04:59:27.958Z,0.10
2023-05-10T05:00:28.091Z,0.10
2023-05-10T05:01:28.842Z,0.10
2023-05-10T05:02:29.583Z,0.10
2023-05-10T05:03:30.339Z,0.10
2023-05-10T05:04:31.450Z,0.10
2023-05-10T05:05:31.625Z,0.10
2023-05-10T05:06:32.332Z,0.10
2023-05-10T05:07:33.040Z,0.10
2023-05-10T05:08:33.744Z,0.10
2023-05-10T05:09:34.924Z,0.10
2023-05-10T05:10:35.123Z,0.10
2023-05-10T05:11:35.827Z,0.10
2023-05-10T05:12:36.543Z,0.10
2023-05-10T05:13:37.234Z,0.20
2023-05-10T05:14:38.444Z,0.10
2023-05-10T05:15:38.569Z,0.10
2023-05-10T05:16:39.404Z,0.10
2023-05-10T05:17:40.118Z,0.10
2023-05-10T05:18:40.784Z,0.10
2023-05-10T05:19:41.948Z,0.10
2023-05-10T05:20:42.125Z,0.10
2023-05-10T05:21:42.830Z,0.10
2023-05-10T05:22:43.532Z,0.10
2023-05-10T05:23:44.239Z,0.10
2023-05-10T05:24:45.425Z,0.10
2023-05-10T05:25:45.628Z,0.10
2023-05-10T05:26:46.335Z,0.20
2023-05-10T05:27:47.033Z,0.10
2023-05-10T05:28:47.736Z,0.10
2023-05-10T05:29:48.949Z,0.10
2023-05-10T05:30:49.075Z,0.10
2023-05-10T05:31:49.818Z,0.10
2023-05-10T05:32:50.547Z,0.10
2023-05-10T05:33:51.205Z,0.10
2023-05-10T05:34:51.957Z,0.10
2023-05-10T05:35:52.665Z,0.10
2023-05-10T05:36:53.333Z,0.10
2023-05-10T05:37:54.033Z,0.10
2023-05-10T05:38:54.737Z,0.10
2023-05-10T05:39:55.960Z,0.10
2023-05-10T05:40:56.134Z,0.10
2023-05-10T05:41:56.836Z,0.10
2023-05-10T05:42:57.540Z,0.10
2023-05-10T05:43:58.247Z,0.10
2023-05-10T05:44:59.456Z,0.10
2023-05-10T05:45:59.670Z,0.10
2023-05-10T05:47:00.345Z,0.10
2023-05-10T05:48:01.105Z,0.10
2023-05-10T05:49:01.765Z,0.10
2023-05-10T05:50:02.957Z,0.20
2023-05-10T05:51:03.815Z,0.10
2023-05-10T05:52:03.755Z,0.10
2023-05-10T05:53:04.449Z,0.10
2023-05-10T05:54:05.161Z,0.10
2023-05-10T05:55:05.949Z,0.10
2023-05-10T05:56:06.646Z,0.20
2023-05-10T05:57:07.363Z,0.10
2023-05-10T05:58:08.059Z,0.20
2023-05-10T05:59:08.762Z,0.20
2023-05-10T06:00:09.960Z,0.10
2023-05-10T06:01:10.083Z,0.20
2023-05-10T06:02:10.981Z,0.10
2023-05-10T06:03:11.793Z,0.10
2023-05-10T06:04:12.531Z,0.20
2023-05-10T06:05:13.480Z,0.10
2023-05-10T06:06:14.131Z,0.10
2023-05-10T06:07:14.835Z,0.20
2023-05-10T06:08:15.540Z,0.10
2023-05-10T06:09:16.241Z,0.10
2023-05-10T06:10:17.430Z,0.10
2023-05-10T06:11:17.644Z,0.10
2023-05-10T06:12:18.338Z,0.10
2023-05-10T06:13:19.088Z,0.10
2023-05-10T06:14:19.749Z,0.20
2023-05-10T06:15:20.523Z,0.10
2023-05-10T06:16:21.187Z,0.20
2023-05-10T06:17:21.866Z,0.20
2023-05-10T06:18:22.565Z,0.20
2023-05-10T06:19:23.273Z,0.20
2023-05-10T06:20:24.025Z,0.10
2023-05-10T06:21:24.705Z,0.20
2023-05-10T06:22:25.422Z,0.10
2023-05-10T06:23:26.110Z,0.20
2023-05-10T06:24:26.829Z,0.20
2023-05-10T06:25:27.934Z,0.20
2023-05-10T06:26:28.148Z,0.20
2023-05-10T06:27:28.840Z,0.20
2023-05-10T06:28:29.545Z,0.20
2023-05-10T06:29:30.262Z,0.10
2023-05-10T06:30:31.062Z,0.20
2023-05-10T06:31:31.756Z,0.10
2023-05-10T06:32:32.509Z,0.20
2023-05-10T06:33:33.157Z,0.20
2023-05-10T06:34:33.858Z,0.10
2023-05-10T06:35:34.607Z,0.10
2023-05-10T06:36:35.271Z,0.10
2023-05-10T06:37:35.980Z,0.10
2023-05-10T06:38:36.687Z,0.10
2023-05-10T06:39:37.380Z,0.20
2023-05-10T06:40:38.077Z,0.10
2023-05-10T06:41:38.783Z,0.10
2023-05-10T06:42:39.480Z,0.10
2023-05-10T06:43:40.184Z,0.20
2023-05-10T06:44:40.888Z,0.10
2023-05-10T06:45:41.620Z,0.20
2023-05-10T06:46:42.323Z,0.10
2023-05-10T06:47:43.126Z,0.20
2023-05-10T06:48:43.801Z,0.10
2023-05-10T06:49:44.504Z,0.10
2023-05-10T06:50:45.231Z,0.10
2023-05-10T06:51:45.918Z,0.20
2023-05-10T06:52:46.617Z,0.20
2023-05-10T06:53:47.320Z,0.10
2023-05-10T06:54:48.024Z,0.10
2023-05-10T06:55:48.772Z,0.10
2023-05-10T06:56:49.473Z,0.20
2023-05-10T06:57:50.181Z,0.20
2023-05-10T06:58:50.914Z,0.10
2023-05-10T06:59:51.578Z,0.20
2023-05-10T07:00:52.470Z,0.10
2023-05-10T07:01:53.168Z,0.10
2023-05-10T07:02:53.877Z,0.10
2023-05-10T07:03:54.536Z,0.10
2023-05-10T07:04:55.388Z,0.20
2023-05-10T07:05:56.253Z,0.20
2023-05-10T07:06:56.885Z,0.20
2023-05-10T07:07:57.605Z,0.20
2023-05-10T07:08:58.294Z,0.20
2023-05-10T07:09:58.992Z,0.10
2023-05-10T07:10:59.942Z,0.10
2023-05-10T07:12:00.671Z,0.10
2023-05-10T07:13:01.445Z,0.20
2023-05-10T07:14:02.222Z,0.20
2023-05-10T07:15:02.935Z,0.10
2023-05-10T07:16:03.958Z,0.20
2023-05-10T07:17:04.236Z,0.20
2023-05-10T07:18:04.951Z,0.20
2023-05-10T07:19:05.659Z,0.20
2023-05-10T07:20:06.379Z,0.30
2023-05-10T07:21:07.204Z,0.40
2023-05-10T07:22:07.864Z,0.30
2023-05-10T07:23:08.558Z,0.40
2023-05-10T07:24:09.263Z,0.40
2023-05-10T07:25:09.971Z,0.40
2023-05-10T07:26:10.942Z,0.20
2023-05-10T07:27:11.644Z,0.20
2023-05-10T07:28:12.350Z,0.20
2023-05-10T07:29:13.049Z,13.30
2023-05-10T07:30:13.754Z,58.80
2023-05-10T07:31:14.456Z,97.60
2023-05-10T07:32:15.254Z,96.70
2023-05-10T07:33:15.961Z,106.90
2023-05-10T07:34:16.714Z,86.90
2023-05-10T07:35:17.650Z,63.90
2023-05-10T07:36:18.047Z,54.00
2023-05-10T07:37:18.707Z,61.60
2023-05-10T07:38:19.411Z,67.20
2023-05-10T07:39:26.739Z,71.50
2023-05-10T07:40:21.707Z,52.40
2023-05-10T07:41:21.413Z,51.40
2023-05-10T07:42:22.112Z,58.60
2023-05-10T07:43:22.832Z,57.40
2023-05-10T07:44:23.529Z,53.50
2023-05-10T07:45:24.224Z,35.20
2023-05-10T07:46:25.014Z,38.70
2023-05-10T07:47:25.725Z,38.10
2023-05-10T07:48:26.400Z,42.60
2023-05-10T07:49:27.117Z,38.00
2023-05-10T07:50:27.797Z,45.20
2023-05-10T07:51:28.983Z,55.40
2023-05-10T07:52:29.162Z,49.60
2023-05-10T07:53:29.866Z,52.10
2023-05-10T07:54:30.573Z,56.60
2023-05-10T07:55:31.276Z,58.20
2023-05-10T07:56:32.466Z,63.50
2023-05-10T07:57:32.675Z,62.90
2023-05-10T07:58:33.380Z,75.80
2023-05-10T07:59:34.085Z,89.10
2023-05-10T08:00:34.791Z,100.30
2023-05-10T08:01:35.483Z,91.60
2023-05-10T08:02:36.430Z,78.60
2023-05-10T08:03:36.744Z,87.20
2023-05-10T08:04:37.526Z,66.10
2023-05-10T08:05:38.280Z,69.10
2023-05-10T08:06:40.456Z,58.60
2023-05-10T08:07:39.612Z,57.40
2023-05-10T08:08:40.312Z,61.60
2023-05-10T08:09:41.012Z,51.70
2023-05-10T08:10:41.747Z,57.70
2023-05-10T08:11:42.449Z,62.00
2023-05-10T08:12:43.157Z,55.70
2023-05-10T08:13:43.854Z,54.50
2023-05-10T08:14:44.556Z,64.20
2023-05-10T08:15:45.302Z,65.20
2023-05-10T08:16:46.455Z,62.60
2023-05-10T08:17:46.741Z,59.40
2023-05-10T08:18:47.438Z,56.30
2023-05-10T08:19:48.113Z,49.20
2023-05-10T08:20:48.808Z,45.50
2023-05-10T08:21:49.542Z,55.90
2023-05-10T08:22:51.929Z,49.20
2023-05-10T08:23:51.188Z,54.60
2023-05-10T08:24:51.885Z,53.90
2023-05-10T08:25:52.586Z,52.70
2023-05-10T08:26:53.452Z,57.80
2023-05-10T08:27:54.153Z,56.70
2023-05-10T08:28:54.858Z,53.10
2023-05-10T08:29:55.562Z,63.10
2023-05-10T08:30:56.305Z,59.40
2023-05-10T08:31:57.457Z,60.30
2023-05-10T08:32:57.970Z,62.80
2023-05-10T08:33:58.193Z,60.80
2023-05-10T08:34:58.889Z,64.00
2023-05-10T08:35:59.602Z,65.70
2023-05-10T08:37:00.325Z,66.60
2023-05-10T08:38:01.011Z,60.90
2023-05-10T08:39:01.730Z,57.50
2023-05-10T08:40:02.426Z,63.40
2023-05-10T08:41:03.162Z,66.10
2023-05-10T08:42:03.856Z,63.00
2023-05-10T08:43:04.559Z,61.90
2023-05-10T08:44:05.269Z,61.90
2023-05-10T08:45:06.008Z,58.30
2023-05-10T08:46:06.673Z,52.70
2023-05-10T08:47:07.655Z,53.60
2023-05-10T08:48:08.015Z,48.60
2023-05-10T08:49:08.684Z,53.50
2023-05-10T08:50:09.398Z,39.20
2023-05-10T08:51:10.091Z,36.50
2023-05-10T08:52:10.995Z,35.30
2023-05-10T08:53:11.664Z,40.80
2023-05-10T08:54:12.373Z,33.10
2023-05-10T08:55:13.076Z,39.40
2023-05-10T08:56:13.786Z,36.60
2023-05-10T08:57:14.506Z,29.80
2023-05-10T08:58:15.207Z,37.90
2023-05-10T08:59:15.904Z,39.30
2023-05-10T09:00:16.608Z,40.50
2023-05-10T09:01:17.338Z,53.70
2023-05-10T09:02:18.888Z,56.00
2023-05-10T09:03:18.626Z,51.10
2023-05-10T09:04:19.367Z,58.50
2023-05-10T09:05:20.297Z,54.40
2023-05-10T09:06:20.590Z,54.90
2023-05-10T09:07:21.484Z,55.00
2023-05-10T09:08:22.170Z,51.90
2023-05-10T09:09:22.869Z,53.60
2023-05-10T09:10:23.577Z,57.90
2023-05-10T09:11:24.275Z,58.30
2023-05-10T09:12:25.467Z,47.20
2023-05-10T09:13:25.670Z,47.20
2023-05-10T09:14:26.371Z,52.40
2023-05-10T09:15:27.186Z,47.90
2023-05-10T09:16:27.829Z,54.20
2023-05-10T09:17:29.070Z,53.90
2023-05-10T09:18:29.300Z,51.40
2023-05-10T09:19:29.955Z,52.00
2023-05-10T09:20:30.643Z,46.80
2023-05-10T09:21:31.354Z,50.20
2023-05-10T09:22:32.492Z,50.20
2023-05-10T09:23:32.683Z,53.10
2023-05-10T09:24:33.392Z,51.60
2023-05-10T09:25:34.083Z,43.40
2023-05-10T09:26:34.783Z,50.90
2023-05-10T09:27:35.966Z,48.20
2023-05-10T09:28:36.171Z,44.60
2023-05-10T09:29:36.872Z,47.30
2023-05-10T09:30:37.594Z,52.70
2023-05-10T09:31:38.272Z,49.40
2023-05-10T09:32:39.029Z,45.20
2023-05-10T09:33:39.766Z,45.80
2023-05-10T09:34:40.382Z,40.10
2023-05-10T09:35:41.103Z,41.50
2023-05-10T09:36:41.782Z,36.20
2023-05-10T09:37:42.531Z,37.30
2023-05-10T09:38:43.194Z,32.00
2023-05-10T09:39:43.895Z,27.60
2023-05-10T09:40:44.594Z,26.70
2023-05-10T09:41:45.290Z,26.10
2023-05-10T09:42:46.007Z,27.80
2023-05-10T09:43:46.709Z,26.30
2023-05-10T09:44:47.410Z,22.70
2023-05-10T09:45:48.122Z,20.90
2023-05-10T09:46:48.810Z,25.40
2023-05-10T09:47:50.044Z,17.20
2023-05-10T09:48:50.240Z,18.70
2023-05-10T09:49:50.858Z,17.00
2023-05-10T09:50:51.561Z,16.90
2023-05-10T09:51:52.265Z,19.50
2023-05-10T09:52:53.518Z,15.90
2023-05-10T09:53:53.682Z,14.40
2023-05-10T09:54:54.386Z,17.70
2023-05-10T09:55:55.085Z,12.70
2023-05-10T09:56:55.780Z,13.10
2023-05-10T09:57:56.986Z,13.60
2023-05-10T09:58:57.200Z,13.50
2023-05-10T09:59:57.892Z,12.60
2023-05-10T10:00:58.594Z,12.60
2023-05-10T10:01:59.510Z,12.70
2023-05-10T10:03:00.558Z,12.40
2023-05-10T10:04:00.741Z,13.40
2023-05-10T10:05:01.406Z,13.30
2023-05-10T10:06:02.083Z,12.70
2023-05-10T10:07:02.801Z,12.20
2023-05-10T10:08:03.508Z,12.10
2023-05-10T10:09:04.188Z,13.30
2023-05-10T10:10:04.885Z,12.60
2023-05-10T10:11:05.588Z,12.80
2023-05-10T10:12:06.296Z,12.40
2023-05-10T10:13:07.010Z,12.70
2023-05-10T10:14:07.713Z,12.30
2023-05-10T10:15:08.412Z,12.80
2023-05-10T10:16:09.137Z,12.20
2023-05-10T10:17:09.929Z,12.00
2023-05-10T10:18:10.681Z,13.10
2023-05-10T10:19:11.411Z,11.80
2023-05-10T10:20:12.307Z,12.30
2023-05-10T10:21:12.539Z,15.30
2023-05-10T10:22:13.236Z,13.10
2023-05-10T10:23:15.110Z,10.70
2023-05-10T10:24:14.864Z,11.10
2023-05-10T10:25:15.718Z,13.30
2023-05-10T10:26:16.477Z,11.50
2023-05-10T10:27:17.177Z,12.20
2023-05-10T10:28:17.897Z,12.20
2023-05-10T10:29:18.583Z,11.50
2023-05-10T10:30:19.283Z,12.60
2023-05-10T10:31:20.054Z,13.40
2023-05-10T10:32:20.736Z,12.40
2023-05-10T10:33:28.442Z,12.60
2023-05-10T10:34:23.092Z,12.60
2023-05-10T10:35:22.727Z,12.70
2023-05-10T10:36:23.436Z,13.90
2023-05-10T10:37:24.127Z,13.20
2023-05-10T10:38:24.855Z,14.10
2023-05-10T10:39:25.538Z,14.70
2023-05-10T10:40:26.238Z,18.60
2023-05-10T10:41:26.943Z,13.20
2023-05-10T10:42:27.644Z,12.80
2023-05-10T10:43:28.399Z,12.60
2023-05-10T10:44:29.068Z,12.20
2023-05-10T10:45:29.778Z,12.50
2023-05-10T10:46:30.524Z,12.50
2023-05-10T10:47:31.309Z,11.90
2023-05-10T10:48:32.491Z,11.90
2023-05-10T10:49:32.748Z,11.50
2023-05-10T10:50:33.377Z,12.80
2023-05-10T10:51:34.080Z,15.50
2023-05-10T10:52:34.794Z,16.60
2023-05-10T10:53:36.010Z,14.80
2023-05-10T10:54:36.187Z,19.60
2023-05-10T10:55:36.888Z,25.10
2023-05-10T10:56:37.667Z,25.80
2023-05-10T10:57:38.373Z,30.50
2023-05-10T10:58:39.504Z,28.90
2023-05-10T10:59:39.692Z,31.70
2023-05-10T11:00:40.486Z,27.30
2023-05-10T11:01:41.143Z,29.60
2023-05-10T11:02:41.889Z,31.30
2023-05-10T11:03:42.564Z,32.40
2023-05-10T11:04:43.422Z,27.00
2023-05-10T11:05:44.205Z,28.50
2023-05-10T11:06:44.897Z,25.90
2023-05-10T11:07:45.597Z,26.20
2023-05-10T11:08:46.327Z,23.90
2023-05-10T11:09:47.010Z,17.70
2023-05-10T11:10:47.716Z,22.80
2023-05-10T11:11:48.416Z,18.80
2023-05-10T11:12:49.115Z,18.40
2023-05-10T11:13:51.413Z,17.50
2023-05-10T11:14:50.370Z,15.60
2023-05-10T11:15:51.075Z,15.40
2023-05-10T11:16:51.843Z,15.30
2023-05-10T11:17:52.545Z,15.00
2023-05-10T11:18:53.297Z,14.70
2023-05-10T11:19:54.005Z,14.80
2023-05-10T11:20:54.639Z,17.50
2023-05-10T11:21:55.348Z,13.90
2023-05-10T11:22:56.040Z,13.90
2023-05-10T11:23:57.085Z,13.70
2023-05-10T11:24:57.243Z,13.80
2023-05-10T11:25:57.953Z,13.30
2023-05-10T11:26:58.647Z,13.00
2023-05-10T11:27:59.356Z,13.20
2023-05-10T11:29:00.506Z,12.90
2023-05-10T11:30:01.278Z,17.10
2023-05-10T11:31:01.554Z,15.20
2023-05-10T11:32:02.254Z,13.90
2023-05-10T11:33:02.966Z,14.40
2023-05-10T11:34:03.656Z,16.30
2023-05-10T11:35:04.373Z,15.60
2023-05-10T11:36:05.016Z,14.70
2023-05-10T11:37:05.731Z,14.00
2023-05-10T11:38:06.417Z,13.90
2023-05-10T11:39:07.564Z,15.00
2023-05-10T11:40:07.698Z,15.40
2023-05-10T11:41:08.399Z,14.60
2023-05-10T11:42:09.115Z,14.20
2023-05-10T11:43:09.809Z,14.80
2023-05-10T11:44:10.519Z,14.40
2023-05-10T11:45:11.221Z,14.60
2023-05-10T11:46:11.951Z,15.00
2023-05-10T11:47:12.623Z,15.50
2023-05-10T11:48:13.386Z,13.70
2023-05-10T11:49:14.508Z,14.50
2023-05-10T11:50:14.938Z,17.50
2023-05-10T11:51:15.316Z,14.90
2023-05-10T11:52:16.026Z,14.70
2023-05-10T11:53:16.732Z,15.90
2023-05-10T11:54:17.598Z,17.70
2023-05-10T11:55:18.226Z,15.30
2023-05-10T11:56:18.949Z,15.70
2023-05-10T11:57:19.632Z,14.10
2023-05-10T11:58:20.334Z,14.40
2023-05-10T11:59:21.040Z,13.80
2023-05-10T12:00:21.749Z,16.20
2023-05-10T12:01:22.435Z,13.20
2023-05-10T12:02:23.206Z,13.20
2023-05-10T12:03:24.102Z,14.00
2023-05-10T12:04:24.865Z,12.70
2023-05-10T12:05:25.588Z,15.60
2023-05-10T12:06:26.225Z,12.70
2023-05-10T12:07:26.925Z,12.90
2023-05-10T12:08:27.625Z,13.00
2023-05-10T12:09:42.743Z,11.50
2023-05-10T12:10:29.930Z,11.90
2023-05-10T12:11:29.673Z,12.30
2023-05-10T12:12:30.333Z,12.20
2023-05-10T12:13:31.037Z,12.70
2023-05-10T12:14:32.014Z,11.90
2023-05-10T12:15:32.720Z,11.50
2023-05-10T12:16:33.544Z,11.80
2023-05-10T12:17:34.335Z,11.80
2023-05-10T12:18:35.021Z,11.30
2023-05-10T12:19:35.718Z,12.00
2023-05-10T12:20:36.549Z,10.70
2023-05-10T12:21:37.172Z,10.80
2023-05-10T12:22:37.867Z,10.50
2023-05-10T12:23:38.574Z,10.80
2023-05-10T12:24:39.538Z,11.60
2023-05-10T12:25:40.236Z,17.80
2023-05-10T12:26:40.930Z,10.60
2023-05-10T12:27:41.830Z,10.80
2023-05-10T12:28:42.536Z,12.60
2023-05-10T12:29:43.516Z,10.20
2023-05-10T12:30:44.219Z,9.90
2023-05-10T12:31:44.942Z,12.40
2023-05-10T12:32:45.660Z,9.80
2023-05-10T12:33:46.321Z,9.90
2023-05-10T12:34:47.521Z,10.10
2023-05-10T12:35:47.770Z,9.20
2023-05-10T12:36:48.448Z,10.70
2023-05-10T12:37:49.156Z,11.10
2023-05-10T12:38:49.865Z,11.20
2023-05-10T12:39:50.576Z,10.70
2023-05-10T12:40:51.267Z,11.50
2023-05-10T12:41:51.956Z,10.50
2023-05-10T12:42:52.710Z,11.90
2023-05-10T12:43:53.372Z,11.20
2023-05-10T12:44:54.071Z,11.30
2023-05-10T12:45:54.859Z,11.10
2023-05-10T12:46:55.547Z,12.10
2023-05-10T12:47:56.283Z,11.40
2023-05-10T12:49:08.048Z,11.80
2023-05-10T12:49:58.547Z,10.20
2023-05-10T12:50:58.274Z,9.30
2023-05-10T12:51:58.991Z,9.50
2023-05-10T12:52:59.676Z,9.00
2023-05-10T12:54:00.373Z,9.00
2023-05-10T12:55:01.606Z,9.10
2023-05-10T12:56:01.779Z,9.60
2023-05-10T12:57:02.491Z,9.40
2023-05-10T12:58:03.189Z,8.20
2023-05-10T12:59:03.888Z,8.00
2023-05-10T13:00:05.019Z,8.40
2023-05-10T13:01:05.294Z,8.60
2023-05-10T13:02:05.936Z,9.10
2023-05-10T13:03:06.714Z,9.10
2023-05-10T13:04:07.418Z,9.10
2023-05-10T13:05:08.561Z,8.70
2023-05-10T13:06:08.802Z,7.70
2023-05-10T13:07:09.473Z,9.00
2023-05-10T13:08:10.135Z,8.60
2023-05-10T13:09:10.836Z,9.60
2023-05-10T13:10:11.562Z,9.00
2023-05-10T13:11:12.251Z,9.00
2023-05-10T13:12:12.953Z,9.00
2023-05-10T13:13:13.670Z,8.90
2023-05-10T13:14:14.379Z,9.10
2023-05-10T13:15:15.520Z,8.40
2023-05-10T13:16:15.764Z,7.90
2023-05-10T13:17:16.485Z,9.00