createdAt,value
2016-12-22T00:00:32.218Z,14.97
2016-12-22T00:01:12.755Z,14.99
2016-12-22T00:01:53.284Z,15.03
2016-12-22T00:02:33.815Z,15.36
2016-12-22T00:03:14.348Z,15.52
2016-12-22T00:03:54.875Z,15.57
2016-12-22T00:04:35.404Z,15.64
2016-12-22T00:05:15.935Z,15.44
2016-12-22T00:05:56.464Z,15.79
2016-12-22T00:06:37.007Z,14.97
2016-12-22T00:07:17.534Z,15.35
2016-12-22T00:07:58.066Z,15.28
2016-12-22T00:08:38.654Z,15.47
2016-12-22T00:09:19.191Z,15.03
2016-12-22T00:09:59.713Z,14.99
2016-12-22T00:10:40.251Z,15.27
2016-12-22T00:11:20.782Z,15.58
2016-12-22T00:12:01.308Z,15.57
2016-12-22T00:12:41.845Z,15.68
2016-12-22T00:13:22.372Z,15.92
2016-12-22T00:14:02.920Z,15.86
2016-12-22T00:14:43.429Z,15.37
2016-12-22T00:15:23.948Z,15.79
2016-12-22T00:16:04.468Z,15.54
2016-12-22T00:16:44.991Z,15.39
2016-12-22T00:17:25.519Z,15.28
2016-12-22T00:18:06.062Z,15.29
2016-12-22T00:18:46.588Z,15.43
2016-12-22T00:19:27.109Z,15.65
2016-12-22T00:20:07.646Z,15.54
2016-12-22T00:20:48.173Z,15.7
2016-12-22T00:21:28.708Z,15.52
2016-12-22T00:22:09.239Z,15.31
2016-12-22T00:22:49.756Z,15.44
2016-12-22T00:23:30.288Z,15.73
2016-12-22T00:24:10.831Z,14.99
2016-12-22T00:24:51.363Z,15.09
2016-12-22T00:25:31.895Z,15.46
2016-12-22T00:26:12.435Z,15.27
2016-12-22T00:26:52.962Z,15.31
2016-12-22T00:27:33.499Z,15.19
2016-12-22T00:28:14.060Z,15.44
2016-12-22T00:28:54.593Z,15.77
2016-12-22T00:29:35.119Z,15.4
2016-12-22T00:30:15.643Z,14.73
2016-12-22T00:30:56.174Z,15.09
2016-12-22T00:31:36.696Z,15.39
2016-12-22T00:32:17.234Z,15.02
2016-12-22T00:32:57.767Z,15.21
2016-12-22T00:33:38.300Z,15.14
2016-12-22T00:34:18.828Z,15.24
2016-12-22T00:34:59.352Z,15.47
2016-12-22T00:35:39.883Z,15.68
2016-12-22T00:36:20.407Z,15.24
2016-12-22T00:37:00.933Z,15.58
2016-12-22T00:37:41.474Z,15.33
2016-12-22T00:38:21.994Z,15.07
2016-12-22T00:39:02.536Z,15.1
2016-12-22T00:39:43.060Z,15.43
2016-12-22T00:40:23.583Z,15.73
2016-12-22T00:41:04.119Z,16.41
2016-12-22T00:41:44.650Z,16.72
2016-12-22T00:42:25.184Z,16.21
2016-12-22T00:43:05.721Z,15.52
2016-12-22T00:43:46.255Z,15.83
2016-12-22T00:44:26.786Z,15.59
2016-12-22T00:45:07.317Z,15.25
2016-12-22T00:45:47.854Z,15.58
2016-12-22T00:46:28.382Z,15.68
2016-12-22T00:47:08.913Z,15.65
2016-12-22T00:47:49.448Z,15.52
2016-12-22T00:48:29.978Z,15.44
2016-12-22T00:49:10.506Z,15.64
2016-12-22T00:49:51.035Z,15.68
2016-12-22T00:50:31.565Z,15.52
2016-12-22T00:51:12.093Z,16.04
2016-12-22T00:51:52.623Z,15.21
2016-12-22T00:52:33.154Z,15.11
2016-12-22T00:53:13.692Z,15.39
2016-12-22T00:53:54.224Z,15.24
2016-12-22T00:54:34.761Z,15.02
2016-12-22T00:55:15.294Z,14.99
2016-12-22T00:55:55.824Z,14.78
2016-12-22T00:56:36.414Z,15.03
2016-12-22T00:57:16.946Z,14.81
2016-12-22T00:57:57.587Z,14.86
2016-12-22T00:58:38.118Z,15.21
2016-12-22T00:59:18.643Z,14.96
2016-12-22T00:59:59.187Z,15.07
2016-12-22T01:00:39.719Z,14.78
2016-12-22T01:01:20.251Z,14.91
2016-12-22T01:02:00.782Z,14.5
2016-12-22T01:02:41.322Z,14.53
2016-12-22T01:03:21.853Z,14.63
2016-12-22T01:04:02.386Z,14.88
2016-12-22T01:04:42.916Z,15.14
2016-12-22T01:05:23.447Z,15.1
2016-12-22T01:06:03.981Z,14.99
2016-12-22T01:06:44.520Z,14.94
2016-12-22T01:07:25.048Z,14.79
2016-12-22T01:08:05.584Z,14.47
2016-12-22T01:08:46.123Z,15.28
2016-12-22T01:09:26.646Z,15.73
2016-12-22T01:10:07.178Z,15.54
2016-12-22T01:10:47.708Z,15.44
2016-12-22T01:11:28.238Z,15.43
2016-12-22T01:12:08.779Z,15.15
2016-12-22T01:12:49.301Z,15.86
2016-12-22T01:13:29.835Z,15.76
2016-12-22T01:14:10.372Z,16.01
2016-12-22T01:14:50.916Z,16.08
2016-12-22T01:15:31.438Z,16.08
2016-12-22T01:16:11.979Z,16.16
2016-12-22T01:16:52.521Z,15.8
2016-12-22T01:17:33.052Z,14.92
2016-12-22T01:18:13.585Z,15.11
2016-12-22T01:18:54.113Z,15.03
2016-12-22T01:19:34.632Z,15.06
2016-12-22T01:20:15.174Z,15.37
2016-12-22T01:20:55.707Z,15.09
2016-12-22T01:21:36.235Z,15.76
2016-12-22T01:22:16.768Z,15.58
2016-12-22T01:22:57.294Z,15.47
2016-12-22T01:23:37.824Z,15.77
2016-12-22T01:24:18.357Z,15.68
2016-12-22T01:24:58.895Z,15.17
2016-12-22T01:25:39.417Z,15.1
2016-12-22T01:26:19.942Z,15.33
2016-12-22T01:27:00.479Z,15.75
2016-12-22T01:27:41.010Z,15.43
2016-12-22T01:28:21.548Z,15.1
2016-12-22T01:29:02.078Z,15.33
2016-12-22T01:29:42.610Z,15.31
2016-12-22T01:30:23.142Z,15.61
2016-12-22T01:31:03.661Z,15.8
2016-12-22T01:31:44.195Z,15.72
2016-12-22T01:32:24.735Z,15.42
2016-12-22T01:33:05.270Z,15.31
2016-12-22T01:33:45.809Z,15.09
2016-12-22T01:34:26.338Z,15.24
2016-12-22T01:35:06.879Z,15.19
2016-12-22T01:35:47.407Z,15.27
2016-12-22T01:36:27.951Z,15.44
2016-12-22T01:37:08.481Z,14.82
2016-12-22T01:37:49.004Z,14.92
2016-12-22T01:38:29.538Z,15.39
2016-12-22T01:39:10.073Z,15.7
2016-12-22T01:39:50.611Z,15.92
2016-12-22T01:40:31.146Z,16.15
2016-12-22T01:41:11.682Z,16.57
2016-12-22T01:41:52.218Z,16.65
2016-12-22T01:42:32.742Z,16.15
2016-12-22T01:43:13.271Z,15.8
2016-12-22T01:43:53.813Z,15.7
2016-12-22T01:44:34.350Z,15.67
2016-12-22T01:45:14.878Z,15.65
2016-12-22T01:45:55.418Z,15.43
2016-12-22T01:46:35.951Z,15.82
2016-12-22T01:47:16.486Z,15.62
2016-12-22T01:47:57.015Z,15.7
2016-12-22T01:48:37.542Z,15.58
2016-12-22T01:49:18.073Z,15.72
2016-12-22T01:49:58.610Z,15.73
2016-12-22T01:50:39.144Z,15.95
2016-12-22T01:51:19.682Z,16.57
2016-12-22T01:52:00.213Z,16.17
2016-12-22T01:52:40.749Z,15.84
2016-12-22T01:53:21.286Z,16.09
2016-12-22T01:54:01.824Z,16.47
2016-12-22T01:54:42.361Z,16.02
2016-12-22T01:55:22.902Z,15.77
2016-12-22T01:56:03.437Z,15.97
2016-12-22T01:56:43.964Z,16.53
2016-12-22T01:57:24.500Z,16.54
2016-12-22T01:58:05.023Z,15.94
2016-12-22T01:58:45.557Z,15.79
2016-12-22T01:59:26.088Z,15.86
2016-12-22T02:00:06.622Z,15.4
2016-12-22T02:00:47.162Z,15.79
2016-12-22T02:01:27.687Z,16.17
2016-12-22T02:02:08.213Z,16.01
2016-12-22T02:02:48.750Z,15.73
2016-12-22T02:03:29.287Z,15.94
2016-12-22T02:04:09.806Z,15.79
2016-12-22T02:04:50.334Z,15.11
2016-12-22T02:05:30.862Z,15.7
2016-12-22T02:06:11.398Z,15.21
2016-12-22T02:06:51.925Z,15.07
2016-12-22T02:07:32.455Z,15.39
2016-12-22T02:08:12.988Z,15.37
2016-12-22T02:08:53.511Z,15.39
2016-12-22T02:09:34.037Z,15.57
2016-12-22T02:10:14.573Z,15.59
2016-12-22T02:10:55.110Z,15.62
2016-12-22T02:11:35.637Z,15.82
2016-12-22T02:12:16.171Z,15.68
2016-12-22T02:12:56.698Z,14.65
2016-12-22T02:13:37.236Z,14.94
2016-12-22T02:14:17.766Z,15.28
2016-12-22T02:14:58.300Z,15.64
2016-12-22T02:15:38.834Z,16.16
2016-12-22T02:16:19.369Z,16.05
2016-12-22T02:16:59.910Z,16.21
2016-12-22T02:17:40.437Z,15.72
2016-12-22T02:18:20.967Z,15.59
2016-12-22T02:19:01.497Z,15.62
2016-12-22T02:19:42.031Z,15.79
2016-12-22T02:20:22.563Z,15.58
2016-12-22T02:21:03.092Z,15.27
2016-12-22T02:21:43.627Z,15.82
2016-12-22T02:22:24.155Z,15.77
2016-12-22T02:23:04.689Z,15.7
2016-12-22T02:23:45.229Z,15.83
2016-12-22T02:24:25.761Z,15.82
2016-12-22T02:25:06.297Z,15.65
2016-12-22T02:25:46.827Z,15.52
2016-12-22T02:26:27.361Z,15.55
2016-12-22T02:27:07.906Z,16.04
2016-12-22T02:27:48.437Z,16.56
2016-12-22T02:28:28.974Z,16.94
2016-12-22T02:29:09.502Z,16.91
2016-12-22T02:29:50.031Z,16.79
2016-12-22T02:30:30.565Z,16.71
2016-12-22T02:31:11.099Z,16.54
2016-12-22T02:31:51.636Z,16.74
2016-12-22T02:32:32.170Z,16.74
2016-12-22T02:33:12.703Z,16.54
2016-12-22T02:33:53.237Z,16.05
2016-12-22T02:34:33.771Z,16.29
2016-12-22T02:35:14.300Z,16.56
2016-12-22T02:35:54.831Z,16.17
2016-12-22T02:36:35.361Z,16.36
2016-12-22T02:37:15.901Z,16.16
2016-12-22T02:37:56.431Z,16.23
2016-12-22T02:38:36.964Z,16.58
2016-12-22T02:39:17.493Z,16.16
2016-12-22T02:39:58.025Z,16.17
2016-12-22T02:40:38.562Z,16.23
2016-12-22T02:41:19.100Z,16.01
2016-12-22T02:41:59.626Z,16.04
2016-12-22T02:42:40.161Z,15.82
2016-12-22T02:43:20.687Z,15.82
2016-12-22T02:44:01.226Z,15.4
2016-12-22T02:44:41.760Z,15.61
2016-12-22T02:45:22.288Z,16
2016-12-22T02:46:02.823Z,16.16
2016-12-22T02:46:43.347Z,16.16
2016-12-22T02:47:23.879Z,15.79
2016-12-22T02:48:04.409Z,15.94
2016-12-22T02:48:44.937Z,16.24
2016-12-22T02:49:25.475Z,15.75
2016-12-22T02:50:06.012Z,15.62
2016-12-22T02:50:46.542Z,15.72
2016-12-22T02:51:27.078Z,15.44
2016-12-22T02:52:07.620Z,15.4
2016-12-22T02:52:48.152Z,15.52
2016-12-22T02:53:28.682Z,15.65
2016-12-22T02:54:09.218Z,15.67
2016-12-22T02:54:49.746Z,15.49
2016-12-22T02:55:30.277Z,15.49
2016-12-22T02:56:10.814Z,15.37
2016-12-22T02:56:51.350Z,15.22
2016-12-22T02:57:31.889Z,15.25
2016-12-22T02:58:12.422Z,15.61
2016-12-22T02:58:52.961Z,15.76
2016-12-22T02:59:33.487Z,16.15
2016-12-22T03:00:14.028Z,15.8
2016-12-22T03:00:54.553Z,15.83
2016-12-22T03:01:35.085Z,15.55
2016-12-22T03:02:15.620Z,15.36
2016-12-22T03:02:56.152Z,15.82
2016-12-22T03:03:36.672Z,15.84
2016-12-22T03:04:17.212Z,15.86
2016-12-22T03:04:57.739Z,15.7
2016-12-22T03:05:38.271Z,15.07
2016-12-22T03:06:18.814Z,15.06
2016-12-22T03:06:59.344Z,15.27
2016-12-22T03:07:39.876Z,15.31
2016-12-22T03:08:20.404Z,15.65
2016-12-22T03:09:00.934Z,15.8
2016-12-22T03:09:41.467Z,15.73
2016-12-22T03:10:22.001Z,15.42
2016-12-22T03:11:02.531Z,15.02
2016-12-22T03:11:43.066Z,15.37
2016-12-22T03:12:23.593Z,14.89
2016-12-22T03:13:04.126Z,15.14
2016-12-22T03:13:44.663Z,15.09
2016-12-22T03:14:25.201Z,14.6
2016-12-22T03:15:05.737Z,14.04
2016-12-22T03:15:46.258Z,14.68
2016-12-22T03:16:26.784Z,14.94
2016-12-22T03:17:07.318Z,14.94
2016-12-22T03:17:47.849Z,15.06
2016-12-22T03:18:28.376Z,15.28
2016-12-22T03:19:08.911Z,15.07
2016-12-22T03:19:49.440Z,15.36
2016-12-22T03:20:29.967Z,15.36
2016-12-22T03:21:10.501Z,15.27
2016-12-22T03:21:51.034Z,14.92
2016-12-22T03:22:31.562Z,14.78
2016-12-22T03:23:12.096Z,15.31
2016-12-22T03:23:52.626Z,15.28
2016-12-22T03:24:33.162Z,15.49
2016-12-22T03:25:13.694Z,14.89
2016-12-22T03:25:54.230Z,15.07
2016-12-22T03:26:34.766Z,15.15
2016-12-22T03:27:15.299Z,15.29
2016-12-22T03:27:55.824Z,15.47
2016-12-22T03:28:36.351Z,15.61
2016-12-22T03:29:16.883Z,15.36
2016-12-22T03:29:57.415Z,15.73
2016-12-22T03:30:37.946Z,15.54
2016-12-22T03:31:18.474Z,15.28
2016-12-22T03:31:59.003Z,15.02
2016-12-22T03:32:39.532Z,15.18
2016-12-22T03:33:20.059Z,15.29
2016-12-22T03:34:00.595Z,15.07
2016-12-22T03:34:41.144Z,15.29
2016-12-22T03:35:21.675Z,15.4
2016-12-22T03:36:02.212Z,15.59
2016-12-22T03:36:42.747Z,15.54
2016-12-22T03:37:23.275Z,15.27
2016-12-22T03:38:03.809Z,15.07
2016-12-22T03:38:44.347Z,15.36
2016-12-22T03:39:24.884Z,15.68
2016-12-22T03:40:05.421Z,15.86
2016-12-22T03:40:45.956Z,15.94
2016-12-22T03:41:26.486Z,15.65
2016-12-22T03:42:07.025Z,15.83
2016-12-22T03:42:47.559Z,15.39
2016-12-22T03:43:28.094Z,15.06
2016-12-22T03:44:08.630Z,14.32
2016-12-22T03:44:49.161Z,14.25
2016-12-22T03:45:29.698Z,14.41
2016-12-22T03:46:10.225Z,14.43
2016-12-22T03:46:50.759Z,14.11
2016-12-22T03:47:31.290Z,14.43
2016-12-22T03:48:11.819Z,13.54
2016-12-22T03:48:52.359Z,13.96
2016-12-22T03:49:32.896Z,14.2
2016-12-22T03:50:13.421Z,14.26
2016-12-22T03:50:53.947Z,14.05
2016-12-22T03:51:34.485Z,13.86
2016-12-22T03:52:15.020Z,13.7
2016-12-22T03:52:55.556Z,13.79
2016-12-22T03:53:36.082Z,13.97
2016-12-22T03:54:16.609Z,13.99
2016-12-22T03:54:57.149Z,14.03
2016-12-22T03:55:37.673Z,13.92
2016-12-22T03:56:18.217Z,13.9
2016-12-22T03:56:58.757Z,13.87
2016-12-22T03:57:39.291Z,13.81
2016-12-22T03:58:19.813Z,13.41
2016-12-22T03:59:00.352Z,13.6
2016-12-22T03:59:40.886Z,13.62
2016-12-22T04:00:21.417Z,13.67
2016-12-22T04:01:01.938Z,13.81
2016-12-22T04:01:42.472Z,13.67
2016-12-22T04:02:23.012Z,13.56
2016-12-22T04:03:03.537Z,13.7
2016-12-22T04:03:44.067Z,13.67
2016-12-22T04:04:24.598Z,13.93
2016-12-22T04:05:05.137Z,13.49
2016-12-22T04:05:45.668Z,14.18
2016-12-22T04:06:26.203Z,14.48
2016-12-22T04:07:06.732Z,14.15
2016-12-22T04:07:47.266Z,14.6
2016-12-22T04:08:27.799Z,14.59
2016-12-22T04:09:08.339Z,14.53
2016-12-22T04:09:48.872Z,14.79
2016-12-22T04:10:29.400Z,14.6
2016-12-22T04:11:09.936Z,14.37
2016-12-22T04:11:50.466Z,14.12
2016-12-22T04:12:30.991Z,13.65
2016-12-22T04:13:11.522Z,13.86
2016-12-22T04:13:52.058Z,13.27
2016-12-22T04:14:32.585Z,13.63
2016-12-22T04:15:13.124Z,13.77
2016-12-22T04:15:53.663Z,13.63
2016-12-22T04:16:34.198Z,13.83
2016-12-22T04:17:14.734Z,13.92
2016-12-22T04:17:55.263Z,13.87
2016-12-22T04:18:35.798Z,13.87
2016-12-22T04:19:16.337Z,13.99
2016-12-22T04:19:56.877Z,13.9
2016-12-22T04:20:37.408Z,13.93
2016-12-22T04:21:17.937Z,14.1
2016-12-22T04:21:58.477Z,14.25
2016-12-22T04:22:39.004Z,14.37
2016-12-22T04:23:19.534Z,14.69
2016-12-22T04:24:00.061Z,14.65
2016-12-22T04:24:40.594Z,15.21
2016-12-22T04:25:21.144Z,15.65
2016-12-22T04:26:01.678Z,16.13
2016-12-22T04:26:42.223Z,15.49
2016-12-22T04:27:22.762Z,15.61
2016-12-22T04:28:03.285Z,15.79
2016-12-22T04:28:43.822Z,15.7
2016-12-22T04:29:24.359Z,15.35
2016-12-22T04:30:04.890Z,15.15
2016-12-22T04:30:45.424Z,15.39
2016-12-22T04:31:25.958Z,15.11
2016-12-22T04:32:06.489Z,15.28
2016-12-22T04:32:47.024Z,15.37
2016-12-22T04:33:27.554Z,15.36
2016-12-22T04:34:08.087Z,15.17
2016-12-22T04:34:48.627Z,15.31
2016-12-22T04:35:29.156Z,15.43
2016-12-22T04:36:09.688Z,15.24
2016-12-22T04:36:50.214Z,15.15
2016-12-22T04:37:30.741Z,15.35
2016-12-22T04:38:11.271Z,15.09
2016-12-22T04:38:51.809Z,15.51
2016-12-22T04:39:32.342Z,15.43
2016-12-22T04:40:12.880Z,15.68
2016-12-22T04:40:53.413Z,15.51
2016-12-22T04:41:33.949Z,15.44
2016-12-22T04:42:14.477Z,15.35
2016-12-22T04:42:55.012Z,15.21
2016-12-22T04:43:35.549Z,15.46
2016-12-22T04:44:16.075Z,15.68
2016-12-22T04:44:56.597Z,15.29
2016-12-22T04:45:37.133Z,15.14
2016-12-22T04:46:17.662Z,15.58
2016-12-22T04:46:58.196Z,15.83
2016-12-22T04:47:38.728Z,16.04
2016-12-22T04:48:19.258Z,15.95
2016-12-22T04:48:59.785Z,15.72
2016-12-22T04:49:40.320Z,15.58
2016-12-22T04:50:20.858Z,15.09
2016-12-22T04:51:01.387Z,15.37
2016-12-22T04:51:41.923Z,15.04
2016-12-22T04:52:22.445Z,14.79
2016-12-22T04:53:02.976Z,15.02
2016-12-22T04:53:43.505Z,15.52
2016-12-22T04:54:24.038Z,16.13
2016-12-22T04:55:04.577Z,16.32
2016-12-22T04:55:45.110Z,15.94
2016-12-22T04:56:25.640Z,15.25
2016-12-22T04:57:06.168Z,15.24
2016-12-22T04:57:46.703Z,15.25
2016-12-22T04:58:27.234Z,15.35
2016-12-22T04:59:07.774Z,15.79
2016-12-22T04:59:48.308Z,15.79
2016-12-22T05:00:28.846Z,15.46
2016-12-22T05:01:09.385Z,15.62
2016-12-22T05:01:49.914Z,15.7
2016-12-22T05:02:30.444Z,15.7
2016-12-22T05:03:10.974Z,15.91
2016-12-22T05:03:51.506Z,16.15
2016-12-22T05:04:32.035Z,16.04
2016-12-22T05:05:12.570Z,15.65
2016-12-22T05:05:53.105Z,15.24
2016-12-22T05:06:33.640Z,15.18
2016-12-22T05:07:14.173Z,15.86
2016-12-22T05:07:54.702Z,15.65
2016-12-22T05:08:35.232Z,15.28
2016-12-22T05:09:15.783Z,15.25
2016-12-22T05:09:56.311Z,15.09
2016-12-22T05:10:36.851Z,15.35
2016-12-22T05:11:17.385Z,15.09
2016-12-22T05:11:57.912Z,15.61
2016-12-22T05:12:38.448Z,14.73
2016-12-22T05:13:18.982Z,15.14
2016-12-22T05:13:59.519Z,15.15
2016-12-22T05:14:40.060Z,15.95
2016-12-22T05:15:20.579Z,16.35
2016-12-22T05:16:01.112Z,15.92
2016-12-22T05:16:41.655Z,16.09
2016-12-22T05:17:22.187Z,15.83
2016-12-22T05:18:02.720Z,15.92
2016-12-22T05:18:43.252Z,15.95
2016-12-22T05:19:23.779Z,16.16
2016-12-22T05:20:04.315Z,16.08
2016-12-22T05:20:44.848Z,15.79
2016-12-22T05:21:25.376Z,15.51
2016-12-22T05:22:05.903Z,15.49
2016-12-22T05:22:46.440Z,14.25
2016-12-22T05:23:26.972Z,14.96
2016-12-22T05:24:07.506Z,15.49
2016-12-22T05:24:48.033Z,15.49
2016-12-22T05:25:28.569Z,15.61
2016-12-22T05:26:09.094Z,15.46
2016-12-22T05:26:49.629Z,15.35
2016-12-22T05:27:30.159Z,15.64
2016-12-22T05:28:10.688Z,15.7
2016-12-22T05:28:51.218Z,15.11
2016-12-22T05:29:31.761Z,15.22
2016-12-22T05:30:12.292Z,15.24
2016-12-22T05:30:52.834Z,14.97
2016-12-22T05:31:33.365Z,15
2016-12-22T05:32:13.891Z,15.58
2016-12-22T05:32:54.433Z,15.61
2016-12-22T05:33:34.967Z,15.28
2016-12-22T05:34:15.491Z,15.73
2016-12-22T05:34:56.026Z,15.62
2016-12-22T05:35:36.560Z,15.84
2016-12-22T05:36:17.091Z,15.36
2016-12-22T05:36:57.636Z,15.24
2016-12-22T05:37:38.174Z,15.31
2016-12-22T05:38:18.712Z,15.61
2016-12-22T05:38:59.236Z,15.68
2016-12-22T05:39:39.774Z,15.64
2016-12-22T05:40:20.300Z,15.29
2016-12-22T05:41:00.834Z,15.54
2016-12-22T05:41:41.365Z,15.64
2016-12-22T05:42:21.900Z,15.68
2016-12-22T05:43:02.431Z,15.14
2016-12-22T05:43:42.961Z,15.1
2016-12-22T05:44:23.495Z,15.42
2016-12-22T05:45:04.031Z,15.67
2016-12-22T05:45:44.562Z,15.92
2016-12-22T05:46:25.092Z,15.76
2016-12-22T05:47:05.626Z,15.4
2016-12-22T05:47:46.157Z,15.17
2016-12-22T05:48:26.682Z,15.22
2016-12-22T05:49:07.213Z,14.79
2016-12-22T05:49:47.747Z,15.1
2016-12-22T05:50:28.285Z,15.37
2016-12-22T05:51:08.820Z,15.36
2016-12-22T05:51:49.340Z,15.52
2016-12-22T05:52:29.877Z,15.94
2016-12-22T05:53:10.423Z,15.59
2016-12-22T05:53:50.943Z,15.35
2016-12-22T05:54:31.485Z,14.99
2016-12-22T05:55:12.006Z,15.46
2016-12-22T05:55:52.540Z,15.44
2016-12-22T05:56:33.081Z,14.82
2016-12-22T05:57:13.612Z,14.73
2016-12-22T05:57:54.141Z,15.29
2016-12-22T05:58:34.665Z,15.42
2016-12-22T05:59:15.193Z,15.35
2016-12-22T05:59:55.730Z,16.04
2016-12-22T06:00:36.271Z,16.41
2016-12-22T06:01:16.803Z,16.71
2016-12-22T06:01:57.344Z,16.12
2016-12-22T06:02:37.875Z,15.52
2016-12-22T06:03:18.418Z,15.55
2016-12-22T06:03:58.940Z,15.77
2016-12-22T06:04:39.464Z,16.04
2016-12-22T06:05:20.002Z,15.77
2016-12-22T06:06:00.533Z,15.76
2016-12-22T06:06:41.069Z,15.58
2016-12-22T06:07:21.618Z,15.94
2016-12-22T06:08:02.142Z,15.84
2016-12-22T06:08:42.684Z,16.1
2016-12-22T06:09:23.226Z,16.54
2016-12-22T06:10:03.763Z,16.74
2016-12-22T06:10:44.299Z,16.81
2016-12-22T06:11:24.835Z,16.46
2016-12-22T06:12:05.368Z,16.35
2016-12-22T06:12:45.902Z,16.71
2016-12-22T06:13:26.438Z,16.57
2016-12-22T06:14:06.971Z,16.21
2016-12-22T06:14:47.504Z,16.49
2016-12-22T06:15:28.041Z,16.6
2016-12-22T06:16:08.580Z,16.46
2016-12-22T06:16:49.106Z,15.79
2016-12-22T06:17:29.641Z,15.8
2016-12-22T06:18:10.174Z,16.17
2016-12-22T06:18:50.716Z,16.6
2016-12-22T06:19:31.244Z,16.49
2016-12-22T06:20:11.767Z,16.78
2016-12-22T06:20:52.312Z,16.56
2016-12-22T06:21:32.848Z,16.6
2016-12-22T06:22:13.383Z,16.96
2016-12-22T06:22:53.914Z,16.57
2016-12-22T06:23:34.448Z,16.69
2016-12-22T06:24:14.983Z,16.6
2016-12-22T06:24:55.515Z,16.83
2016-12-22T06:25:36.055Z,16.93
2016-12-22T06:26:16.576Z,16.9
2016-12-22T06:26:57.116Z,17.04
2016-12-22T06:27:37.643Z,17.12
2016-12-22T06:28:18.170Z,17.02
2016-12-22T06:28:58.699Z,16.69
2016-12-22T06:29:39.224Z,16.81
2016-12-22T06:30:19.759Z,16.93
2016-12-22T06:31:00.294Z,17.14
2016-12-22T06:31:40.812Z,17.27
2016-12-22T06:32:21.341Z,17.19
2016-12-22T06:33:01.855Z,17.05
2016-12-22T06:33:42.393Z,16.84
2016-12-22T06:34:22.924Z,16.89
2016-12-22T06:35:03.471Z,16.74
2016-12-22T06:35:44.022Z,16.46
2016-12-22T06:36:24.548Z,16.26
2016-12-22T06:37:05.084Z,16.17
2016-12-22T06:37:45.626Z,16.2
2016-12-22T06:38:26.165Z,16.58
2016-12-22T06:39:06.697Z,16.78
2016-12-22T06:39:47.223Z,16.39
2016-12-22T06:40:27.764Z,16.51
2016-12-22T06:41:08.290Z,16.61
2016-12-22T06:41:48.831Z,16.6
2016-12-22T06:42:29.357Z,16.64
2016-12-22T06:43:09.887Z,16.58
2016-12-22T06:43:50.425Z,16.24
2016-12-22T06:44:30.960Z,16.15
2016-12-22T06:45:11.493Z,15.64
2016-12-22T06:45:52.030Z,16.13
2016-12-22T06:46:32.566Z,16.31
2016-12-22T06:47:13.103Z,16.47
2016-12-22T06:47:53.637Z,16.56
2016-12-22T06:48:34.198Z,16.05
2016-12-22T06:49:14.705Z,15.8
2016-12-22T06:49:55.231Z,16.12
2016-12-22T06:50:35.762Z,16.54
2016-12-22T06:51:16.286Z,16.33
2016-12-22T06:51:56.822Z,16.15
2016-12-22T06:52:37.345Z,16.1
2016-12-22T06:53:17.867Z,16.1
2016-12-22T06:53:58.408Z,15.68
2016-12-22T06:54:38.945Z,16.17
2016-12-22T06:55:19.477Z,16.28
2016-12-22T06:56:00.009Z,16.13
2016-12-22T06:56:40.515Z,16.28
2016-12-22T06:57:21.048Z,16.16
2016-12-22T06:58:01.581Z,15.91
2016-12-22T06:58:42.116Z,16.09
2016-12-22T06:59:22.639Z,16.15
2016-12-22T07:00:03.174Z,16.08
2016-12-22T07:00:43.708Z,16.6
2016-12-22T07:01:24.237Z,16.38
2016-12-22T07:02:04.768Z,16.01
2016-12-22T07:02:45.303Z,15.84
2016-12-22T07:03:25.840Z,16.08
2016-12-22T07:04:06.374Z,15.82
2016-12-22T07:04:46.897Z,15.62
2016-12-22T07:05:27.433Z,16.15
2016-12-22T07:06:07.963Z,16.13
2016-12-22T07:06:48.500Z,16.35
2016-12-22T07:07:29.031Z,16.65
2016-12-22T07:08:09.560Z,16.58
2016-12-22T07:08:50.095Z,16.6
2016-12-22T07:09:30.622Z,16.28
2016-12-22T07:10:11.165Z,16.78
2016-12-22T07:10:51.691Z,16.86
2016-12-22T07:11:32.224Z,17.06
2016-12-22T07:12:12.769Z,17.14
2016-12-22T07:12:53.308Z,17.19
2016-12-22T07:13:33.844Z,17.11
2016-12-22T07:14:14.436Z,17.15
2016-12-22T07:14:54.968Z,17.3
2016-12-22T07:15:35.502Z,17.39
2016-12-22T07:16:16.031Z,17.26
2016-12-22T07:16:56.568Z,17.33
2016-12-22T07:17:37.093Z,17.15
2016-12-22T07:18:17.619Z,17.06
2016-12-22T07:18:58.148Z,16.87
2016-12-22T07:19:38.688Z,16.9
2016-12-22T07:20:19.218Z,16.71
2016-12-22T07:20:59.747Z,16.89
2016-12-22T07:21:40.275Z,17.01
2016-12-22T07:22:20.806Z,17.12
2016-12-22T07:23:01.337Z,17.2
2016-12-22T07:23:41.866Z,17.27
2016-12-22T07:24:22.396Z,17.38
2016-12-22T07:25:02.925Z,17.39
2016-12-22T07:25:43.468Z,17.42
2016-12-22T07:26:24.000Z,17.24
2016-12-22T07:27:04.525Z,17.11
2016-12-22T07:27:45.051Z,17.02
2016-12-22T07:28:25.587Z,16.96
2016-12-22T07:29:06.119Z,17.12
2016-12-22T07:29:46.645Z,17.06
2016-12-22T07:30:27.174Z,17.11
2016-12-22T07:31:07.708Z,17.14
2016-12-22T07:31:48.234Z,17.26
2016-12-22T07:32:28.777Z,16.93
2016-12-22T07:33:09.301Z,17.2
2016-12-22T07:33:49.837Z,17.14
2016-12-22T07:34:30.369Z,17.15
2016-12-22T07:35:10.905Z,17.41
2016-12-22T07:35:51.440Z,17.42
2016-12-22T07:36:31.969Z,17.34
2016-12-22T07:37:12.501Z,17.29
2016-12-22T07:37:53.038Z,17.34
2016-12-22T07:38:33.570Z,16.94
2016-12-22T07:39:14.100Z,16.91
2016-12-22T07:39:54.623Z,17.16
2016-12-22T07:40:35.150Z,17.27
2016-12-22T07:41:15.683Z,17.38
2016-12-22T07:41:56.212Z,16.94
2016-12-22T07:42:36.741Z,16.94
2016-12-22T07:43:17.266Z,16.94
2016-12-22T07:43:57.807Z,17.15
2016-12-22T07:44:38.347Z,17.24
2016-12-22T07:45:18.880Z,17.29
2016-12-22T07:45:59.421Z,17.16
2016-12-22T07:46:39.946Z,17.23
2016-12-22T07:47:20.482Z,16.76
2016-12-22T07:48:01.019Z,16.9
2016-12-22T07:48:41.547Z,16.94
2016-12-22T07:49:22.075Z,17.12
2016-12-22T07:50:02.604Z,17.02
2016-12-22T07:50:43.128Z,17.04
2016-12-22T07:51:23.663Z,17.15
2016-12-22T07:52:04.185Z,17.27
2016-12-22T07:52:44.697Z,17.46
2016-12-22T07:53:25.226Z,17.42
2016-12-22T07:54:05.752Z,17.63
2016-12-22T07:54:46.286Z,17.67
2016-12-22T07:55:26.809Z,17.7
2016-12-22T07:56:07.340Z,17.67
2016-12-22T07:56:47.867Z,17.78
2016-12-22T07:57:28.395Z,17.79
2016-12-22T07:58:08.928Z,17.82
2016-12-22T07:58:49.460Z,17.76
2016-12-22T07:59:29.995Z,17.72
2016-12-22T08:00:10.528Z,17.79
2016-12-22T08:00:51.055Z,17.85
2016-12-22T08:01:31.597Z,17.8
2016-12-22T08:02:12.130Z,17.82
2016-12-22T08:02:52.654Z,17.83
2016-12-22T08:03:33.181Z,17.83
2016-12-22T08:04:13.714Z,17.87
2016-12-22T08:04:54.236Z,17.94
2016-12-22T08:05:34.775Z,17.51
2016-12-22T08:06:15.310Z,17.56
2016-12-22T08:06:55.850Z,17.65
2016-12-22T08:07:36.379Z,17.68
2016-12-22T08:08:16.918Z,17.64
2016-12-22T08:08:57.445Z,17.7
2016-12-22T08:09:37.991Z,17.76
2016-12-22T08:10:18.526Z,17.76
2016-12-22T08:10:59.060Z,17.42
2016-12-22T08:11:39.594Z,17.2
2016-12-22T08:12:20.127Z,16.9
2016-12-22T08:13:00.664Z,16.79
2016-12-22T08:13:41.200Z,16.72
2016-12-22T08:14:21.732Z,16.71
2016-12-22T08:15:02.258Z,16.29
2016-12-22T08:15:42.791Z,15.37
2016-12-22T08:16:23.322Z,15.22
2016-12-22T08:17:03.855Z,14.43
2016-12-22T08:17:44.382Z,15.04
2016-12-22T08:18:24.915Z,15.09
2016-12-22T08:19:05.454Z,15.59
2016-12-22T08:19:45.989Z,15.79
2016-12-22T08:20:26.525Z,15.84
2016-12-22T08:21:07.055Z,15.84
2016-12-22T08:21:47.584Z,15.68
2016-12-22T08:22:28.115Z,15.44
2016-12-22T08:23:08.655Z,15.54
2016-12-22T08:23:49.184Z,15.42
2016-12-22T08:24:29.719Z,15.42
2016-12-22T08:25:10.248Z,15.46
2016-12-22T08:25:50.789Z,15.75
2016-12-22T08:26:31.319Z,15.54
2016-12-22T08:27:11.852Z,15.36
2016-12-22T08:27:52.383Z,14.78
2016-12-22T08:28:32.930Z,15.35
2016-12-22T08:29:13.461Z,15.65
2016-12-22T08:29:53.991Z,15.86
2016-12-22T08:30:34.542Z,15.54
2016-12-22T08:31:15.070Z,15.49
2016-12-22T08:31:55.610Z,15.36
2016-12-22T08:32:36.151Z,15.03
2016-12-22T08:33:16.682Z,15.39
2016-12-22T08:33:57.214Z,15.27
2016-12-22T08:34:37.754Z,15.27
2016-12-22T08:35:18.276Z,15.55
2016-12-22T08:35:58.818Z,15.28
2016-12-22T08:36:39.368Z,15.18
2016-12-22T08:37:19.900Z,15.47
2016-12-22T08:38:00.432Z,15.43
2016-12-22T08:38:40.964Z,15.46
2016-12-22T08:39:21.516Z,15.06
2016-12-22T08:40:02.048Z,14.81
2016-12-22T08:40:42.583Z,14.53
2016-12-22T08:41:23.119Z,14.66
2016-12-22T08:42:03.653Z,14.54
2016-12-22T08:42:44.181Z,14.85
2016-12-22T08:43:24.702Z,14.99