createdAt,value
2019-01-30T00:00:25.201Z,7.07
2019-01-30T00:02:53.477Z,6.73
2019-01-30T00:05:21.685Z,7.53
2019-01-30T00:07:49.847Z,6.80
2019-01-30T00:10:17.948Z,6.80
2019-01-30T00:12:47.786Z,7.03
2019-01-30T00:15:16.601Z,7.27
2019-01-30T00:17:44.778Z,7.20
2019-01-30T00:20:14.592Z,6.07
2019-01-30T00:22:42.768Z,6.87
2019-01-30T00:25:11.850Z,7.27
2019-01-30T00:27:40.005Z,6.60
2019-01-30T00:30:12.344Z,7.00
2019-01-30T00:32:40.498Z,6.73
2019-01-30T00:35:09.156Z,7.27
2019-01-30T00:37:37.407Z,6.33
2019-01-30T00:40:16.209Z,6.73
2019-01-30T00:42:44.393Z,6.73
2019-01-30T00:45:14.176Z,6.87
2019-01-30T00:47:42.315Z,6.77
2019-01-30T00:50:11.812Z,6.90
2019-01-30T00:52:40.037Z,6.53
2019-01-30T00:55:08.883Z,7.30
2019-01-30T00:57:37.092Z,6.80
2019-01-30T01:00:14.425Z,6.43
2019-01-30T01:02:36.709Z,6.63
2019-01-30T01:05:06.353Z,6.47
2019-01-30T01:07:34.529Z,6.93
2019-01-30T01:10:03.073Z,7.03
2019-01-30T01:12:31.290Z,6.53
2019-01-30T01:14:59.497Z,7.03
2019-01-30T01:17:27.674Z,6.60
2019-01-30T01:19:55.825Z,5.87
2019-01-30T01:22:24.026Z,6.83
2019-01-30T01:24:52.191Z,7.00
2019-01-30T01:27:23.160Z,6.40
2019-01-30T01:29:51.353Z,6.43
2019-01-30T01:32:19.487Z,6.93
2019-01-30T01:34:47.626Z,6.43
2019-01-30T01:37:15.761Z,6.70
2019-01-30T01:39:43.940Z,7.10
2019-01-30T01:42:12.051Z,6.30
2019-01-30T01:44:40.179Z,7.03
2019-01-30T01:47:08.322Z,6.20
2019-01-30T01:49:36.530Z,6.57
2019-01-30T01:52:04.649Z,6.20
2019-01-30T01:54:32.785Z,6.63
2019-01-30T01:57:00.912Z,7.40
2019-01-30T01:59:29.061Z,6.90
2019-01-30T02:01:57.295Z,6.87
2019-01-30T02:04:25.513Z,7.17
2019-01-30T02:06:53.725Z,6.40
2019-01-30T02:09:21.843Z,6.63
2019-01-30T02:11:49.999Z,6.90
2019-01-30T02:14:18.100Z,6.93
2019-01-30T02:16:46.226Z,7.10
2019-01-30T02:19:14.385Z,6.93
2019-01-30T02:21:42.620Z,7.13
2019-01-30T02:24:10.741Z,6.97
2019-01-30T02:26:38.877Z,6.40
2019-01-30T02:29:06.996Z,6.80
2019-01-30T02:31:35.163Z,7.77
2019-01-30T02:34:03.536Z,6.33
2019-01-30T02:36:33.362Z,6.07
2019-01-30T02:39:01.481Z,6.83
2019-01-30T02:41:29.618Z,7.10
2019-01-30T02:43:57.749Z,6.70
2019-01-30T02:46:25.922Z,6.90
2019-01-30T02:48:54.100Z,7.30
2019-01-30T02:51:22.255Z,6.83
2019-01-30T02:53:50.362Z,7.30
2019-01-30T02:56:18.494Z,7.47
2019-01-30T02:58:46.650Z,7.20
2019-01-30T03:01:14.858Z,7.30
2019-01-30T03:03:43.076Z,7.10
2019-01-30T03:06:11.200Z,7.07
2019-01-30T03:08:39.351Z,7.23
2019-01-30T03:11:07.490Z,7.43
2019-01-30T03:13:35.731Z,6.83
2019-01-30T03:16:03.837Z,6.93
2019-01-30T03:18:31.975Z,7.17
2019-01-30T03:21:00.225Z,7.33
2019-01-30T03:23:28.408Z,7.23
2019-01-30T03:25:56.520Z,7.03
2019-01-30T03:28:24.649Z,7.47
2019-01-30T03:30:52.782Z,6.77
2019-01-30T03:33:20.937Z,7.40
2019-01-30T03:35:49.117Z,7.30
2019-01-30T03:38:17.288Z,7.00
2019-01-30T03:40:45.384Z,7.17
2019-01-30T03:43:13.539Z,7.07
2019-01-30T03:45:41.728Z,7.40
2019-01-30T03:48:09.853Z,7.17
2019-01-30T03:50:38.012Z,6.53
2019-01-30T03:53:06.204Z,7.13
2019-01-30T03:55:34.307Z,7.10
2019-01-30T03:58:02.462Z,7.33
2019-01-30T04:00:30.601Z,7.63
2019-01-30T04:02:58.729Z,6.70
2019-01-30T04:05:26.841Z,7.50
2019-01-30T04:07:55.006Z,6.53
2019-01-30T04:10:23.576Z,6.83
2019-01-30T04:12:51.897Z,7.07
2019-01-30T04:15:20.042Z,6.93
2019-01-30T04:17:48.260Z,6.90
2019-01-30T04:20:19.306Z,6.90
2019-01-30T04:22:47.995Z,7.33
2019-01-30T04:25:16.238Z,6.03
2019-01-30T04:27:44.419Z,5.93
2019-01-30T04:30:16.456Z,6.43
2019-01-30T04:32:44.578Z,6.83
2019-01-30T04:35:12.909Z,5.87
2019-01-30T04:37:41.053Z,6.20
2019-01-30T04:40:10.842Z,6.37
2019-01-30T04:42:38.987Z,6.87
2019-01-30T04:45:08.634Z,6.67
2019-01-30T04:47:36.791Z,6.57
2019-01-30T04:50:05.749Z,6.50
2019-01-30T04:52:33.885Z,6.80
2019-01-30T04:55:02.203Z,6.40
2019-01-30T04:57:30.447Z,6.57
2019-01-30T04:59:58.645Z,6.50
2019-01-30T05:02:26.901Z,6.40
2019-01-30T05:04:55.018Z,6.03
2019-01-30T05:07:23.123Z,5.97
2019-01-30T05:09:51.275Z,8.37
2019-01-30T05:12:19.517Z,7.60
2019-01-30T05:14:47.667Z,6.30
2019-01-30T05:17:15.805Z,9.07
2019-01-30T05:19:44.032Z,6.37
2019-01-30T05:22:12.202Z,6.90
2019-01-30T05:24:40.344Z,6.90
2019-01-30T05:27:08.460Z,9.67
2019-01-30T05:29:36.615Z,6.53
2019-01-30T05:32:04.736Z,7.87
2019-01-30T05:34:32.866Z,6.57
2019-01-30T05:37:01.010Z,6.97
2019-01-30T05:39:29.150Z,7.67
2019-01-30T05:41:57.455Z,12.33
2019-01-30T05:44:25.704Z,6.93
2019-01-30T05:46:53.864Z,6.37
2019-01-30T05:49:21.998Z,6.57
2019-01-30T05:51:50.104Z,6.67
2019-01-30T05:54:18.220Z,7.20
2019-01-30T05:56:46.354Z,7.97
2019-01-30T05:59:14.570Z,7.27
2019-01-30T06:01:42.768Z,7.03
2019-01-30T06:04:10.922Z,7.13
2019-01-30T06:06:39.101Z,7.40
2019-01-30T06:09:07.368Z,6.97
2019-01-30T06:11:35.569Z,8.30
2019-01-30T06:14:03.768Z,6.57
2019-01-30T06:16:31.933Z,6.83
2019-01-30T06:19:00.052Z,7.30
2019-01-30T06:21:28.170Z,7.87
2019-01-30T06:23:56.342Z,7.63
2019-01-30T06:26:24.518Z,6.70
2019-01-30T06:28:52.638Z,7.63
2019-01-30T06:31:20.752Z,7.80
2019-01-30T06:33:48.876Z,7.40
2019-01-30T06:36:17.025Z,7.03
2019-01-30T06:38:45.159Z,7.77
2019-01-30T06:41:13.377Z,7.37
2019-01-30T06:43:41.614Z,6.37
2019-01-30T06:46:09.737Z,7.83
2019-01-30T06:48:37.870Z,7.63
2019-01-30T06:51:06.292Z,8.07
2019-01-30T06:53:36.080Z,7.33
2019-01-30T06:56:04.244Z,7.30
2019-01-30T06:58:32.414Z,6.63
2019-01-30T07:01:00.524Z,6.90
2019-01-30T07:03:28.669Z,6.40
2019-01-30T07:05:56.788Z,12.23
2019-01-30T07:08:24.909Z,6.87
2019-01-30T07:10:53.080Z,6.33
2019-01-30T07:13:21.285Z,6.23
2019-01-30T07:15:49.595Z,9.70
2019-01-30T07:18:17.703Z,7.20
2019-01-30T07:20:45.816Z,7.03
2019-01-30T07:23:13.949Z,6.50
2019-01-30T07:25:42.127Z,7.17
2019-01-30T07:28:10.330Z,6.97
2019-01-30T07:30:38.533Z,7.60
2019-01-30T07:33:06.676Z,7.27
2019-01-30T07:35:34.805Z,7.27
2019-01-30T07:38:02.953Z,7.40
2019-01-30T07:40:31.073Z,7.80
2019-01-30T07:42:59.213Z,6.33
2019-01-30T07:45:27.918Z,7.73
2019-01-30T07:47:56.144Z,7.43
2019-01-30T07:50:24.326Z,8.23
2019-01-30T07:52:52.432Z,8.20
2019-01-30T07:55:20.789Z,7.43
2019-01-30T07:57:49.005Z,7.97
2019-01-30T08:00:24.289Z,10.80
2019-01-30T08:02:53.796Z,36.93
2019-01-30T08:05:22.709Z,11.90
2019-01-30T08:07:51.382Z,9.57
2019-01-30T08:10:19.982Z,11.53
2019-01-30T08:12:48.302Z,11.13
2019-01-30T08:15:20.383Z,10.70
2019-01-30T08:17:50.159Z,10.43
2019-01-30T08:20:19.057Z,10.50
2019-01-30T08:22:47.263Z,11.67
2019-01-30T08:25:16.868Z,12.17
2019-01-30T08:27:45.368Z,10.40
2019-01-30T08:30:22.349Z,13.80
2019-01-30T08:32:45.364Z,11.17
2019-01-30T08:35:14.017Z,10.17
2019-01-30T08:37:42.260Z,10.20
2019-01-30T08:40:10.942Z,11.63
2019-01-30T08:42:39.053Z,13.93
2019-01-30T08:45:08.870Z,11.33
2019-01-30T08:47:37.032Z,9.70
2019-01-30T08:50:06.725Z,11.33
2019-01-30T08:52:34.909Z,10.40
2019-01-30T08:55:03.128Z,10.37
2019-01-30T08:57:31.373Z,10.87
2019-01-30T09:00:01.125Z,9.13
2019-01-30T09:02:29.299Z,10.37
2019-01-30T09:04:57.418Z,11.13
2019-01-30T09:07:25.533Z,9.53
2019-01-30T09:09:53.652Z,10.73
2019-01-30T09:12:21.801Z,9.57
2019-01-30T09:14:49.967Z,9.33
2019-01-30T09:17:18.076Z,12.97
2019-01-30T09:19:46.224Z,10.20
2019-01-30T09:22:14.375Z,13.83
2019-01-30T09:24:42.524Z,10.10
2019-01-30T09:27:10.677Z,11.27
2019-01-30T09:29:38.828Z,13.13
2019-01-30T09:32:07.045Z,10.03
2019-01-30T09:34:35.193Z,10.43
2019-01-30T09:37:03.393Z,9.80
2019-01-30T09:39:31.501Z,10.27
2019-01-30T09:41:59.668Z,9.20
2019-01-30T09:44:27.830Z,10.90
2019-01-30T09:46:58.773Z,9.70
2019-01-30T09:49:26.983Z,9.77
2019-01-30T09:51:55.212Z,10.43
2019-01-30T09:54:23.365Z,8.53
2019-01-30T09:56:51.566Z,8.10
2019-01-30T09:59:19.684Z,8.70
2019-01-30T10:01:47.834Z,9.00
2019-01-30T10:04:15.948Z,8.77
2019-01-30T10:06:44.077Z,8.13
2019-01-30T10:09:12.330Z,9.97
2019-01-30T10:11:40.507Z,8.73
2019-01-30T10:14:08.618Z,9.00
2019-01-30T10:16:36.753Z,8.67
2019-01-30T10:19:04.981Z,9.10
2019-01-30T10:21:33.172Z,7.43
2019-01-30T10:24:01.303Z,7.43
2019-01-30T10:26:29.424Z,7.20
2019-01-30T10:28:57.564Z,7.47
2019-01-30T10:31:25.740Z,6.43
2019-01-30T10:33:53.917Z,6.47
2019-01-30T10:36:22.024Z,7.50
2019-01-30T10:38:50.173Z,6.70
2019-01-30T10:41:18.344Z,6.63
2019-01-30T10:43:46.481Z,6.70
2019-01-30T10:46:14.617Z,7.30
2019-01-30T10:48:42.776Z,6.70
2019-01-30T10:51:10.877Z,7.13
2019-01-30T10:53:58.399Z,6.60
2019-01-30T10:56:26.489Z,6.73
2019-01-30T10:58:54.661Z,6.17
2019-01-30T11:01:22.788Z,6.73
2019-01-30T11:03:57.006Z,5.93
2019-01-30T11:06:20.801Z,6.17
2019-01-30T11:08:48.945Z,5.47
2019-01-30T11:11:17.134Z,4.90
2019-01-30T11:13:45.434Z,5.70
2019-01-30T11:16:13.684Z,6.07
2019-01-30T11:18:41.845Z,5.70
2019-01-30T11:21:10.008Z,6.33
2019-01-30T11:23:38.332Z,5.67
2019-01-30T11:26:06.445Z,5.13
2019-01-30T11:28:34.580Z,5.37
2019-01-30T11:31:02.719Z,5.60
2019-01-30T11:33:30.928Z,5.40
2019-01-30T11:35:59.138Z,5.87
2019-01-30T11:38:27.339Z,5.57
2019-01-30T11:40:55.549Z,6.40
2019-01-30T11:43:43.039Z,6.27
2019-01-30T11:46:11.259Z,6.70
2019-01-30T11:48:39.370Z,6.83
2019-01-30T11:51:07.517Z,6.40
2019-01-30T11:53:35.646Z,5.73
2019-01-30T11:56:03.985Z,6.73
2019-01-30T11:58:32.100Z,6.93
2019-01-30T12:01:00.244Z,7.03
2019-01-30T12:03:28.430Z,7.40
2019-01-30T12:05:56.565Z,6.50
2019-01-30T12:08:24.716Z,6.40
2019-01-30T12:10:52.828Z,6.97
2019-01-30T12:13:21.676Z,7.07
2019-01-30T12:15:49.850Z,7.20
2019-01-30T12:18:18.051Z,6.57
2019-01-30T12:20:46.156Z,5.80
2019-01-30T12:23:14.366Z,6.10
2019-01-30T12:25:42.505Z,5.63
2019-01-30T12:28:10.638Z,5.37
2019-01-30T12:30:38.802Z,6.87
2019-01-30T12:33:06.992Z,6.57
2019-01-30T12:35:35.104Z,5.97
2019-01-30T12:38:03.264Z,7.07
2019-01-30T12:40:31.486Z,5.47
2019-01-30T12:42:59.682Z,6.60
2019-01-30T12:45:32.094Z,7.37
2019-01-30T12:48:00.580Z,7.27
2019-01-30T12:50:48.039Z,6.80
2019-01-30T12:53:16.241Z,6.67
2019-01-30T12:55:44.390Z,7.77
2019-01-30T12:58:12.662Z,7.73
2019-01-30T13:00:41.217Z,6.50
2019-01-30T13:03:09.358Z,7.13
2019-01-30T13:05:37.566Z,7.00
2019-01-30T13:08:05.829Z,7.43
2019-01-30T13:10:34.262Z,7.73
2019-01-30T13:13:02.372Z,7.27
2019-01-30T13:15:30.521Z,6.37
2019-01-30T13:17:58.942Z,7.73
2019-01-30T13:20:27.151Z,11.40
2019-01-30T13:22:55.333Z,7.90
2019-01-30T13:25:24.764Z,8.40
2019-01-30T13:27:53.030Z,8.47
2019-01-30T13:30:25.412Z,8.57
2019-01-30T13:32:53.793Z,8.97
2019-01-30T13:35:21.927Z,7.93
2019-01-30T13:37:50.048Z,8.03
2019-01-30T13:40:22.412Z,8.63
2019-01-30T13:42:50.517Z,8.20
2019-01-30T13:45:18.685Z,8.27
2019-01-30T13:47:46.891Z,8.67
2019-01-30T13:50:19.220Z,9.17
2019-01-30T13:52:47.512Z,8.87
2019-01-30T13:55:15.883Z,8.97
2019-01-30T13:57:44.044Z,8.73
2019-01-30T14:00:16.362Z,8.70
2019-01-30T14:02:44.537Z,8.80
2019-01-30T14:05:12.769Z,8.67
2019-01-30T14:07:40.899Z,8.53
2019-01-30T14:10:10.459Z,8.63
2019-01-30T14:12:38.654Z,8.50
2019-01-30T14:15:11.189Z,8.63
2019-01-30T14:17:39.352Z,10.10
2019-01-30T14:20:08.985Z,9.67
2019-01-30T14:22:37.198Z,10.30
2019-01-30T14:25:06.252Z,9.50
2019-01-30T14:27:34.489Z,9.07
2019-01-30T14:30:03.170Z,15.23
2019-01-30T14:32:31.295Z,8.73
2019-01-30T14:35:10.078Z,9.30
2019-01-30T14:37:29.269Z,9.50
2019-01-30T14:39:57.487Z,10.10
2019-01-30T14:42:25.677Z,10.33
2019-01-30T14:44:53.784Z,9.40
2019-01-30T14:47:21.927Z,8.77
2019-01-30T14:49:50.060Z,9.40
2019-01-30T14:52:18.945Z,10.27
2019-01-30T14:54:47.336Z,9.17
2019-01-30T14:57:15.502Z,9.90
2019-01-30T14:59:43.628Z,10.20
2019-01-30T15:02:11.887Z,10.07
2019-01-30T15:04:40.038Z,9.87
2019-01-30T15:07:08.178Z,12.40
2019-01-30T15:09:36.451Z,15.13
2019-01-30T15:12:04.814Z,9.27
2019-01-30T15:14:33.003Z,12.00
2019-01-30T15:17:01.200Z,9.40
2019-01-30T15:19:29.421Z,10.67
2019-01-30T15:21:57.678Z,10.13
2019-01-30T15:24:25.856Z,9.93
2019-01-30T15:26:53.979Z,9.00
2019-01-30T15:29:22.088Z,9.23
2019-01-30T15:31:50.217Z,8.37
2019-01-30T15:34:18.321Z,9.77
2019-01-30T15:36:46.439Z,8.93
2019-01-30T15:39:14.541Z,9.03
2019-01-30T15:41:42.651Z,8.23
2019-01-30T15:44:10.994Z,8.40
2019-01-30T15:46:39.136Z,8.07
2019-01-30T15:49:13.320Z,7.80
2019-01-30T15:51:41.486Z,9.00
2019-01-30T15:54:09.692Z,7.00
2019-01-30T15:56:37.831Z,8.50
2019-01-30T15:59:06.399Z,7.13
2019-01-30T16:01:34.508Z,7.20
2019-01-30T16:04:05.950Z,7.57
2019-01-30T16:06:32.517Z,6.77
2019-01-30T16:09:00.656Z,6.93
2019-01-30T16:11:28.799Z,6.63
2019-01-30T16:13:56.983Z,7.03
2019-01-30T16:16:25.108Z,6.80
2019-01-30T16:18:53.219Z,6.83
2019-01-30T16:21:21.340Z,6.60
2019-01-30T16:23:49.444Z,7.27
2019-01-30T16:26:17.557Z,7.47
2019-01-30T16:28:45.706Z,6.97
2019-01-30T16:31:13.853Z,6.40
2019-01-30T16:33:42.007Z,6.87
2019-01-30T16:36:10.116Z,8.83
2019-01-30T16:38:38.229Z,7.83
2019-01-30T16:41:06.369Z,6.77
2019-01-30T16:43:34.521Z,7.47
2019-01-30T16:46:02.663Z,6.57
2019-01-30T16:48:32.378Z,7.33
2019-01-30T16:51:00.552Z,7.67
2019-01-30T16:53:28.801Z,6.83
2019-01-30T16:55:56.973Z,6.83
2019-01-30T16:58:25.086Z,6.73
2019-01-30T17:00:53.242Z,6.70
2019-01-30T17:03:21.465Z,7.50
2019-01-30T17:05:49.629Z,7.50
2019-01-30T17:08:17.830Z,7.20
2019-01-30T17:10:45.983Z,8.73
2019-01-30T17:13:14.192Z,6.40
2019-01-30T17:15:42.401Z,6.40
2019-01-30T17:18:11.702Z,6.67
2019-01-30T17:20:40.518Z,7.23
2019-01-30T17:23:08.652Z,7.87
2019-01-30T17:25:37.020Z,7.13
2019-01-30T17:28:05.393Z,7.50
2019-01-30T17:30:47.336Z,8.03
2019-01-30T17:33:15.476Z,8.00
2019-01-30T17:35:43.697Z,8.27
2019-01-30T17:38:11.912Z,7.90
2019-01-30T17:40:40.346Z,7.63
2019-01-30T17:43:08.520Z,7.53
2019-01-30T17:45:36.731Z,8.03
2019-01-30T17:48:06.521Z,7.57
2019-01-30T17:50:34.731Z,7.63
2019-01-30T17:53:02.851Z,7.33
2019-01-30T17:55:30.992Z,8.63
2019-01-30T17:57:59.138Z,8.20
2019-01-30T18:00:30.493Z,8.30
2019-01-30T18:02:58.632Z,8.53
2019-01-30T18:05:26.810Z,9.13
2019-01-30T18:07:54.960Z,10.07
2019-01-30T18:10:23.322Z,9.53
2019-01-30T18:12:51.447Z,8.93
2019-01-30T18:15:19.590Z,9.90
2019-01-30T18:17:47.785Z,9.30
2019-01-30T18:20:16.913Z,9.00
2019-01-30T18:22:45.030Z,9.60
2019-01-30T18:25:14.848Z,14.73
2019-01-30T18:27:43.106Z,10.13
2019-01-30T18:30:12.836Z,9.63
2019-01-30T18:32:41.019Z,9.33
2019-01-30T18:35:09.513Z,9.80
2019-01-30T18:37:37.628Z,9.20
2019-01-30T18:40:07.306Z,10.20
2019-01-30T18:42:35.413Z,10.40
2019-01-30T18:45:06.575Z,10.33
2019-01-30T18:47:34.604Z,10.80
2019-01-30T18:50:02.733Z,9.73
2019-01-30T18:55:13.712Z,11.63
2019-01-30T18:57:41.831Z,10.80
2019-01-30T19:00:23.525Z,11.47
2019-01-30T19:02:51.749Z,11.73
2019-01-30T19:05:23.044Z,10.50
2019-01-30T19:07:51.244Z,11.40
2019-01-30T19:10:19.455Z,11.47
2019-01-30T19:12:48.136Z,12.00
2019-01-30T19:15:20.233Z,12.20
2019-01-30T19:17:48.416Z,11.00
2019-01-30T19:20:17.929Z,11.60
2019-01-30T19:22:46.165Z,11.03
2019-01-30T19:25:14.403Z,12.00
2019-01-30T19:27:42.595Z,13.27
2019-01-30T19:30:12.254Z,12.37
2019-01-30T19:32:40.431Z,12.20
2019-01-30T19:37:57.771Z,12.93
2019-01-30T19:40:25.930Z,14.03
2019-01-30T19:42:54.081Z,13.93
2019-01-30T19:45:23.374Z,15.37
2019-01-30T19:47:51.556Z,12.80
2019-01-30T19:50:20.649Z,17.03
2019-01-30T19:52:48.831Z,14.37
2019-01-30T19:55:16.961Z,13.47
2019-01-30T19:57:45.131Z,13.83
2019-01-30T20:00:17.961Z,13.17
2019-01-30T20:02:46.267Z,16.53
2019-01-30T20:05:14.665Z,13.27
2019-01-30T20:07:42.811Z,14.37
2019-01-30T20:10:31.914Z,15.60
2019-01-30T20:13:00.048Z,15.00
2019-01-30T20:15:49.204Z,14.00
2019-01-30T20:18:17.388Z,14.40
2019-01-30T20:20:45.529Z,15.03
2019-01-30T20:23:13.712Z,15.60
2019-01-30T20:25:43.907Z,19.83
2019-01-30T20:28:12.196Z,15.50
2019-01-30T20:30:40.337Z,19.20
2019-01-30T20:33:08.543Z,15.30
2019-01-30T20:35:38.907Z,15.40
2019-01-30T20:38:07.153Z,14.83
2019-01-30T20:40:36.198Z,17.20
2019-01-30T20:43:08.385Z,24.63
2019-01-30T20:45:36.569Z,14.70
2019-01-30T20:48:05.117Z,17.20
2019-01-30T20:50:33.283Z,21.30
2019-01-30T20:53:01.501Z,15.97
2019-01-30T20:55:29.696Z,17.97
2019-01-30T20:57:57.972Z,15.87
2019-01-30T21:00:30.088Z,19.50
2019-01-30T21:02:58.230Z,17.07
2019-01-30T21:05:26.509Z,15.80
2019-01-30T21:07:54.640Z,17.57
2019-01-30T21:10:49.441Z,16.23
2019-01-30T21:13:19.088Z,17.90
2019-01-30T21:15:47.228Z,16.37
2019-01-30T21:18:18.107Z,16.63
2019-01-30T21:20:48.146Z,17.20
2019-01-30T21:23:29.144Z,18.90
2019-01-30T21:25:57.493Z,17.40
2019-01-30T21:28:25.608Z,17.40
2019-01-30T21:30:53.729Z,18.23
2019-01-30T21:33:21.824Z,17.40
2019-01-30T21:35:49.969Z,18.23
2019-01-30T21:38:18.109Z,18.37
2019-01-30T21:40:46.237Z,18.60
2019-01-30T21:43:14.393Z,18.40
2019-01-30T21:45:42.573Z,20.13
2019-01-30T21:48:10.757Z,17.87
2019-01-30T21:50:38.897Z,17.83
2019-01-30T21:53:07.030Z,18.20
2019-01-30T21:55:35.161Z,17.70
2019-01-30T21:58:03.440Z,18.67
2019-01-30T22:00:31.576Z,19.50
2019-01-30T22:02:59.723Z,20.23
2019-01-30T22:05:48.777Z,18.90
2019-01-30T22:08:21.673Z,19.50
2019-01-30T22:10:50.077Z,19.27
2019-01-30T22:13:18.717Z,19.77
2019-01-30T22:15:47.625Z,18.77
2019-01-30T22:18:15.751Z,18.70
2019-01-30T22:20:43.869Z,19.67
2019-01-30T22:23:12.117Z,20.50
2019-01-30T22:25:41.894Z,19.87
2019-01-30T22:28:10.029Z,19.23
2019-01-30T22:30:38.253Z,20.10
2019-01-30T22:33:06.878Z,19.87
2019-01-30T22:35:34.989Z,19.90
2019-01-30T22:38:12.162Z,20.83
2019-01-30T22:40:33.238Z,19.73
2019-01-30T22:43:20.753Z,20.43
2019-01-30T22:45:50.615Z,20.57
2019-01-30T22:51:08.120Z,20.97
2019-01-30T22:53:36.243Z,20.97
2019-01-30T22:56:04.753Z,20.67
2019-01-30T23:01:27.168Z,20.73
2019-01-30T23:03:57.207Z,19.10
2019-01-30T23:06:29.770Z,21.07
2019-01-30T23:09:02.533Z,19.93
2019-01-30T23:11:32.312Z,19.33
2019-01-30T23:14:00.732Z,22.07
2019-01-30T23:22:28.233Z,21.97
2019-01-30T23:25:14.473Z,22.07
2019-01-30T23:27:44.444Z,20.27
2019-01-30T23:30:14.515Z,21.80
2019-01-30T23:32:44.203Z,22.23
2019-01-30T23:35:25.732Z,22.33
2019-01-30T23:38:10.408Z,20.63
2019-01-30T23:40:40.089Z,20.63
2019-01-30T23:43:09.843Z,19.73
2019-01-30T23:45:39.641Z,21.53
2019-01-30T23:51:38.033Z,21.17
2019-01-30T23:54:24.439Z,23.23
2019-01-30T23:56:56.925Z,20.43
2019-01-30T23:59:26.697Z,21.27
