createdAt,value
2022-12-01T00:00:55.353Z,20.13
2022-12-01T00:06:00.640Z,21.05
2022-12-01T00:11:06.954Z,19.13
2022-12-01T00:16:13.329Z,24.38
2022-12-01T00:21:16.478Z,24.10
2022-12-01T00:26:19.029Z,25.98
2022-12-01T00:31:20.706Z,23.95
2022-12-01T00:36:22.658Z,24.92
2022-12-01T00:41:25.500Z,27.13
2022-12-01T00:46:26.843Z,23.20
2022-12-01T00:51:28.286Z,27.70
2022-12-01T00:56:29.860Z,25.10
2022-12-01T01:01:31.174Z,29.10
2022-12-01T01:06:32.738Z,25.08
2022-12-01T01:11:34.033Z,27.70
2022-12-01T01:16:35.693Z,25.23
2022-12-01T01:21:37.313Z,23.20
2022-12-01T01:26:38.647Z,20.85
2022-12-01T01:31:40.052Z,22.33
2022-12-01T01:36:41.322Z,25.30
2022-12-01T01:41:42.773Z,24.85
2022-12-01T01:46:44.040Z,24.67
2022-12-01T01:51:50.180Z,25.40
2022-12-01T01:56:52.802Z,23.63
2022-12-01T02:02:05.979Z,22.08
2022-12-01T02:07:08.632Z,26.00
2022-12-01T02:12:19.142Z,22.73
2022-12-01T02:18:08.597Z,25.52
2022-12-01T02:23:35.528Z,24.52
2022-12-01T02:28:48.329Z,23.33
2022-12-01T02:33:56.245Z,24.15
2022-12-01T02:39:17.725Z,21.75
2022-12-01T02:44:27.665Z,23.92
2022-12-01T02:49:34.603Z,20.02
2022-12-01T02:54:37.388Z,21.15
2022-12-01T02:59:42.279Z,23.35
2022-12-01T03:10:19.743Z,21.40
2022-12-01T03:15:32.887Z,24.85
2022-12-01T03:20:43.685Z,23.95
2022-12-01T03:25:48.385Z,23.85
2022-12-01T03:30:54.015Z,23.77
2022-12-01T03:35:59.889Z,28.80
2022-12-01T03:41:08.952Z,25.77
2022-12-01T03:46:32.904Z,25.02
2022-12-01T03:51:46.574Z,26.52
2022-12-01T03:56:59.391Z,25.67
2022-12-01T04:02:00.755Z,23.73
2022-12-01T04:07:02.104Z,22.55
2022-12-01T04:12:22.212Z,23.02
2022-12-01T04:17:24.731Z,22.55
2022-12-01T04:22:26.317Z,21.25
2022-12-01T04:27:27.754Z,23.65
2022-12-01T04:32:29.104Z,21.85
2022-12-01T04:37:30.366Z,25.60
2022-12-01T04:42:31.974Z,23.42
2022-12-01T04:47:33.302Z,23.83
2022-12-01T04:52:37.100Z,23.38
2022-12-01T04:57:39.403Z,21.67
2022-12-01T05:02:43.207Z,20.88
2022-12-01T05:07:45.022Z,20.08
2022-12-01T05:12:46.459Z,21.88
2022-12-01T05:17:47.735Z,20.58
2022-12-01T05:23:05.954Z,18.80
2022-12-01T05:28:07.868Z,18.38
2022-12-01T05:33:09.221Z,20.35
2022-12-01T05:38:10.988Z,18.55
2022-12-01T05:43:12.248Z,18.90
2022-12-01T05:48:13.516Z,20.20
2022-12-01T05:53:15.238Z,21.65
2022-12-01T05:58:16.590Z,23.08
2022-12-01T06:03:17.908Z,22.92
2022-12-01T06:08:19.291Z,23.38
2022-12-01T06:13:20.600Z,21.77
2022-12-01T06:18:21.848Z,21.55
2022-12-01T06:23:27.535Z,22.67
2022-12-01T06:28:30.343Z,18.83
2022-12-01T06:33:32.261Z,26.13
2022-12-01T06:38:35.316Z,27.02
2022-12-01T06:43:40.178Z,26.23
2022-12-01T06:48:42.534Z,21.52
2022-12-01T06:53:43.838Z,22.00
2022-12-01T06:58:45.242Z,19.80
2022-12-01T07:03:48.829Z,23.25
2022-12-01T07:08:50.091Z,21.63
2022-12-01T07:13:55.709Z,22.23
2022-12-01T07:18:57.050Z,22.58
2022-12-01T07:23:58.464Z,17.15
2022-12-01T07:28:59.762Z,22.35
2022-12-01T07:34:01.191Z,18.73
2022-12-01T07:39:07.476Z,21.42
2022-12-01T07:44:11.622Z,23.38
2022-12-01T07:49:15.330Z,19.77
2022-12-01T07:54:17.591Z,17.15
2022-12-01T07:59:18.941Z,17.35
2022-12-01T08:04:20.276Z,16.08
2022-12-01T08:09:21.581Z,17.27
2022-12-01T08:14:22.943Z,18.08
2022-12-01T08:19:25.839Z,15.98
2022-12-01T08:24:27.208Z,17.23
2022-12-01T08:29:28.577Z,19.70
2022-12-01T08:34:29.958Z,18.35
2022-12-01T08:39:31.278Z,15.98
2022-12-01T08:44:32.923Z,16.30
2022-12-01T08:49:34.216Z,17.38
2022-12-01T08:54:35.560Z,17.15
2022-12-01T08:59:37.533Z,15.82
2022-12-01T09:04:38.839Z,17.17
2022-12-01T09:09:40.123Z,18.55
2022-12-01T09:14:47.948Z,18.63
2022-12-01T09:19:49.585Z,16.33
2022-12-01T09:24:51.020Z,16.52
2022-12-01T09:29:52.276Z,16.33
2022-12-01T09:34:53.548Z,18.70
2022-12-01T09:39:55.730Z,18.45
2022-12-01T09:45:00.809Z,15.48
2022-12-01T09:50:05.403Z,16.52
2022-12-01T09:55:12.868Z,17.77
2022-12-01T10:00:18.336Z,18.55
2022-12-01T10:05:26.641Z,17.80
2022-12-01T10:10:32.938Z,20.52
2022-12-01T10:15:49.449Z,18.80
2022-12-01T10:20:54.532Z,16.13
2022-12-01T10:25:59.283Z,18.60
2022-12-01T10:36:10.104Z,17.15
2022-12-01T10:41:14.699Z,17.08
2022-12-01T10:46:22.076Z,17.42
2022-12-01T10:51:24.673Z,17.25
2022-12-01T10:56:26.474Z,18.67
2022-12-01T11:01:34.645Z,19.52
2022-12-01T11:06:37.457Z,18.90
2022-12-01T11:11:40.672Z,17.98
2022-12-01T11:16:44.718Z,19.42
2022-12-01T11:21:57.904Z,18.40
2022-12-01T11:27:00.617Z,17.83
2022-12-01T11:32:26.075Z,16.67
2022-12-01T11:37:38.391Z,16.67
2022-12-01T11:42:41.262Z,14.63
2022-12-01T11:48:20.964Z,16.75
2022-12-01T11:53:31.795Z,16.17
2022-12-01T11:58:33.098Z,17.52
2022-12-01T12:03:48.056Z,19.08
2022-12-01T12:09:18.419Z,14.30
2022-12-01T12:14:38.139Z,15.77
2022-12-01T12:20:07.784Z,15.70
2022-12-01T12:25:25.140Z,16.52
2022-12-01T12:30:30.072Z,16.17
2022-12-01T12:35:47.356Z,17.02
2022-12-01T12:40:57.790Z,18.60
2022-12-01T12:46:38.043Z,17.83
2022-12-01T12:51:44.679Z,16.08
2022-12-01T12:56:51.267Z,16.48
2022-12-01T13:02:04.102Z,15.48
2022-12-01T13:07:13.888Z,15.27
2022-12-01T13:12:30.453Z,15.60
2022-12-01T13:17:38.437Z,15.05
2022-12-01T13:22:40.481Z,14.27
2022-12-01T13:27:44.064Z,16.00
2022-12-01T13:37:47.888Z,17.80
2022-12-01T13:43:08.539Z,16.38
2022-12-01T13:48:47.133Z,16.98
2022-12-01T13:54:05.881Z,15.73
2022-12-01T14:00:02.889Z,15.32
2022-12-01T14:05:22.521Z,18.27
2022-12-01T14:10:27.388Z,15.98
2022-12-01T14:15:40.110Z,17.80
2022-12-01T14:20:46.696Z,16.58
2022-12-01T14:26:10.513Z,17.45
2022-12-01T14:31:12.324Z,17.90
2022-12-01T14:36:22.759Z,17.52
2022-12-01T14:41:28.443Z,17.95
2022-12-01T14:46:38.603Z,18.27
2022-12-01T14:51:44.240Z,18.88
2022-12-01T14:56:47.980Z,19.05
2022-12-01T15:01:52.736Z,18.67
2022-12-01T15:12:01.581Z,19.43
2022-12-01T15:17:05.446Z,21.05
2022-12-01T15:22:17.717Z,19.60
2022-12-01T15:27:31.186Z,18.35
2022-12-01T15:32:37.736Z,20.40
2022-12-01T15:37:44.251Z,19.00
2022-12-01T15:43:00.871Z,21.27
2022-12-01T15:48:15.429Z,22.45
2022-12-01T15:53:24.454Z,19.52
2022-12-01T15:58:32.859Z,19.27
2022-12-01T16:03:51.873Z,21.92
2022-12-01T16:08:56.789Z,21.33
2022-12-01T16:14:01.085Z,19.40
2022-12-01T16:19:24.007Z,19.85
2022-12-01T16:24:35.759Z,18.48
2022-12-01T16:30:19.004Z,19.63
2022-12-01T16:35:24.828Z,19.45
2022-12-01T16:40:26.575Z,20.25
2022-12-01T16:45:28.137Z,20.55
2022-12-01T16:50:29.404Z,21.98
2022-12-01T16:55:58.483Z,21.95
2022-12-01T17:00:59.930Z,25.30
2022-12-01T17:06:03.030Z,21.58
2022-12-01T17:11:06.600Z,26.98
2022-12-01T17:16:15.247Z,24.23
2022-12-01T17:21:19.345Z,23.77
2022-12-01T17:26:21.797Z,27.98
2022-12-01T17:31:23.175Z,25.98
2022-12-01T17:36:24.438Z,27.02
2022-12-01T17:41:32.068Z,27.35
2022-12-01T17:46:33.588Z,28.70
2022-12-01T17:51:36.376Z,27.13
2022-12-01T17:56:37.731Z,29.50
2022-12-01T18:01:41.164Z,26.63
2022-12-01T18:06:42.889Z,26.50
2022-12-01T18:11:44.259Z,28.45
2022-12-01T18:16:45.788Z,30.02
2022-12-01T18:21:47.161Z,26.83
2022-12-01T18:26:48.623Z,28.63
2022-12-01T18:31:49.970Z,28.23
2022-12-01T18:36:51.362Z,23.60
2022-12-01T18:41:52.779Z,25.85
2022-12-01T18:46:54.189Z,26.70
2022-12-01T18:51:55.655Z,24.77
2022-12-01T18:56:58.809Z,29.45
2022-12-01T19:02:00.219Z,27.00
2022-12-01T19:07:01.576Z,26.73
2022-12-01T19:12:02.995Z,26.00
2022-12-01T19:17:04.401Z,27.20
2022-12-01T19:22:05.808Z,28.48
2022-12-01T19:27:07.138Z,30.67
2022-12-01T19:32:08.538Z,27.83
2022-12-01T19:37:10.802Z,28.02
2022-12-01T19:42:12.050Z,29.75
2022-12-01T19:47:15.551Z,29.10
2022-12-01T19:52:20.456Z,29.65
2022-12-01T19:57:21.749Z,28.58
2022-12-01T20:02:28.959Z,27.92
2022-12-01T20:07:30.773Z,27.75
2022-12-01T20:12:33.537Z,29.85
2022-12-01T20:17:36.546Z,30.85
2022-12-01T20:22:38.055Z,27.25
2022-12-01T20:27:39.580Z,29.20
2022-12-01T20:32:40.941Z,27.45
2022-12-01T20:37:42.300Z,28.00
2022-12-01T20:42:43.555Z,27.08
2022-12-01T20:47:44.895Z,29.45
2022-12-01T20:52:46.156Z,32.70
2022-12-01T20:57:47.399Z,30.55
2022-12-01T21:02:49.244Z,28.35
2022-12-01T21:07:50.693Z,28.77
2022-12-01T21:13:18.415Z,32.17
2022-12-01T21:18:24.828Z,31.20
2022-12-01T21:23:27.758Z,29.48
2022-12-01T21:28:29.779Z,29.60
2022-12-01T21:33:33.477Z,26.52
2022-12-01T21:38:34.735Z,32.38
2022-12-01T21:43:38.526Z,29.70
2022-12-01T21:48:40.062Z,31.70
2022-12-01T21:53:41.435Z,28.70
2022-12-01T21:58:43.754Z,26.33
2022-12-01T22:03:46.171Z,32.22
2022-12-01T22:08:50.587Z,26.38
2022-12-01T22:13:51.783Z,27.33
2022-12-01T22:18:55.816Z,30.13
2022-12-01T22:24:09.011Z,28.90
2022-12-01T22:29:35.783Z,26.25
2022-12-01T22:34:37.511Z,31.30
2022-12-01T22:39:40.265Z,28.23
2022-12-01T22:44:44.808Z,26.33
2022-12-01T22:49:46.110Z,28.70
2022-12-01T22:54:50.065Z,24.95
2022-12-01T22:59:52.210Z,28.17
2022-12-01T23:04:58.601Z,26.50
2022-12-01T23:10:17.089Z,27.00
2022-12-01T23:15:37.581Z,25.48
2022-12-01T23:20:40.365Z,27.63
2022-12-01T23:25:43.017Z,28.08
2022-12-01T23:30:47.430Z,26.38
2022-12-01T23:35:57.717Z,27.60
2022-12-01T23:41:01.339Z,26.75
2022-12-01T23:46:07.397Z,24.95
2022-12-01T23:51:25.155Z,25.65
2022-12-01T23:56:28.144Z,28.02
