createdAt,value
2018-07-16T00:00:22.955Z,3.17
2018-07-16T00:02:50.397Z,3.20
2018-07-16T00:05:17.584Z,3.37
2018-07-16T00:07:44.897Z,3.00
2018-07-16T00:10:12.248Z,3.10
2018-07-16T00:12:39.432Z,3.57
2018-07-16T00:15:06.628Z,2.90
2018-07-16T00:17:34.181Z,3.50
2018-07-16T00:20:02.429Z,2.57
2018-07-16T00:22:29.675Z,2.80
2018-07-16T00:24:56.952Z,3.03
2018-07-16T00:27:24.160Z,3.10
2018-07-16T00:29:51.436Z,2.97
2018-07-16T00:32:18.628Z,2.30
2018-07-16T00:34:45.824Z,2.70
2018-07-16T00:37:13.236Z,3.03
2018-07-16T00:39:40.376Z,3.23
2018-07-16T00:42:07.576Z,2.80
2018-07-16T00:44:34.820Z,3.60
2018-07-16T00:47:02.071Z,3.20
2018-07-16T00:49:29.378Z,3.03
2018-07-16T00:51:56.572Z,2.80
2018-07-16T00:54:23.800Z,3.20
2018-07-16T00:56:50.996Z,3.53
2018-07-16T00:59:18.192Z,2.97
2018-07-16T01:01:45.462Z,3.40
2018-07-16T01:04:12.712Z,3.07
2018-07-16T01:06:39.991Z,3.30
2018-07-16T01:09:07.624Z,3.27
2018-07-16T01:11:34.877Z,3.00
2018-07-16T01:14:02.179Z,3.10
2018-07-16T01:16:29.373Z,3.87
2018-07-16T01:18:56.603Z,3.50
2018-07-16T01:21:23.852Z,2.70
2018-07-16T01:23:51.116Z,3.30
2018-07-16T01:26:18.314Z,3.10
2018-07-16T01:28:45.570Z,3.00
2018-07-16T01:31:12.812Z,3.20
2018-07-16T01:33:40.022Z,3.77
2018-07-16T01:36:07.704Z,2.90
2018-07-16T01:38:35.033Z,3.17
2018-07-16T01:41:02.529Z,3.20
2018-07-16T01:43:29.971Z,3.33
2018-07-16T01:45:57.224Z,3.10
2018-07-16T01:48:24.948Z,2.60
2018-07-16T01:50:52.193Z,3.17
2018-07-16T01:53:19.379Z,3.20
2018-07-16T01:55:46.700Z,3.40
2018-07-16T01:58:13.939Z,3.30
2018-07-16T02:00:54.283Z,3.00
2018-07-16T02:03:22.672Z,3.70
2018-07-16T02:05:50.066Z,3.27
2018-07-16T02:08:17.421Z,2.87
2018-07-16T02:10:44.764Z,3.43
2018-07-16T02:13:12.001Z,3.50
2018-07-16T02:15:39.421Z,3.17
2018-07-16T02:18:07.286Z,3.60
2018-07-16T02:20:34.600Z,3.47
2018-07-16T02:23:01.884Z,3.60
2018-07-16T02:25:29.700Z,3.20
2018-07-16T02:27:57.208Z,3.37
2018-07-16T02:30:24.492Z,3.90
2018-07-16T02:32:51.685Z,3.47
2018-07-16T02:35:18.935Z,3.73
2018-07-16T02:37:46.124Z,3.20
2018-07-16T02:40:13.347Z,3.47
2018-07-16T02:42:40.590Z,3.20
2018-07-16T02:45:07.788Z,3.80
2018-07-16T02:47:35.047Z,3.13
2018-07-16T02:50:02.296Z,3.27
2018-07-16T02:52:29.819Z,3.10
2018-07-16T02:54:56.983Z,3.63
2018-07-16T02:57:24.199Z,4.20
2018-07-16T02:59:51.418Z,3.57
2018-07-16T03:02:18.656Z,3.20
2018-07-16T03:04:46.056Z,3.80
2018-07-16T03:07:13.292Z,3.60
2018-07-16T03:09:41.033Z,4.27
2018-07-16T03:12:08.670Z,3.57
2018-07-16T03:14:35.832Z,3.20
2018-07-16T03:17:03.062Z,3.80
2018-07-16T03:19:30.305Z,3.07
2018-07-16T03:21:57.576Z,3.83
2018-07-16T03:24:24.772Z,2.97
2018-07-16T03:26:52.008Z,3.60
2018-07-16T03:29:19.238Z,3.70
2018-07-16T03:31:46.500Z,3.60
2018-07-16T03:34:13.780Z,3.10
2018-07-16T03:36:40.976Z,3.20
2018-07-16T03:39:08.944Z,3.63
2018-07-16T03:41:36.210Z,3.30
2018-07-16T03:44:03.448Z,3.17
2018-07-16T03:46:30.676Z,3.30
2018-07-16T03:48:57.883Z,3.20
2018-07-16T03:51:25.092Z,3.13
2018-07-16T03:53:52.312Z,3.30
2018-07-16T03:56:19.550Z,3.33
2018-07-16T03:58:46.816Z,3.70
2018-07-16T04:01:14.040Z,3.37
2018-07-16T04:03:41.285Z,3.87
2018-07-16T04:06:08.594Z,3.77
2018-07-16T04:08:35.780Z,3.83
2018-07-16T04:11:02.976Z,3.63
2018-07-16T04:13:30.160Z,3.83
2018-07-16T04:15:57.376Z,3.97
2018-07-16T04:18:24.601Z,3.40
2018-07-16T04:20:51.872Z,3.33
2018-07-16T04:23:19.111Z,3.30
2018-07-16T04:25:46.313Z,3.10
2018-07-16T04:28:13.545Z,4.00
2018-07-16T04:30:40.728Z,3.93
2018-07-16T04:33:08.120Z,3.67
2018-07-16T04:35:35.371Z,3.57
2018-07-16T04:38:02.564Z,4.00
2018-07-16T04:40:29.784Z,3.50
2018-07-16T04:42:57.028Z,4.27
2018-07-16T04:45:24.263Z,4.33
2018-07-16T04:47:51.529Z,3.20
2018-07-16T04:50:18.761Z,3.60
2018-07-16T04:52:45.944Z,3.00
2018-07-16T04:55:13.328Z,3.60
2018-07-16T04:57:40.585Z,3.93
2018-07-16T05:00:07.964Z,3.70
2018-07-16T05:02:35.336Z,4.00
2018-07-16T05:05:02.584Z,3.50
2018-07-16T05:07:30.041Z,3.73
2018-07-16T05:09:57.228Z,3.60
2018-07-16T05:12:24.512Z,3.60
2018-07-16T05:14:51.736Z,3.70
2018-07-16T05:17:18.944Z,3.47
2018-07-16T05:19:46.192Z,3.90
2018-07-16T05:22:13.368Z,3.83
2018-07-16T05:24:40.639Z,3.90
2018-07-16T05:27:07.879Z,3.80
2018-07-16T05:29:35.153Z,4.27
2018-07-16T05:32:02.496Z,4.00
2018-07-16T05:34:29.599Z,4.00
2018-07-16T05:36:56.864Z,3.53
2018-07-16T05:39:24.092Z,4.07
2018-07-16T05:41:51.548Z,3.97
2018-07-16T05:44:18.760Z,3.63
2018-07-16T05:46:46.022Z,4.03
2018-07-16T05:49:13.292Z,4.17
2018-07-16T05:51:40.508Z,4.30
2018-07-16T05:54:07.776Z,3.67
2018-07-16T05:56:34.975Z,4.20
2018-07-16T05:59:02.282Z,4.30
2018-07-16T06:01:29.496Z,4.20
2018-07-16T06:03:56.740Z,4.23
2018-07-16T06:06:24.688Z,3.70
2018-07-16T06:08:51.967Z,4.37
2018-07-16T06:11:19.226Z,3.90
2018-07-16T06:13:46.521Z,3.83
2018-07-16T06:16:13.832Z,4.60
2018-07-16T06:18:41.097Z,4.53
2018-07-16T06:21:08.304Z,4.57
2018-07-16T06:23:35.664Z,4.20
2018-07-16T06:26:02.963Z,4.90
2018-07-16T06:28:30.220Z,3.83
2018-07-16T06:30:57.488Z,4.90
2018-07-16T06:33:24.743Z,4.60
2018-07-16T06:35:51.916Z,5.00
2018-07-16T06:38:19.137Z,4.70
2018-07-16T06:40:46.754Z,5.60
2018-07-16T06:43:13.904Z,5.07
2018-07-16T06:45:41.156Z,5.07
2018-07-16T06:48:08.443Z,5.47
2018-07-16T06:50:35.696Z,5.57
2018-07-16T06:53:03.032Z,5.50
2018-07-16T06:55:30.285Z,5.27
2018-07-16T06:57:57.541Z,4.57
2018-07-16T07:00:24.764Z,4.27
2018-07-16T07:02:51.968Z,5.77
2018-07-16T07:05:19.190Z,4.73
2018-07-16T07:07:46.438Z,4.90
2018-07-16T07:10:13.667Z,5.23
2018-07-16T07:12:40.921Z,5.97
2018-07-16T07:15:08.212Z,5.60
2018-07-16T07:17:35.408Z,5.20
2018-07-16T07:20:02.728Z,5.43
2018-07-16T07:22:29.936Z,5.43
2018-07-16T07:24:57.235Z,5.00
2018-07-16T07:27:24.930Z,5.70
2018-07-16T07:29:52.128Z,5.60
2018-07-16T07:32:19.363Z,5.87
2018-07-16T07:34:46.565Z,4.73
2018-07-16T07:37:13.796Z,5.27
2018-07-16T07:39:40.972Z,5.20
2018-07-16T07:42:08.198Z,6.20
2018-07-16T07:44:35.461Z,4.93
2018-07-16T07:47:02.678Z,5.83
2018-07-16T07:49:29.897Z,6.20
2018-07-16T07:51:57.181Z,5.53
2018-07-16T07:54:24.475Z,6.20
2018-07-16T07:56:51.730Z,6.50
2018-07-16T07:59:18.959Z,6.20
2018-07-16T08:01:46.246Z,6.67
2018-07-16T08:04:13.466Z,6.17
2018-07-16T08:06:43.385Z,7.47
2018-07-16T08:09:10.576Z,6.70
2018-07-16T08:11:37.893Z,6.33
2018-07-16T08:14:05.180Z,7.00
2018-07-16T08:16:32.388Z,5.97
2018-07-16T08:18:59.660Z,5.87
2018-07-16T08:21:26.892Z,7.00
2018-07-16T08:23:54.106Z,7.50
2018-07-16T08:26:21.348Z,6.53
2018-07-16T08:28:48.621Z,7.40
2018-07-16T08:31:15.916Z,7.60
2018-07-16T08:33:43.250Z,7.07
2018-07-16T08:36:10.452Z,8.33
2018-07-16T08:38:37.683Z,7.83
2018-07-16T08:41:05.062Z,8.27
2018-07-16T08:43:32.321Z,7.33
2018-07-16T08:45:59.504Z,8.43
2018-07-16T08:48:26.808Z,6.10
2018-07-16T08:50:54.080Z,6.97
2018-07-16T08:53:21.264Z,7.00
2018-07-16T08:55:48.465Z,6.30
2018-07-16T08:58:15.672Z,5.90
2018-07-16T09:00:42.965Z,5.03
2018-07-16T09:03:10.242Z,6.50
2018-07-16T09:05:37.443Z,6.80
2018-07-16T09:08:04.846Z,7.30
2018-07-16T09:10:32.812Z,6.63
2018-07-16T09:13:00.032Z,6.17
2018-07-16T09:15:27.264Z,4.93
2018-07-16T09:17:54.494Z,4.53
2018-07-16T09:20:21.712Z,5.27
2018-07-16T09:22:49.016Z,6.07
2018-07-16T09:25:16.215Z,4.93
2018-07-16T09:27:43.506Z,4.70
2018-07-16T09:30:10.789Z,5.43
2018-07-16T09:32:38.096Z,6.17
2018-07-16T09:35:05.263Z,5.27
2018-07-16T09:37:32.517Z,4.73
2018-07-16T09:39:59.744Z,4.43
2018-07-16T09:42:27.018Z,4.63
2018-07-16T09:44:54.304Z,5.20
2018-07-16T09:47:22.715Z,4.40
2018-07-16T09:49:50.016Z,4.37
2018-07-16T09:52:17.271Z,5.10
2018-07-16T09:54:44.572Z,5.20
2018-07-16T09:57:11.837Z,4.20
2018-07-16T09:59:39.054Z,5.37
2018-07-16T10:02:11.969Z,5.17
2018-07-16T10:04:39.231Z,4.70
2018-07-16T10:07:06.450Z,5.07
2018-07-16T10:09:33.701Z,5.00
2018-07-16T10:12:00.989Z,4.73
2018-07-16T10:14:28.294Z,4.70
2018-07-16T10:16:55.517Z,5.50
2018-07-16T10:19:22.737Z,5.00
2018-07-16T10:21:49.967Z,4.47
2018-07-16T10:24:17.276Z,4.30
2018-07-16T10:26:44.548Z,4.50
2018-07-16T10:29:11.788Z,4.77
2018-07-16T10:31:39.129Z,4.90
2018-07-16T10:34:06.358Z,4.30
2018-07-16T10:36:33.592Z,4.53
2018-07-16T10:39:00.881Z,5.00
2018-07-16T10:41:28.260Z,4.70
2018-07-16T10:43:55.645Z,4.80
2018-07-16T10:46:22.927Z,4.20
2018-07-16T10:48:50.254Z,4.90
2018-07-16T10:51:17.478Z,4.40
2018-07-16T10:53:44.620Z,4.30
2018-07-16T10:56:11.877Z,3.70
2018-07-16T10:58:39.099Z,4.40
2018-07-16T11:01:06.696Z,3.83
2018-07-16T11:03:33.985Z,4.10
2018-07-16T11:06:07.104Z,4.17
2018-07-16T11:08:34.399Z,4.30
2018-07-16T11:11:01.753Z,3.93
2018-07-16T11:13:29.000Z,3.67
2018-07-16T11:15:56.259Z,4.27
2018-07-16T11:18:23.505Z,2.90
2018-07-16T11:20:50.817Z,3.47
2018-07-16T11:23:17.984Z,2.80
2018-07-16T11:25:49.859Z,3.10
2018-07-16T11:28:17.056Z,2.80
2018-07-16T11:30:44.256Z,2.90
2018-07-16T11:33:11.485Z,2.97
2018-07-16T11:35:38.758Z,2.97
2018-07-16T11:38:06.000Z,4.07
2018-07-16T11:40:33.224Z,3.20
2018-07-16T11:43:00.424Z,3.53
2018-07-16T11:45:27.644Z,3.30
2018-07-16T11:47:54.840Z,3.43
2018-07-16T11:50:22.117Z,3.20
2018-07-16T11:52:49.320Z,2.90
2018-07-16T11:55:16.557Z,3.23
2018-07-16T11:57:43.721Z,3.43
2018-07-16T12:00:11.002Z,3.83
2018-07-16T12:02:38.204Z,3.27
2018-07-16T12:05:05.528Z,3.10
2018-07-16T12:07:32.628Z,3.13
2018-07-16T12:09:59.911Z,3.00
2018-07-16T12:12:27.196Z,2.33
2018-07-16T12:14:54.362Z,3.67
2018-07-16T12:17:21.592Z,2.77
2018-07-16T12:19:48.819Z,2.60
2018-07-16T12:22:16.070Z,2.53
2018-07-16T12:24:43.352Z,2.53
2018-07-16T12:27:10.617Z,2.50
2018-07-16T12:29:37.849Z,2.77
2018-07-16T12:32:05.121Z,3.37
2018-07-16T12:34:32.312Z,2.90
2018-07-16T12:36:59.492Z,3.00
2018-07-16T12:39:26.809Z,2.80
2018-07-16T12:41:54.032Z,3.03
2018-07-16T12:44:21.466Z,2.87
2018-07-16T12:46:48.769Z,2.50
2018-07-16T12:49:16.079Z,2.90
2018-07-16T12:51:43.244Z,2.90
2018-07-16T12:54:10.476Z,2.43
2018-07-16T12:56:37.730Z,3.13
2018-07-16T12:59:04.993Z,3.00
2018-07-16T13:01:32.238Z,2.73
2018-07-16T13:03:59.437Z,2.93
2018-07-16T13:06:26.661Z,3.10
2018-07-16T13:08:54.277Z,2.80
2018-07-16T13:11:21.457Z,3.37
2018-07-16T13:13:48.993Z,3.20
2018-07-16T13:16:16.221Z,2.97
2018-07-16T13:18:43.499Z,3.00
2018-07-16T13:21:10.718Z,3.00
2018-07-16T13:23:37.905Z,3.20
2018-07-16T13:26:05.316Z,3.10
2018-07-16T13:28:32.697Z,3.20
2018-07-16T13:30:59.888Z,2.80
2018-07-16T13:33:27.104Z,2.97
2018-07-16T13:35:54.413Z,3.00
2018-07-16T13:38:21.692Z,3.10
2018-07-16T13:40:48.916Z,2.83
2018-07-16T13:43:16.127Z,2.50
2018-07-16T13:45:43.432Z,3.10
2018-07-16T13:48:10.677Z,2.93
2018-07-16T13:50:37.984Z,3.40
2018-07-16T13:53:05.844Z,3.50
2018-07-16T13:55:33.044Z,3.13
2018-07-16T13:58:00.295Z,2.90
2018-07-16T14:00:27.512Z,2.93
2018-07-16T14:02:54.732Z,3.30
2018-07-16T14:05:22.163Z,2.80
2018-07-16T14:07:49.464Z,2.53
2018-07-16T14:10:16.681Z,2.80
2018-07-16T14:12:43.948Z,2.97
2018-07-16T14:15:11.226Z,2.90
2018-07-16T14:17:38.456Z,2.90
2018-07-16T14:20:05.685Z,2.60
2018-07-16T14:22:32.965Z,2.60
2018-07-16T14:25:00.239Z,3.00
2018-07-16T14:27:27.438Z,3.67
2018-07-16T14:29:54.682Z,3.17
2018-07-16T14:32:21.895Z,2.63
2018-07-16T14:34:49.164Z,3.20
2018-07-16T14:37:16.439Z,2.63
2018-07-16T14:39:43.677Z,3.37
2018-07-16T14:42:11.765Z,3.17
2018-07-16T14:44:39.725Z,2.97
2018-07-16T14:47:06.979Z,2.63
2018-07-16T14:49:34.192Z,2.80
2018-07-16T14:52:01.420Z,2.90
2018-07-16T14:54:28.616Z,2.53
2018-07-16T14:56:55.801Z,3.00
2018-07-16T14:59:23.078Z,3.00
2018-07-16T15:01:50.339Z,3.50
2018-07-16T15:04:17.580Z,2.50
2018-07-16T15:06:44.833Z,3.40
2018-07-16T15:09:12.072Z,2.53
2018-07-16T15:11:39.360Z,2.47
2018-07-16T15:14:07.001Z,2.63
2018-07-16T15:16:34.247Z,2.70
2018-07-16T15:19:01.768Z,2.60
2018-07-16T15:21:29.226Z,2.87
2018-07-16T15:23:56.173Z,2.93
2018-07-16T15:26:23.391Z,2.80
2018-07-16T15:28:51.244Z,3.00
2018-07-16T15:31:18.515Z,2.80
2018-07-16T15:33:45.804Z,3.03
2018-07-16T15:36:13.022Z,2.80
2018-07-16T15:38:40.240Z,3.10
2018-07-16T15:41:07.411Z,3.10
2018-07-16T15:43:34.704Z,3.10
2018-07-16T15:46:01.912Z,2.60
2018-07-16T15:48:29.136Z,3.00
2018-07-16T15:50:56.376Z,2.50
2018-07-16T15:53:23.605Z,2.77
2018-07-16T15:55:50.836Z,2.60
2018-07-16T15:58:18.062Z,2.47
2018-07-16T16:00:45.289Z,2.80
2018-07-16T16:03:12.520Z,3.00
2018-07-16T16:05:39.768Z,2.60
2018-07-16T16:08:06.939Z,2.23
2018-07-16T16:10:34.204Z,2.83
2018-07-16T16:13:01.475Z,2.40
2018-07-16T16:15:28.593Z,3.30
2018-07-16T16:17:55.801Z,2.77
2018-07-16T16:20:23.032Z,2.80
2018-07-16T16:22:50.286Z,2.90
2018-07-16T16:25:17.538Z,2.70
2018-07-16T16:27:44.828Z,2.43
2018-07-16T16:30:12.081Z,3.17
2018-07-16T16:32:39.813Z,2.50
2018-07-16T16:35:07.052Z,2.20
2018-07-16T16:37:34.318Z,2.50
2018-07-16T16:40:01.552Z,2.90
2018-07-16T16:42:28.788Z,2.43
2018-07-16T16:44:56.057Z,2.30
2018-07-16T16:47:23.319Z,2.50
2018-07-16T16:49:50.624Z,2.23
2018-07-16T16:52:17.867Z,2.30
2018-07-16T16:54:45.078Z,2.10
2018-07-16T16:57:12.349Z,1.93
2018-07-16T16:59:39.574Z,1.70
2018-07-16T17:02:06.831Z,1.80
2018-07-16T17:04:34.064Z,1.90
2018-07-16T17:07:01.273Z,1.33
2018-07-16T17:09:28.520Z,1.93
2018-07-16T17:11:55.872Z,1.50
2018-07-16T17:14:23.076Z,1.53
2018-07-16T17:16:50.328Z,1.90
2018-07-16T17:19:17.637Z,1.90
2018-07-16T17:21:44.941Z,1.40
2018-07-16T17:24:12.136Z,1.43
2018-07-16T17:26:39.458Z,2.07
2018-07-16T17:29:06.656Z,1.63
2018-07-16T17:31:33.912Z,1.40
2018-07-16T17:34:01.269Z,1.97
2018-07-16T17:36:28.538Z,1.13
2018-07-16T17:38:55.738Z,1.30
2018-07-16T17:41:22.961Z,1.00
2018-07-16T17:43:50.222Z,1.40
2018-07-16T17:46:17.388Z,1.33
2018-07-16T17:48:44.641Z,1.23
2018-07-16T17:51:11.808Z,1.80
2018-07-16T17:53:38.996Z,1.23
2018-07-16T17:56:06.209Z,1.60
2018-07-16T17:58:33.614Z,1.50
2018-07-16T18:01:00.825Z,1.80
2018-07-16T18:03:28.109Z,1.70
2018-07-16T18:05:55.480Z,1.63
2018-07-16T18:08:22.708Z,2.03
2018-07-16T18:10:49.900Z,1.83
2018-07-16T18:13:17.187Z,1.30
2018-07-16T18:15:44.308Z,1.57
2018-07-16T18:18:11.509Z,1.73
2018-07-16T18:20:38.784Z,1.60
2018-07-16T18:23:06.092Z,1.50
2018-07-16T18:25:33.364Z,1.60
2018-07-16T18:28:00.580Z,1.73
2018-07-16T18:30:27.836Z,1.87
2018-07-16T18:32:55.044Z,1.80
2018-07-16T18:35:22.331Z,1.50
2018-07-16T18:37:49.483Z,1.30
2018-07-16T18:40:16.724Z,1.70
2018-07-16T18:42:44.004Z,1.50
2018-07-16T18:45:12.156Z,1.63
2018-07-16T18:47:39.372Z,1.50
2018-07-16T18:50:07.261Z,1.70
2018-07-16T18:52:34.509Z,1.60
2018-07-16T18:55:01.714Z,1.53
2018-07-16T18:57:28.890Z,1.50
2018-07-16T18:59:56.133Z,2.30
2018-07-16T19:02:23.329Z,1.93
2018-07-16T19:04:50.544Z,2.83
2018-07-16T19:07:20.836Z,2.23
2018-07-16T19:09:48.113Z,1.80
2018-07-16T19:12:15.316Z,1.77
2018-07-16T19:14:42.549Z,1.27
2018-07-16T19:17:09.760Z,2.10
2018-07-16T19:19:36.954Z,1.50
2018-07-16T19:22:04.164Z,1.60
2018-07-16T19:24:31.355Z,1.50
2018-07-16T19:26:59.610Z,1.60
2018-07-16T19:29:26.824Z,1.70
2018-07-16T19:31:54.036Z,1.63
2018-07-16T19:34:21.278Z,1.67
2018-07-16T19:36:48.480Z,1.70
2018-07-16T19:39:15.760Z,1.77
2018-07-16T19:41:47.513Z,1.40
2018-07-16T19:44:14.796Z,2.23
2018-07-16T19:46:42.088Z,1.87
2018-07-16T19:49:09.411Z,1.90
2018-07-16T19:51:36.695Z,2.10
2018-07-16T19:54:03.972Z,1.77
2018-07-16T19:56:31.161Z,1.90
2018-07-16T19:58:58.348Z,1.80
2018-07-16T20:01:25.548Z,2.30
2018-07-16T20:03:52.866Z,2.20
2018-07-16T20:06:20.047Z,1.87
2018-07-16T20:08:47.252Z,1.77
2018-07-16T20:11:14.477Z,1.73
2018-07-16T20:13:41.767Z,1.80
2018-07-16T20:16:09.069Z,2.00
2018-07-16T20:18:36.336Z,1.80
2018-07-16T20:21:03.523Z,1.80
2018-07-16T20:23:30.782Z,1.70
2018-07-16T20:25:58.753Z,1.63
2018-07-16T20:28:26.130Z,1.60
2018-07-16T20:30:53.596Z,1.60
2018-07-16T20:33:20.808Z,1.67
2018-07-16T20:35:48.291Z,1.90
2018-07-16T20:38:15.755Z,2.07
2018-07-16T20:40:43.005Z,1.93
2018-07-16T20:43:10.289Z,1.77
2018-07-16T20:45:37.505Z,1.53
2018-07-16T20:48:04.788Z,1.50
2018-07-16T20:50:31.957Z,2.03
2018-07-16T20:52:59.573Z,1.60
2018-07-16T20:55:26.796Z,1.67
2018-07-16T20:57:55.640Z,2.10
2018-07-16T21:00:22.904Z,1.77
2018-07-16T21:02:50.100Z,2.37
2018-07-16T21:05:17.344Z,2.17
2018-07-16T21:07:44.644Z,2.23
2018-07-16T21:10:11.928Z,2.20
2018-07-16T21:12:39.212Z,2.43
2018-07-16T21:15:06.448Z,1.90
2018-07-16T21:17:33.763Z,2.33
2018-07-16T21:20:00.997Z,2.03
2018-07-16T21:22:28.248Z,1.80
2018-07-16T21:24:55.488Z,2.00
2018-07-16T21:27:22.776Z,1.73
2018-07-16T21:29:49.961Z,2.43
2018-07-16T21:32:17.621Z,2.50
2018-07-16T21:34:44.883Z,2.27
2018-07-16T21:37:12.108Z,2.13
2018-07-16T21:39:39.408Z,1.90
2018-07-16T21:42:06.662Z,2.57
2018-07-16T21:44:33.880Z,2.00
2018-07-16T21:47:01.122Z,2.33
2018-07-16T21:49:28.385Z,1.83
2018-07-16T21:51:55.648Z,2.20
2018-07-16T21:54:22.830Z,2.50
2018-07-16T21:56:50.012Z,2.27
2018-07-16T21:59:17.229Z,2.70
2018-07-16T22:01:44.617Z,3.27
2018-07-16T22:04:11.859Z,4.17
2018-07-16T22:06:39.093Z,8.90
2018-07-16T22:09:06.997Z,5.03
2018-07-16T22:11:34.217Z,2.77
2018-07-16T22:14:01.473Z,2.60
2018-07-16T22:16:28.753Z,2.10
2018-07-16T22:18:55.980Z,3.13
2018-07-16T22:21:23.136Z,2.53
2018-07-16T22:23:50.385Z,2.20
2018-07-16T22:26:17.648Z,2.50
2018-07-16T22:28:44.893Z,2.40
2018-07-16T22:31:12.158Z,2.50
2018-07-16T22:33:39.464Z,2.57
2018-07-16T22:36:06.733Z,2.67
2018-07-16T22:38:33.980Z,2.30
2018-07-16T22:41:01.197Z,2.27
2018-07-16T22:43:28.390Z,2.40
2018-07-16T22:45:55.638Z,2.40
2018-07-16T22:48:22.861Z,2.47
2018-07-16T22:50:50.070Z,2.80
2018-07-16T22:53:17.301Z,2.27
2018-07-16T22:55:44.456Z,2.70
2018-07-16T22:58:11.648Z,2.60
2018-07-16T23:00:38.908Z,2.80
2018-07-16T23:03:06.152Z,2.23
2018-07-16T23:05:33.372Z,2.90
2018-07-16T23:08:00.564Z,2.70
2018-07-16T23:10:27.820Z,2.70
2018-07-16T23:12:55.033Z,2.57
2018-07-16T23:15:22.304Z,2.63
2018-07-16T23:17:49.529Z,3.07
2018-07-16T23:20:16.749Z,2.63
2018-07-16T23:22:49.160Z,3.53
2018-07-16T23:25:16.378Z,3.20
2018-07-16T23:27:43.692Z,3.60
2018-07-16T23:30:10.976Z,3.30
2018-07-16T23:32:38.193Z,3.83
2018-07-16T23:35:05.792Z,3.60
2018-07-16T23:37:33.007Z,3.80
2018-07-16T23:40:00.245Z,4.83
2018-07-16T23:42:27.481Z,4.77
2018-07-16T23:44:54.728Z,2.67
2018-07-16T23:47:21.902Z,2.67
2018-07-16T23:49:49.184Z,2.87
2018-07-16T23:52:16.444Z,2.60
2018-07-16T23:54:43.656Z,3.20
2018-07-16T23:57:11.028Z,5.13
2018-07-16T23:59:38.252Z,6.70
