createdAt,value
2022-09-05T00:00:53.332Z,62.5
2022-09-05T00:03:53.442Z,62.5
2022-09-05T00:06:53.326Z,62.5
2022-09-05T00:09:53.327Z,62.5
2022-09-05T00:13:06.772Z,62.5
2022-09-05T00:15:53.327Z,62.5
2022-09-05T00:20:28.595Z,62.5
2022-09-05T00:24:23.596Z,62.5
2022-09-05T00:25:07.114Z,62.5
2022-09-05T00:27:53.326Z,62.5
2022-09-05T00:31:08.419Z,63
2022-09-05T00:33:53.316Z,63
2022-09-05T00:36:53.336Z,63
2022-09-05T00:40:06.698Z,63
2022-09-05T00:42:53.330Z,63
2022-09-05T00:45:53.319Z,63
2022-09-05T00:48:53.333Z,63.5
2022-09-05T00:51:53.322Z,63.5
2022-09-05T00:54:53.340Z,63.5
2022-09-05T00:57:53.320Z,63.5
2022-09-05T01:00:53.341Z,63.5
2022-09-05T01:03:53.335Z,63.5
2022-09-05T01:06:53.333Z,63.5
2022-09-05T01:09:53.349Z,63.5
2022-09-05T01:12:53.379Z,63.5
2022-09-05T01:15:53.404Z,63.5
2022-09-05T01:18:53.336Z,63.5
2022-09-05T01:21:53.327Z,63.5
2022-09-05T01:24:53.343Z,63.5
2022-09-05T01:28:43.566Z,63.5
2022-09-05T01:30:53.421Z,63.5
2022-09-05T01:33:53.330Z,63.5
2022-09-05T01:36:53.346Z,63.5
2022-09-05T01:40:12.831Z,63.5
2022-09-05T01:42:53.340Z,63.5
2022-09-05T01:45:53.378Z,63.5
2022-09-05T01:48:53.344Z,63.5
2022-09-05T01:51:53.338Z,63.5
2022-09-05T01:54:53.342Z,63.5
2022-09-05T01:57:53.348Z,63.5
2022-09-05T02:00:53.359Z,63.5
2022-09-05T02:03:53.335Z,63.5
2022-09-05T02:06:53.347Z,63.5
2022-09-05T02:09:53.346Z,63.5
2022-09-05T02:12:54.544Z,63.5
2022-09-05T02:15:55.451Z,63.5
2022-09-05T02:18:53.354Z,63.5
2022-09-05T02:21:55.931Z,64
2022-09-05T02:24:53.355Z,64
2022-09-05T02:28:03.523Z,64
2022-09-05T02:31:19.371Z,64
2022-09-05T02:33:53.345Z,64
2022-09-05T02:36:53.357Z,64
2022-09-05T02:42:36.942Z,64
2022-09-05T02:45:04.588Z,64
2022-09-05T02:45:53.405Z,64
2022-09-05T02:48:53.361Z,64
2022-09-05T02:54:27.811Z,64
2022-09-05T02:57:30.837Z,64
2022-09-05T02:58:06.875Z,64
2022-09-05T03:00:53.521Z,64
2022-09-05T03:03:53.349Z,64
2022-09-05T03:06:53.347Z,64
2022-09-05T03:09:53.367Z,64
2022-09-05T03:12:53.357Z,64
2022-09-05T03:15:53.343Z,64
2022-09-05T03:18:53.357Z,64
2022-09-05T03:21:53.344Z,64
2022-09-05T03:24:55.753Z,64.5
2022-09-05T03:27:53.347Z,64.5
2022-09-05T03:30:53.389Z,64.5
2022-09-05T03:33:54.239Z,64.5
2022-09-05T03:36:53.374Z,64.5
2022-09-05T03:39:53.427Z,64.5
2022-09-05T03:42:53.372Z,64.5
2022-09-05T03:45:53.396Z,64.5
2022-09-05T03:48:53.365Z,65
2022-09-05T03:55:33.732Z,65
2022-09-05T03:57:22.347Z,65
2022-09-05T03:57:53.354Z,65
2022-09-05T04:00:53.393Z,65
2022-09-05T04:06:44.249Z,65
2022-09-05T04:08:20.159Z,65
2022-09-05T04:09:53.470Z,65
2022-09-05T04:12:53.374Z,65
2022-09-05T04:15:54.676Z,65
2022-09-05T04:18:53.356Z,65
2022-09-05T04:21:53.354Z,65
2022-09-05T04:24:53.391Z,65
2022-09-05T04:27:53.359Z,65
2022-09-05T04:30:53.356Z,65
2022-09-05T04:33:53.375Z,65
2022-09-05T04:36:53.380Z,65
2022-09-05T04:39:53.406Z,65
2022-09-05T04:42:53.362Z,65.5
2022-09-05T04:45:53.462Z,65.5
2022-09-05T04:48:53.374Z,65.5
2022-09-05T04:51:58.831Z,65.5
2022-09-05T04:54:53.366Z,65.5
2022-09-05T04:57:53.384Z,65.5
2022-09-05T05:03:09.949Z,65.5
2022-09-05T05:06:07.731Z,65.5
2022-09-05T05:06:53.453Z,65.5
2022-09-05T05:09:54.980Z,65.5
2022-09-05T05:17:20.954Z,65.5
2022-09-05T05:18:05.143Z,65.5
2022-09-05T05:19:01.416Z,65.5
2022-09-05T05:21:53.368Z,66
2022-09-05T05:24:53.372Z,66
2022-09-05T05:27:53.364Z,66
2022-09-05T05:30:54.087Z,66
2022-09-05T05:33:53.366Z,66
2022-09-05T05:36:56.257Z,66
2022-09-05T05:39:53.438Z,66
2022-09-05T05:42:53.366Z,66
2022-09-05T05:45:53.396Z,66
2022-09-05T05:48:57.173Z,66
2022-09-05T05:52:01.904Z,66
2022-09-05T05:55:09.783Z,66
2022-09-05T05:57:53.373Z,66
2022-09-05T06:00:53.372Z,66.5
2022-09-05T06:03:53.459Z,66.5
2022-09-05T06:06:53.378Z,66.5
2022-09-05T06:13:05.044Z,66.5
2022-09-05T06:14:53.999Z,66.5
2022-09-05T06:15:53.395Z,66.5
2022-09-05T06:18:53.375Z,66.5
2022-09-05T06:22:08.014Z,66.5
2022-09-05T06:24:53.525Z,66.5
2022-09-05T06:28:01.568Z,66.5
2022-09-05T06:30:57.094Z,66.5
2022-09-05T06:33:53.526Z,66.5
2022-09-05T06:36:53.532Z,66.5
2022-09-05T06:39:53.574Z,66.5
2022-09-05T06:42:53.534Z,66.5
2022-09-05T06:45:58.420Z,66.5
2022-09-05T06:49:28.197Z,66.5
2022-09-05T06:52:01.093Z,66.5
2022-09-05T06:54:59.716Z,66.5
2022-09-05T06:57:53.535Z,66.5
2022-09-05T07:00:53.576Z,66.5
2022-09-05T07:03:53.523Z,66.5
2022-09-05T07:07:01.391Z,66.5
2022-09-05T07:09:53.511Z,66.5
2022-09-05T07:12:53.512Z,66.5
2022-09-05T07:15:53.546Z,66.5
2022-09-05T07:18:53.526Z,66.5
2022-09-05T07:21:53.522Z,66
2022-09-05T07:24:55.561Z,66
2022-09-05T07:28:23.574Z,66.5
2022-09-05T07:30:53.520Z,66.5
2022-09-05T07:33:53.525Z,66.5
2022-09-05T07:37:13.807Z,66.5
2022-09-05T07:39:53.559Z,66
2022-09-05T07:43:08.889Z,66
2022-09-05T07:45:55.874Z,66
2022-09-05T07:48:53.529Z,66
2022-09-05T07:53:46.437Z,65.5
2022-09-05T07:56:57.812Z,65.5
2022-09-05T07:57:53.708Z,65.5
2022-09-05T08:00:53.596Z,65
2022-09-05T08:03:53.529Z,65
2022-09-05T08:07:45.524Z,65
2022-09-05T08:10:07.344Z,64.5
2022-09-05T08:13:23.096Z,64.5
2022-09-05T08:16:02.860Z,64
2022-09-05T08:18:53.538Z,64
2022-09-05T08:21:53.527Z,63.5
2022-09-05T08:24:53.514Z,63.5
2022-09-05T08:27:53.529Z,62.5
2022-09-05T08:30:53.531Z,62.5
2022-09-05T08:33:53.527Z,62
2022-09-05T08:36:53.512Z,60.5
2022-09-05T08:39:54.283Z,60
2022-09-05T08:43:35.256Z,60.5
2022-09-05T08:46:38.510Z,60.5
2022-09-05T08:48:53.536Z,60
2022-09-05T08:51:54.541Z,60
2022-09-05T08:54:57.590Z,59.5
2022-09-05T08:57:53.536Z,59
2022-09-05T09:00:55.663Z,59
2022-09-05T09:03:53.568Z,59
2022-09-05T09:06:58.043Z,58.5
2022-09-05T09:09:53.541Z,58.5
2022-09-05T09:12:53.534Z,58
2022-09-05T09:15:53.619Z,57.5
2022-09-05T09:18:53.533Z,57.5
2022-09-05T09:21:53.531Z,57
2022-09-05T09:25:11.296Z,57
2022-09-05T09:28:33.610Z,57.5
2022-09-05T09:30:53.535Z,57
2022-09-05T09:33:53.527Z,57
2022-09-05T09:36:53.533Z,57
2022-09-05T09:39:53.605Z,56.5
2022-09-05T09:42:53.533Z,57
2022-09-05T09:45:53.546Z,57
2022-09-05T09:48:53.546Z,57.5
2022-09-05T09:51:53.536Z,57
2022-09-05T09:54:53.549Z,57
2022-09-05T09:57:53.536Z,57
2022-09-05T10:00:53.551Z,57
2022-09-05T10:06:28.798Z,56
2022-09-05T10:10:36.798Z,56
2022-09-05T10:10:37.119Z,56
2022-09-05T10:12:55.213Z,56
2022-09-05T10:15:53.622Z,56.5
2022-09-05T10:18:53.538Z,57
2022-09-05T10:24:53.536Z,56.5
2022-09-05T10:27:53.549Z,56
2022-09-05T10:30:54.459Z,55
2022-09-05T10:35:12.378Z,55
2022-09-05T10:36:53.549Z,54.5
2022-09-05T10:39:53.603Z,54.5
2022-09-05T10:43:00.330Z,54.5
2022-09-05T10:45:53.559Z,54
2022-09-05T10:48:53.723Z,54
2022-09-05T10:51:53.557Z,53.5
2022-09-05T10:54:59.625Z,53
2022-09-05T10:57:53.547Z,53.5
2022-09-05T11:02:16.650Z,53
2022-09-05T11:03:53.626Z,53
2022-09-05T11:06:53.548Z,52.5
2022-09-05T11:09:56.275Z,52.5
2022-09-05T11:12:57.555Z,52
2022-09-05T11:16:03.422Z,52
2022-09-05T11:18:54.797Z,52
2022-09-05T11:22:01.780Z,51.5
2022-09-05T11:24:53.542Z,51.5
2022-09-05T11:27:53.564Z,51.5
2022-09-05T11:30:53.678Z,51
2022-09-05T11:37:29.416Z,50.5
2022-09-05T11:39:39.482Z,50.5
2022-09-05T11:42:53.550Z,50.5
2022-09-05T11:45:53.581Z,50
2022-09-05T11:48:53.812Z,49.5
2022-09-05T11:51:53.544Z,49.5
2022-09-05T11:54:53.548Z,49.5
2022-09-05T11:57:53.545Z,49
2022-09-05T12:01:42.330Z,49
2022-09-05T12:03:57.936Z,49
2022-09-05T12:06:53.547Z,49
2022-09-05T12:09:53.651Z,48.5
2022-09-05T12:12:53.565Z,49
2022-09-05T12:16:07.229Z,48.5
2022-09-05T12:18:53.564Z,48.5
2022-09-05T12:21:53.556Z,48.5
2022-09-05T12:25:15.455Z,48.5
2022-09-05T12:27:53.818Z,49
2022-09-05T12:31:07.181Z,48.5
2022-09-05T12:36:01.310Z,48.5
2022-09-05T12:39:55.972Z,48
2022-09-05T12:40:52.960Z,48
2022-09-05T12:43:01.785Z,47.5
2022-09-05T12:48:53.570Z,47
2022-09-05T12:51:53.566Z,47
2022-09-05T12:54:56.820Z,46.5
2022-09-05T12:59:38.845Z,46.5
2022-09-05T13:03:00.232Z,46.5
2022-09-05T13:04:16.413Z,45.5
2022-09-05T13:06:53.572Z,45.5
2022-09-05T13:10:35.190Z,45.5
2022-09-05T13:14:51.746Z,45.5
2022-09-05T13:15:53.597Z,45.5
2022-09-05T13:18:53.561Z,45
2022-09-05T13:21:53.561Z,45
2022-09-05T13:24:53.582Z,45
2022-09-05T13:27:53.563Z,45
2022-09-05T13:33:34.799Z,45
2022-09-05T13:37:57.436Z,45
2022-09-05T13:38:08.842Z,45
2022-09-05T13:39:53.648Z,45
2022-09-05T13:42:53.568Z,45
2022-09-05T13:45:53.576Z,45
2022-09-05T13:49:24.837Z,45
2022-09-05T13:51:53.565Z,44.5
2022-09-05T13:54:53.584Z,44.5
2022-09-05T13:57:53.569Z,44.5
2022-09-05T14:00:53.591Z,44.5
2022-09-05T14:03:53.701Z,44.5
2022-09-05T14:06:53.665Z,44.5
2022-09-05T14:09:53.582Z,44.5
2022-09-05T14:13:00.448Z,44.5
2022-09-05T14:15:53.581Z,45
2022-09-05T14:18:53.579Z,45
2022-09-05T14:21:53.573Z,45
2022-09-05T14:24:58.414Z,45
2022-09-05T14:27:53.562Z,45
2022-09-05T14:31:19.777Z,45
2022-09-05T14:36:23.567Z,45
2022-09-05T14:37:47.422Z,45.5
2022-09-05T14:39:53.590Z,45.5
2022-09-05T14:42:53.576Z,45.5
2022-09-05T14:45:53.584Z,46
2022-09-05T14:48:53.657Z,45.5
2022-09-05T14:51:53.584Z,45.5
2022-09-05T14:55:20.837Z,46
2022-09-05T15:01:50.074Z,46
2022-09-05T15:02:47.455Z,46
2022-09-05T15:06:53.579Z,45.5
2022-09-05T15:11:25.242Z,45.5
2022-09-05T15:12:56.387Z,45.5
2022-09-05T15:15:59.108Z,45.5
2022-09-05T15:18:53.576Z,45.5
2022-09-05T15:21:53.582Z,45.5
2022-09-05T15:24:53.594Z,45.5
2022-09-05T15:27:53.579Z,46
2022-09-05T15:30:53.588Z,46
2022-09-05T15:33:53.577Z,46
2022-09-05T15:36:53.578Z,46.5
2022-09-05T15:39:53.640Z,46.5
2022-09-05T15:42:55.006Z,46.5
2022-09-05T15:45:53.610Z,46.5
2022-09-05T15:48:53.583Z,46.5
2022-09-05T15:51:53.587Z,47
2022-09-05T15:54:53.591Z,47
2022-09-05T15:57:53.579Z,47
2022-09-05T16:00:53.610Z,47.5
2022-09-05T16:04:31.453Z,47.5
2022-09-05T16:10:32.326Z,47.5
2022-09-05T16:10:32.451Z,47.5
2022-09-05T16:12:53.590Z,47.5
2022-09-05T16:17:56.102Z,47.5
2022-09-05T16:23:22.901Z,47.5
2022-09-05T16:23:23.157Z,47.5
2022-09-05T16:24:58.762Z,48
2022-09-05T16:27:53.582Z,48
2022-09-05T16:30:53.594Z,48
2022-09-05T16:33:53.591Z,48
2022-09-05T16:36:57.919Z,48
2022-09-05T16:39:53.635Z,48
2022-09-05T16:42:53.597Z,48
2022-09-05T16:45:53.673Z,48
2022-09-05T16:48:55.041Z,48
2022-09-05T16:51:53.588Z,48
2022-09-05T16:54:53.612Z,48
2022-09-05T16:57:53.590Z,48
2022-09-05T17:00:53.640Z,48
2022-09-05T17:03:53.589Z,48
2022-09-05T17:06:53.586Z,48
2022-09-05T17:09:53.599Z,48
2022-09-05T17:12:53.587Z,48
2022-09-05T17:15:53.590Z,48
2022-09-05T17:18:53.592Z,49
2022-09-05T17:23:37.769Z,49
2022-09-05T17:28:36.001Z,49
2022-09-05T17:29:21.789Z,49
2022-09-05T17:31:49.270Z,49
2022-09-05T17:33:53.598Z,49
2022-09-05T17:36:53.595Z,49
2022-09-05T17:39:53.643Z,49.5
2022-09-05T17:42:53.595Z,50
2022-09-05T17:45:53.653Z,50
2022-09-05T17:49:16.221Z,50
2022-09-05T17:51:53.595Z,50
2022-09-05T17:54:53.625Z,50
2022-09-05T17:57:53.613Z,50
2022-09-05T18:00:53.622Z,50
2022-09-05T18:03:53.605Z,50.5
2022-09-05T18:07:00.091Z,50.5
2022-09-05T18:09:53.607Z,51
2022-09-05T18:15:53.594Z,51
2022-09-05T18:19:27.590Z,51
2022-09-05T18:21:53.605Z,51
2022-09-05T18:24:53.617Z,51
2022-09-05T18:28:04.031Z,51
2022-09-05T18:30:53.617Z,51.5
2022-09-05T18:33:56.789Z,51.5
2022-09-05T18:36:53.602Z,51.5
2022-09-05T18:39:53.665Z,51.5
2022-09-05T18:42:53.598Z,51.5
2022-09-05T18:45:53.649Z,52
2022-09-05T18:49:15.908Z,52
2022-09-05T18:51:53.615Z,52
2022-09-05T18:55:49.422Z,52
2022-09-05T18:57:57.792Z,52.5
2022-09-05T19:00:53.637Z,52.5
2022-09-05T19:03:53.620Z,52.5
2022-09-05T19:06:53.624Z,52.5
2022-09-05T19:09:53.623Z,53
2022-09-05T19:12:53.845Z,53
2022-09-05T19:15:53.618Z,53
2022-09-05T19:18:53.599Z,53
2022-09-05T19:21:56.352Z,53
2022-09-05T19:24:53.643Z,53
2022-09-05T19:28:37.104Z,53
2022-09-05T19:36:47.707Z,53
2022-09-05T19:37:01.868Z,53.5
2022-09-05T19:41:24.387Z,53.5
2022-09-05T19:46:37.540Z,53.5
2022-09-05T19:47:32.530Z,53.5
2022-09-05T19:48:53.612Z,54
2022-09-05T19:51:53.621Z,54
2022-09-05T19:54:53.626Z,54
2022-09-05T19:58:18.670Z,54
2022-09-05T20:01:01.205Z,54
2022-09-05T20:03:53.614Z,54
2022-09-05T20:06:53.620Z,54
2022-09-05T20:09:53.627Z,54
2022-09-05T20:12:53.632Z,54
2022-09-05T20:15:53.645Z,54
2022-09-05T20:18:53.619Z,54
2022-09-05T20:21:56.841Z,54
2022-09-05T20:24:53.642Z,54
2022-09-05T20:27:53.621Z,54
2022-09-05T20:30:53.744Z,54
2022-09-05T20:33:53.615Z,54
2022-09-05T20:39:52.796Z,54
2022-09-05T20:43:13.197Z,55
2022-09-05T20:43:13.539Z,54.5
2022-09-05T20:45:54.500Z,55
2022-09-05T20:52:04.265Z,55
2022-09-05T20:54:11.232Z,55
2022-09-05T20:54:53.678Z,55
2022-09-05T20:57:53.642Z,55
2022-09-05T21:01:15.627Z,55
2022-09-05T21:03:53.636Z,55
2022-09-05T21:06:53.636Z,55
2022-09-05T21:09:53.639Z,55
2022-09-05T21:12:53.638Z,55
2022-09-05T21:15:54.320Z,55
2022-09-05T21:18:53.617Z,55
2022-09-05T21:21:53.647Z,55
2022-09-05T21:24:53.643Z,55
2022-09-05T21:27:53.632Z,55
2022-09-05T21:30:53.669Z,55
2022-09-05T21:33:55.941Z,55
2022-09-05T21:36:57.939Z,55
2022-09-05T21:40:00.102Z,55
2022-09-05T21:45:08.526Z,55
2022-09-05T21:47:36.842Z,55
2022-09-05T21:48:54.253Z,55
2022-09-05T21:51:53.644Z,55
2022-09-05T21:58:45.659Z,55
2022-09-05T21:59:15.870Z,55.5
2022-09-05T22:00:53.645Z,55.5
2022-09-05T22:03:53.648Z,55.5
2022-09-05T22:06:53.646Z,55.5
2022-09-05T22:09:53.644Z,55.5
2022-09-05T22:12:53.663Z,55.5
2022-09-05T22:15:53.658Z,55.5
2022-09-05T22:18:53.641Z,55.5
2022-09-05T22:21:53.658Z,55.5
2022-09-05T22:24:53.665Z,56
2022-09-05T22:27:53.658Z,56
2022-09-05T22:30:53.698Z,56
2022-09-05T22:33:53.635Z,56
2022-09-05T22:36:53.654Z,56
2022-09-05T22:39:53.693Z,56
2022-09-05T22:42:53.661Z,56
2022-09-05T22:45:53.686Z,55.5
2022-09-05T22:48:53.640Z,55.5
2022-09-05T22:51:53.661Z,55.5
2022-09-05T22:54:53.648Z,56
2022-09-05T22:57:53.651Z,56
2022-09-05T23:00:53.657Z,56
2022-09-05T23:03:53.671Z,56
2022-09-05T23:06:53.655Z,56
2022-09-05T23:09:53.664Z,56
2022-09-05T23:12:53.644Z,56
2022-09-05T23:15:53.694Z,56
2022-09-05T23:18:53.662Z,56
2022-09-05T23:21:53.663Z,56
2022-09-05T23:24:53.665Z,56
2022-09-05T23:27:53.650Z,56
2022-09-05T23:30:53.708Z,56
2022-09-05T23:33:53.643Z,56
2022-09-05T23:36:53.658Z,56
2022-09-05T23:39:53.722Z,56
2022-09-05T23:42:53.646Z,56
2022-09-05T23:45:53.715Z,56
2022-09-05T23:48:53.659Z,56.5
2022-09-05T23:51:53.660Z,56.5
2022-09-05T23:54:53.678Z,56.5
2022-09-05T23:57:53.657Z,56.5
