createdAt,value
2018-07-20T00:00:10.844Z,7.20
2018-07-20T00:01:10.812Z,7.00
2018-07-20T00:02:10.799Z,7.00
2018-07-20T00:03:10.787Z,6.60
2018-07-20T00:04:10.779Z,7.00
2018-07-20T00:05:10.799Z,7.10
2018-07-20T00:06:10.717Z,7.60
2018-07-20T00:07:10.755Z,7.60
2018-07-20T00:08:10.713Z,7.30
2018-07-20T00:09:10.719Z,7.10
2018-07-20T00:10:10.732Z,7.10
2018-07-20T00:11:10.700Z,7.00
2018-07-20T00:12:10.694Z,7.80
2018-07-20T00:13:10.676Z,7.10
2018-07-20T00:14:10.735Z,6.90
2018-07-20T00:15:10.680Z,7.30
2018-07-20T00:16:10.645Z,7.30
2018-07-20T00:17:10.633Z,7.30
2018-07-20T00:18:10.584Z,7.80
2018-07-20T00:19:10.613Z,7.10
2018-07-20T00:20:10.627Z,7.30
2018-07-20T00:21:10.594Z,7.50
2018-07-20T00:22:10.639Z,7.50
2018-07-20T00:23:10.521Z,7.50
2018-07-20T00:24:10.627Z,7.70
2018-07-20T00:25:10.576Z,8.00
2018-07-20T00:26:10.537Z,7.70
2018-07-20T00:27:10.536Z,7.50
2018-07-20T00:28:10.527Z,7.60
2018-07-20T00:29:10.469Z,7.60
2018-07-20T00:30:10.528Z,8.00
2018-07-20T00:31:10.576Z,7.90
2018-07-20T00:32:10.467Z,8.10
2018-07-20T00:33:10.476Z,7.80
2018-07-20T00:34:10.450Z,7.60
2018-07-20T00:35:10.464Z,7.90
2018-07-20T00:36:10.431Z,8.40
2018-07-20T00:37:10.416Z,8.50
2018-07-20T00:38:10.404Z,8.00
2018-07-20T00:39:10.394Z,7.90
2018-07-20T00:40:10.408Z,8.40
2018-07-20T00:41:10.338Z,8.30
2018-07-20T00:42:10.365Z,8.50
2018-07-20T00:43:10.310Z,8.50
2018-07-20T00:44:10.336Z,8.40
2018-07-20T00:45:10.372Z,8.40
2018-07-20T00:46:10.320Z,8.40
2018-07-20T00:47:10.305Z,8.70
2018-07-20T00:48:10.295Z,8.40
2018-07-20T00:49:10.286Z,8.70
2018-07-20T00:50:10.275Z,8.80
2018-07-20T00:51:10.282Z,8.80
2018-07-20T00:52:10.266Z,8.80
2018-07-20T00:53:10.240Z,8.60
2018-07-20T00:54:10.231Z,8.70
2018-07-20T00:55:10.222Z,9.00
2018-07-20T00:56:10.234Z,9.00
2018-07-20T00:57:10.202Z,9.10
2018-07-20T00:58:10.203Z,8.60
2018-07-20T00:59:10.126Z,8.70
2018-07-20T01:00:10.165Z,9.20
2018-07-20T01:01:10.181Z,9.30
2018-07-20T01:02:10.145Z,8.70
2018-07-20T01:03:10.091Z,9.20
2018-07-20T01:04:10.142Z,8.70
2018-07-20T01:05:10.100Z,9.00
2018-07-20T01:06:10.120Z,8.90
2018-07-20T01:07:10.040Z,8.80
2018-07-20T01:08:10.079Z,9.00
2018-07-20T01:09:10.068Z,8.10
2018-07-20T01:10:10.056Z,8.50
2018-07-20T01:11:10.237Z,8.50
2018-07-20T01:12:10.031Z,8.50
2018-07-20T01:13:09.986Z,8.40
2018-07-20T01:14:10.016Z,8.80
2018-07-20T01:15:10.003Z,9.30
2018-07-20T01:16:10.024Z,9.00
2018-07-20T01:17:09.984Z,9.50
2018-07-20T01:18:09.975Z,8.90
2018-07-20T01:19:09.952Z,9.30
2018-07-20T01:20:09.905Z,8.70
2018-07-20T01:21:10.053Z,8.90
2018-07-20T01:22:09.920Z,8.90
2018-07-20T01:23:09.913Z,9.20
2018-07-20T01:24:09.901Z,9.00
2018-07-20T01:25:09.892Z,9.60
2018-07-20T01:26:09.904Z,9.20
2018-07-20T01:27:09.868Z,10.10
2018-07-20T01:28:09.852Z,10.30
2018-07-20T01:29:09.849Z,9.70
2018-07-20T01:30:09.836Z,9.60
2018-07-20T01:31:09.849Z,9.70
2018-07-20T01:32:09.835Z,9.50
2018-07-20T01:33:09.802Z,10.50
2018-07-20T01:34:09.749Z,9.40
2018-07-20T01:35:09.776Z,9.70
2018-07-20T01:36:09.802Z,9.50
2018-07-20T01:37:09.760Z,10.10
2018-07-20T01:38:09.748Z,9.90
2018-07-20T01:39:09.736Z,10.00
2018-07-20T01:40:09.725Z,9.90
2018-07-20T01:41:09.735Z,10.20
2018-07-20T01:42:09.712Z,10.20
2018-07-20T01:43:09.693Z,9.70
2018-07-20T01:44:09.681Z,9.70
2018-07-20T01:45:09.668Z,10.00
2018-07-20T01:46:09.683Z,10.30
2018-07-20T01:47:09.648Z,9.90
2018-07-20T01:48:09.634Z,10.30
2018-07-20T01:49:09.632Z,11.10
2018-07-20T01:50:09.626Z,10.10
2018-07-20T01:51:09.603Z,9.70
2018-07-20T01:52:09.609Z,9.80
2018-07-20T01:53:09.580Z,9.50
2018-07-20T01:54:09.571Z,10.20
2018-07-20T01:55:09.565Z,9.90
2018-07-20T01:56:09.552Z,10.00
2018-07-20T01:57:09.562Z,9.90
2018-07-20T01:58:09.530Z,10.40
2018-07-20T01:59:09.476Z,9.60
2018-07-20T02:00:09.508Z,10.10
2018-07-20T02:01:09.491Z,10.30
2018-07-20T02:02:09.517Z,10.70
2018-07-20T02:03:09.469Z,11.50
2018-07-20T02:04:09.459Z,11.60
2018-07-20T02:05:09.456Z,11.60
2018-07-20T02:06:09.434Z,10.50
2018-07-20T02:07:09.453Z,11.90
2018-07-20T02:08:09.420Z,12.00
2018-07-20T02:09:09.400Z,12.10
2018-07-20T02:10:09.403Z,12.00
2018-07-20T02:11:09.382Z,11.90
2018-07-20T02:12:09.349Z,11.80
2018-07-20T02:13:09.366Z,11.70
2018-07-20T02:14:09.470Z,11.40
2018-07-20T02:15:09.343Z,11.40
2018-07-20T02:16:09.355Z,10.70
2018-07-20T02:17:09.296Z,11.00
2018-07-20T02:18:09.317Z,11.20
2018-07-20T02:19:09.292Z,11.10
2018-07-20T02:20:09.285Z,10.10
2018-07-20T02:21:09.288Z,10.90
2018-07-20T02:22:09.291Z,10.50
2018-07-20T02:23:09.259Z,10.70
2018-07-20T02:24:09.246Z,10.80
2018-07-20T02:25:09.184Z,10.80
2018-07-20T02:26:09.220Z,10.50
2018-07-20T02:27:09.234Z,11.10
2018-07-20T02:28:09.202Z,11.30
2018-07-20T02:29:09.190Z,11.10
2018-07-20T02:30:09.183Z,10.90
2018-07-20T02:31:09.116Z,11.10
2018-07-20T02:32:09.179Z,11.20
2018-07-20T02:33:09.152Z,10.80
2018-07-20T02:34:09.141Z,11.30
2018-07-20T02:35:09.129Z,11.50
2018-07-20T02:36:09.109Z,10.60
2018-07-20T02:37:09.119Z,10.40
2018-07-20T02:38:09.088Z,11.60
2018-07-20T02:39:09.050Z,11.10
2018-07-20T02:40:09.080Z,11.20
2018-07-20T02:41:09.048Z,10.90
2018-07-20T02:42:09.075Z,11.10
2018-07-20T02:43:09.029Z,11.50
2018-07-20T02:44:08.977Z,10.70
2018-07-20T02:45:09.010Z,11.00
2018-07-20T02:46:08.997Z,11.20
2018-07-20T02:47:09.007Z,11.10
2018-07-20T02:48:08.984Z,10.70
2018-07-20T02:49:08.968Z,10.30
2018-07-20T02:50:08.956Z,10.60
2018-07-20T02:51:08.943Z,10.20
2018-07-20T02:52:08.931Z,11.20
2018-07-20T02:53:08.917Z,11.50
2018-07-20T02:54:08.913Z,11.30
2018-07-20T02:55:08.898Z,11.10
2018-07-20T02:56:08.884Z,11.60
2018-07-20T02:57:08.876Z,11.40
2018-07-20T02:58:08.889Z,10.80
2018-07-20T02:59:08.856Z,11.50
2018-07-20T03:00:08.852Z,11.00
2018-07-20T03:01:08.788Z,10.80
2018-07-20T03:02:08.817Z,10.70
2018-07-20T03:03:08.963Z,11.00
2018-07-20T03:04:08.795Z,11.30
2018-07-20T03:05:08.785Z,11.10
2018-07-20T03:06:08.782Z,10.70
2018-07-20T03:07:08.769Z,11.00
2018-07-20T03:08:08.788Z,12.10
2018-07-20T03:09:08.912Z,11.10
2018-07-20T03:10:08.727Z,11.60
2018-07-20T03:11:08.717Z,11.20
2018-07-20T03:12:08.715Z,11.20
2018-07-20T03:13:08.876Z,11.30
2018-07-20T03:14:08.686Z,11.20
2018-07-20T03:15:08.676Z,11.00
2018-07-20T03:16:08.664Z,11.40
2018-07-20T03:17:08.609Z,11.80
2018-07-20T03:18:08.671Z,11.10
2018-07-20T03:19:08.638Z,10.70
2018-07-20T03:20:08.621Z,12.00
2018-07-20T03:21:08.637Z,11.20
2018-07-20T03:22:08.598Z,11.60
2018-07-20T03:23:08.661Z,11.80
2018-07-20T03:24:08.572Z,11.40
2018-07-20T03:25:08.568Z,11.10
2018-07-20T03:26:08.560Z,11.30
2018-07-20T03:27:08.569Z,12.00
2018-07-20T03:28:08.556Z,10.90
2018-07-20T03:29:08.521Z,11.40
2018-07-20T03:30:08.508Z,11.90
2018-07-20T03:31:08.498Z,11.60
2018-07-20T03:32:08.483Z,12.30
2018-07-20T03:33:08.514Z,11.80
2018-07-20T03:34:08.467Z,11.40
2018-07-20T03:35:08.457Z,11.50
2018-07-20T03:36:08.438Z,12.00
2018-07-20T03:37:08.432Z,11.50
2018-07-20T03:38:08.453Z,11.90
2018-07-20T03:39:08.416Z,12.00
2018-07-20T03:40:08.394Z,11.70
2018-07-20T03:41:08.387Z,11.00
2018-07-20T03:42:08.374Z,11.30
2018-07-20T03:43:08.366Z,11.40
2018-07-20T03:44:08.374Z,10.40
2018-07-20T03:45:08.352Z,10.90
2018-07-20T03:46:08.330Z,12.30
2018-07-20T03:47:08.275Z,11.50
2018-07-20T03:48:08.307Z,12.80
2018-07-20T03:49:08.375Z,11.70
2018-07-20T03:50:08.285Z,12.50
2018-07-20T03:51:08.282Z,12.60
2018-07-20T03:52:08.269Z,11.90
2018-07-20T03:53:08.256Z,11.90
2018-07-20T03:54:08.265Z,11.40
2018-07-20T03:55:08.234Z,11.40
2018-07-20T03:56:08.231Z,11.10
2018-07-20T03:57:08.211Z,11.60
2018-07-20T03:58:08.206Z,11.70
2018-07-20T03:59:08.213Z,11.60
2018-07-20T04:00:08.185Z,11.90
2018-07-20T04:01:08.163Z,11.80
2018-07-20T04:02:08.147Z,11.70
2018-07-20T04:03:08.147Z,12.00
2018-07-20T04:04:08.182Z,11.90
2018-07-20T04:05:08.119Z,12.40
2018-07-20T04:06:08.125Z,12.30
2018-07-20T04:07:08.104Z,12.70
2018-07-20T04:08:08.100Z,12.40
2018-07-20T04:09:08.096Z,12.50
2018-07-20T04:10:08.137Z,12.00
2018-07-20T04:11:08.051Z,12.60
2018-07-20T04:12:08.051Z,12.30
2018-07-20T04:13:08.026Z,11.30
2018-07-20T04:14:08.044Z,11.70
2018-07-20T04:15:08.008Z,11.70
2018-07-20T04:16:08.092Z,11.30
2018-07-20T04:17:07.995Z,11.40
2018-07-20T04:18:07.983Z,11.80
2018-07-20T04:19:08.001Z,11.90
2018-07-20T04:20:07.949Z,11.20
2018-07-20T04:21:07.940Z,11.20
2018-07-20T04:22:07.950Z,11.80
2018-07-20T04:23:07.924Z,11.80
2018-07-20T04:24:07.940Z,11.90
2018-07-20T04:25:07.899Z,11.40
2018-07-20T04:26:07.844Z,12.10
2018-07-20T04:27:07.876Z,11.90
2018-07-20T04:28:07.873Z,10.80
2018-07-20T04:29:07.886Z,11.50
2018-07-20T04:30:07.848Z,11.80
2018-07-20T04:31:07.834Z,11.00
2018-07-20T04:32:07.819Z,11.20
2018-07-20T04:33:07.813Z,11.00
2018-07-20T04:34:07.867Z,10.90
2018-07-20T04:35:07.746Z,10.40
2018-07-20T04:36:07.774Z,10.80
2018-07-20T04:37:07.765Z,10.40
2018-07-20T04:38:07.752Z,11.00
2018-07-20T04:39:07.778Z,11.80
2018-07-20T04:40:07.736Z,11.00
2018-07-20T04:41:07.717Z,10.10
2018-07-20T04:42:07.711Z,10.80
2018-07-20T04:43:07.697Z,11.40
2018-07-20T04:44:07.721Z,11.40
2018-07-20T04:45:07.675Z,11.20
2018-07-20T04:46:07.672Z,11.00
2018-07-20T04:47:07.660Z,10.40
2018-07-20T04:48:07.653Z,10.80
2018-07-20T04:49:07.666Z,10.80
2018-07-20T04:50:07.625Z,10.60
2018-07-20T04:51:07.610Z,10.60
2018-07-20T04:52:07.608Z,10.40
2018-07-20T04:53:07.601Z,10.30
2018-07-20T04:54:07.601Z,10.50
2018-07-20T04:55:07.565Z,10.30
2018-07-20T04:56:07.563Z,10.00
2018-07-20T04:57:07.553Z,10.60
2018-07-20T04:58:07.552Z,10.90
2018-07-20T04:59:07.549Z,10.80
2018-07-20T05:00:07.514Z,10.40
2018-07-20T05:01:07.501Z,10.10
2018-07-20T05:02:07.504Z,9.50
2018-07-20T05:03:07.432Z,9.80
2018-07-20T05:04:07.495Z,10.20
2018-07-20T05:05:07.417Z,10.10
2018-07-20T05:06:07.453Z,10.00
2018-07-20T05:07:07.427Z,9.30
2018-07-20T05:08:07.447Z,9.60
2018-07-20T05:09:07.556Z,10.00
2018-07-20T05:10:07.457Z,10.10
2018-07-20T05:11:07.352Z,10.00
2018-07-20T05:12:07.384Z,9.70
2018-07-20T05:13:07.374Z,9.40
2018-07-20T05:14:07.365Z,9.50
2018-07-20T05:15:07.508Z,9.60
2018-07-20T05:16:07.336Z,9.80
2018-07-20T05:17:07.330Z,9.70
2018-07-20T05:18:07.314Z,9.00
2018-07-20T05:19:07.308Z,9.10
2018-07-20T05:20:07.278Z,9.70
2018-07-20T05:21:07.282Z,9.50
2018-07-20T05:22:07.269Z,9.20
2018-07-20T05:23:07.260Z,9.20
2018-07-20T05:24:07.304Z,8.60
2018-07-20T05:25:07.296Z,9.00
2018-07-20T05:26:07.230Z,9.00
2018-07-20T05:27:07.225Z,9.50
2018-07-20T05:28:07.204Z,9.40
2018-07-20T05:29:07.204Z,9.80
2018-07-20T05:30:07.214Z,10.20
2018-07-20T05:31:07.180Z,10.00
2018-07-20T05:32:07.175Z,9.90
2018-07-20T05:33:07.150Z,9.80
2018-07-20T05:34:07.137Z,9.50
2018-07-20T05:35:07.551Z,10.10
2018-07-20T05:36:07.138Z,9.60
2018-07-20T05:37:07.131Z,9.80
2018-07-20T05:38:07.157Z,9.60
2018-07-20T05:39:07.086Z,9.40
2018-07-20T05:40:07.070Z,9.00
2018-07-20T05:41:07.080Z,10.40
2018-07-20T05:42:07.054Z,10.60
2018-07-20T05:43:07.044Z,10.00
2018-07-20T05:44:07.113Z,10.10
2018-07-20T05:45:07.057Z,10.70
2018-07-20T05:46:07.014Z,11.20
2018-07-20T05:47:06.998Z,10.80
2018-07-20T05:48:06.998Z,10.50
2018-07-20T05:49:06.995Z,11.50
2018-07-20T05:50:06.992Z,10.80
2018-07-20T05:51:06.953Z,10.70
2018-07-20T05:52:06.950Z,10.80
2018-07-20T05:53:06.931Z,11.20
2018-07-20T05:54:06.885Z,12.00
2018-07-20T05:55:06.952Z,11.00
2018-07-20T05:56:06.900Z,11.20
2018-07-20T05:57:06.890Z,11.50
2018-07-20T05:58:06.849Z,11.60
2018-07-20T05:59:06.876Z,11.20
2018-07-20T06:00:06.879Z,9.90
2018-07-20T06:01:06.854Z,9.80
2018-07-20T06:02:06.838Z,9.40
2018-07-20T06:03:06.822Z,10.30
2018-07-20T06:04:06.855Z,9.70
2018-07-20T06:05:06.835Z,10.00
2018-07-20T06:06:06.790Z,10.10
2018-07-20T06:07:06.791Z,10.60
2018-07-20T06:08:06.887Z,9.50
2018-07-20T06:09:06.761Z,9.60
2018-07-20T06:10:06.767Z,10.10
2018-07-20T06:11:06.748Z,10.30
2018-07-20T06:12:06.738Z,11.10
2018-07-20T06:13:06.721Z,10.70
2018-07-20T06:14:06.792Z,10.20
2018-07-20T06:15:06.719Z,11.30
2018-07-20T06:16:06.687Z,10.80
2018-07-20T06:17:06.668Z,11.80
2018-07-20T06:18:06.729Z,11.20
2018-07-20T06:19:06.693Z,11.40
2018-07-20T06:20:07.051Z,11.30
2018-07-20T06:21:06.627Z,11.50
2018-07-20T06:22:06.621Z,11.10
2018-07-20T06:23:06.611Z,11.50
2018-07-20T06:24:06.595Z,11.80
2018-07-20T06:25:06.621Z,11.30
2018-07-20T06:26:06.570Z,11.80
2018-07-20T06:27:06.569Z,11.50
2018-07-20T06:28:06.550Z,11.10
2018-07-20T06:29:06.541Z,11.70
2018-07-20T06:30:06.566Z,11.50
2018-07-20T06:31:06.521Z,10.90
2018-07-20T06:32:06.511Z,11.60
2018-07-20T06:33:07.017Z,10.30
2018-07-20T06:34:06.487Z,11.70
2018-07-20T06:35:06.480Z,11.40
2018-07-20T06:36:06.494Z,12.00
2018-07-20T06:37:06.451Z,12.30
2018-07-20T06:38:06.444Z,13.00
2018-07-20T06:39:06.395Z,11.70
2018-07-20T06:40:06.417Z,11.80
2018-07-20T06:41:06.438Z,12.30
2018-07-20T06:42:06.405Z,11.70
2018-07-20T06:43:06.386Z,11.70
2018-07-20T06:44:06.382Z,11.80
2018-07-20T06:45:06.363Z,11.70
2018-07-20T06:46:06.421Z,11.40
2018-07-20T06:47:06.357Z,12.20
2018-07-20T06:48:06.331Z,12.10
2018-07-20T06:49:06.325Z,11.50
2018-07-20T06:50:06.270Z,11.60
2018-07-20T06:51:06.341Z,11.50
2018-07-20T06:52:06.311Z,11.20
2018-07-20T06:53:06.280Z,12.60
2018-07-20T06:54:06.271Z,12.00
2018-07-20T06:55:06.264Z,12.80
2018-07-20T06:56:06.277Z,13.20
2018-07-20T06:57:06.238Z,10.80
2018-07-20T06:58:06.232Z,11.50
2018-07-20T06:59:06.217Z,10.20
2018-07-20T07:00:06.208Z,11.10
2018-07-20T07:01:06.244Z,10.50
2018-07-20T07:02:06.182Z,10.40
2018-07-20T07:03:06.176Z,10.10
2018-07-20T07:04:06.165Z,10.60
2018-07-20T07:05:06.118Z,10.80
2018-07-20T07:06:06.169Z,10.70
2018-07-20T07:07:06.147Z,10.70
2018-07-20T07:08:06.125Z,10.80
2018-07-20T07:09:06.117Z,9.80
2018-07-20T07:10:06.100Z,9.60
2018-07-20T07:11:06.207Z,9.90
2018-07-20T07:12:06.080Z,9.80
2018-07-20T07:13:06.085Z,9.90
2018-07-20T07:14:06.063Z,9.40
2018-07-20T07:15:06.098Z,8.60
2018-07-20T07:16:06.067Z,9.60
2018-07-20T07:17:06.025Z,9.20
2018-07-20T07:18:06.015Z,8.90
2018-07-20T07:19:06.005Z,9.60
2018-07-20T07:20:05.994Z,10.00
2018-07-20T07:21:06.076Z,9.10
2018-07-20T07:22:05.985Z,8.50
2018-07-20T07:23:05.971Z,7.90
2018-07-20T07:24:05.957Z,8.80
2018-07-20T07:25:05.901Z,8.00
2018-07-20T07:26:05.960Z,8.90
2018-07-20T07:27:05.920Z,8.40
2018-07-20T07:28:05.870Z,9.00
2018-07-20T07:29:05.969Z,8.60
2018-07-20T07:30:05.892Z,8.20
2018-07-20T07:31:05.917Z,7.90
2018-07-20T07:32:05.869Z,8.60
2018-07-20T07:33:05.860Z,9.30
2018-07-20T07:34:05.834Z,7.80
2018-07-20T07:35:05.834Z,8.80
2018-07-20T07:36:05.857Z,8.20
2018-07-20T07:37:05.821Z,8.30
2018-07-20T07:38:05.837Z,8.40
2018-07-20T07:39:05.799Z,8.10
2018-07-20T07:40:05.812Z,8.30
2018-07-20T07:41:05.762Z,8.30
2018-07-20T07:42:05.793Z,8.80
2018-07-20T07:43:05.754Z,8.10
2018-07-20T07:44:05.734Z,8.60
2018-07-20T07:45:14.289Z,7.90
2018-07-20T07:46:09.067Z,7.90
2018-07-20T07:47:05.717Z,7.80
2018-07-20T07:48:05.700Z,8.30
2018-07-20T07:49:05.690Z,7.90
2018-07-20T07:50:05.681Z,8.80
2018-07-20T07:51:05.703Z,7.80
2018-07-20T07:52:05.669Z,7.50
2018-07-20T07:53:05.649Z,8.60
2018-07-20T07:54:05.637Z,7.90
2018-07-20T07:55:05.634Z,8.00
2018-07-20T07:56:05.803Z,7.90
2018-07-20T07:57:05.679Z,8.40
2018-07-20T07:58:05.561Z,8.20
2018-07-20T07:59:05.544Z,8.10
2018-07-20T08:00:05.551Z,8.50
2018-07-20T08:01:05.608Z,7.80
2018-07-20T08:02:05.566Z,8.10
2018-07-20T08:03:05.591Z,7.50
2018-07-20T08:04:05.550Z,7.60
2018-07-20T08:05:05.540Z,7.80
2018-07-20T08:06:05.551Z,8.00
2018-07-20T08:07:05.503Z,7.30
2018-07-20T08:08:05.500Z,7.80
2018-07-20T08:09:05.487Z,7.50
2018-07-20T08:10:05.608Z,7.80
2018-07-20T08:11:05.496Z,7.80
2018-07-20T08:12:05.458Z,8.10
2018-07-20T08:13:05.445Z,8.10
2018-07-20T08:14:05.453Z,8.10
2018-07-20T08:15:05.427Z,7.60
2018-07-20T08:16:05.445Z,7.40
2018-07-20T08:17:05.411Z,7.40
2018-07-20T08:18:05.395Z,7.90
2018-07-20T08:19:05.337Z,8.10
2018-07-20T08:20:05.383Z,7.40
2018-07-20T08:21:05.360Z,8.40
2018-07-20T08:22:05.372Z,7.00
2018-07-20T08:23:05.344Z,8.10
2018-07-20T08:24:05.334Z,8.40
2018-07-20T08:25:05.330Z,7.60
2018-07-20T08:26:05.270Z,7.50
2018-07-20T08:27:05.340Z,7.90
2018-07-20T08:28:05.318Z,7.80
2018-07-20T08:29:05.285Z,8.20
2018-07-20T08:30:05.267Z,6.90
2018-07-20T08:31:05.262Z,7.40
2018-07-20T08:32:05.276Z,7.00
2018-07-20T08:33:05.239Z,6.30
2018-07-20T08:34:05.238Z,7.30
2018-07-20T08:35:05.220Z,6.60
2018-07-20T08:36:05.214Z,6.80
2018-07-20T08:37:05.225Z,7.00
2018-07-20T08:38:05.185Z,6.80
2018-07-20T08:39:05.183Z,6.80
2018-07-20T08:40:05.141Z,6.60
2018-07-20T08:41:05.210Z,6.60
2018-07-20T08:42:05.173Z,6.90
2018-07-20T08:43:05.144Z,6.80
2018-07-20T08:44:05.144Z,6.90
2018-07-20T08:45:05.069Z,7.40
2018-07-20T08:46:05.103Z,6.70
2018-07-20T08:47:05.129Z,6.20
2018-07-20T08:48:05.582Z,6.70
2018-07-20T08:49:05.081Z,6.40
2018-07-20T08:50:05.070Z,6.40
2018-07-20T08:51:06.137Z,6.80
2018-07-20T08:52:05.173Z,6.80
2018-07-20T08:53:05.030Z,7.20
2018-07-20T08:54:05.034Z,6.70
2018-07-20T08:55:05.024Z,6.80
2018-07-20T08:56:05.002Z,6.40
2018-07-20T08:57:05.033Z,6.10
2018-07-20T08:58:04.986Z,6.20
2018-07-20T08:59:04.996Z,6.30
2018-07-20T09:00:05.062Z,6.50
2018-07-20T09:01:04.947Z,6.10
2018-07-20T09:02:04.972Z,6.60
2018-07-20T09:03:04.944Z,6.60
2018-07-20T09:04:04.969Z,6.90
2018-07-20T09:05:04.915Z,6.80
2018-07-20T09:06:04.906Z,7.20
2018-07-20T09:07:05.002Z,7.00
2018-07-20T09:08:04.845Z,6.60
2018-07-20T09:09:04.877Z,6.40
2018-07-20T09:10:04.864Z,6.10
2018-07-20T09:11:04.848Z,6.50
2018-07-20T09:12:04.858Z,6.10
2018-07-20T09:13:04.843Z,5.90
2018-07-20T09:14:04.815Z,5.80
2018-07-20T09:15:04.827Z,6.00
2018-07-20T09:16:04.793Z,6.30
2018-07-20T09:17:04.800Z,6.10
2018-07-20T09:18:04.781Z,6.30
2018-07-20T09:19:04.879Z,6.60
2018-07-20T09:20:04.758Z,6.40
2018-07-20T09:21:04.812Z,6.30
2018-07-20T09:22:04.771Z,6.30
2018-07-20T09:23:04.726Z,6.40
2018-07-20T09:24:04.710Z,6.70
2018-07-20T09:25:04.704Z,6.50
2018-07-20T09:26:04.647Z,6.00
2018-07-20T09:27:04.704Z,5.90
2018-07-20T09:28:04.668Z,6.30
2018-07-20T09:29:04.659Z,6.50
2018-07-20T09:30:04.655Z,6.70
2018-07-20T09:31:04.647Z,6.30
2018-07-20T09:32:04.649Z,6.10
2018-07-20T09:33:04.623Z,6.10
2018-07-20T09:34:04.606Z,6.00
2018-07-20T09:35:04.560Z,6.00
2018-07-20T09:36:04.586Z,5.70
2018-07-20T09:37:04.626Z,5.70
2018-07-20T09:38:04.572Z,6.10
2018-07-20T09:39:04.552Z,6.00
2018-07-20T09:40:04.539Z,5.60
2018-07-20T09:41:04.529Z,6.00
2018-07-20T09:42:04.548Z,5.60
2018-07-20T09:43:04.517Z,5.70
2018-07-20T09:44:04.501Z,5.20
2018-07-20T09:45:04.491Z,5.80
2018-07-20T09:46:04.481Z,6.10
2018-07-20T09:47:04.470Z,5.50
2018-07-20T09:48:04.491Z,5.70
2018-07-20T09:49:04.521Z,5.10
2018-07-20T09:50:04.404Z,5.10
2018-07-20T09:51:04.430Z,5.00
2018-07-20T09:52:04.424Z,5.60
2018-07-20T09:53:04.440Z,5.30
2018-07-20T09:54:04.399Z,5.50
2018-07-20T09:55:04.391Z,5.80
2018-07-20T09:56:04.519Z,5.80
2018-07-20T09:57:04.366Z,6.20
2018-07-20T09:58:04.385Z,5.40
2018-07-20T09:59:04.349Z,5.30
2018-07-20T10:00:04.292Z,5.30
2018-07-20T10:01:04.327Z,5.50
2018-07-20T10:02:04.322Z,5.00
2018-07-20T10:03:04.334Z,5.10
2018-07-20T10:04:04.321Z,4.80
2018-07-20T10:05:04.611Z,5.40
2018-07-20T10:06:04.233Z,5.10
2018-07-20T10:07:04.264Z,5.10
2018-07-20T10:08:04.286Z,4.80
2018-07-20T10:09:04.238Z,5.10
2018-07-20T10:10:04.212Z,5.20
2018-07-20T10:11:04.225Z,5.50
2018-07-20T10:12:04.209Z,5.60
2018-07-20T10:13:04.225Z,5.80
2018-07-20T10:14:04.186Z,5.20
2018-07-20T10:15:04.181Z,5.20
2018-07-20T10:16:04.167Z,5.10
2018-07-20T10:17:04.155Z,5.40
2018-07-20T10:18:04.187Z,5.40
2018-07-20T10:19:04.167Z,4.50
2018-07-20T10:20:04.132Z,4.90
2018-07-20T10:21:04.123Z,4.90
2018-07-20T10:22:04.099Z,4.80
2018-07-20T10:23:04.113Z,4.50
2018-07-20T10:24:04.081Z,4.50
2018-07-20T10:25:04.071Z,4.90
2018-07-20T10:26:04.065Z,4.60
2018-07-20T10:27:04.052Z,4.60
2018-07-20T10:28:04.068Z,4.20
2018-07-20T10:29:04.030Z,4.70
2018-07-20T10:30:04.017Z,5.00
2018-07-20T10:31:04.010Z,4.40
2018-07-20T10:32:04.017Z,5.00
2018-07-20T10:33:07.507Z,5.00
2018-07-20T10:34:03.929Z,5.00
2018-07-20T10:35:03.916Z,5.10
2018-07-20T10:36:03.904Z,4.70
2018-07-20T10:37:03.936Z,4.80
2018-07-20T10:38:03.951Z,4.50
2018-07-20T10:39:03.920Z,4.60
2018-07-20T10:40:03.911Z,5.10
2018-07-20T10:41:03.894Z,4.80
2018-07-20T10:42:03.888Z,4.90
2018-07-20T10:43:03.903Z,5.20
2018-07-20T10:44:03.873Z,4.90
2018-07-20T10:45:03.854Z,4.90
2018-07-20T10:46:03.850Z,5.00
2018-07-20T10:47:03.844Z,4.90
2018-07-20T10:48:03.810Z,5.20
2018-07-20T10:49:03.834Z,4.60
2018-07-20T10:50:03.803Z,4.80
2018-07-20T10:51:03.794Z,4.90
2018-07-20T10:52:03.789Z,4.60
2018-07-20T10:53:03.846Z,4.90
2018-07-20T10:54:03.762Z,4.80
2018-07-20T10:55:03.749Z,5.10
2018-07-20T10:56:03.748Z,4.90
2018-07-20T10:57:03.727Z,4.60
2018-07-20T10:58:03.762Z,4.90
2018-07-20T10:59:03.711Z,4.90
2018-07-20T11:00:03.691Z,4.70
2018-07-20T11:01:03.682Z,4.60
2018-07-20T11:02:03.679Z,4.80
2018-07-20T11:03:03.775Z,5.20
2018-07-20T11:04:03.649Z,5.10
2018-07-20T11:05:03.598Z,4.90
2018-07-20T11:06:03.726Z,4.30
2018-07-20T11:07:03.624Z,4.60
2018-07-20T11:08:03.682Z,4.40
2018-07-20T11:09:03.608Z,4.70
2018-07-20T11:10:03.593Z,4.60
2018-07-20T11:11:03.576Z,4.60
2018-07-20T11:12:03.573Z,4.60
2018-07-20T11:13:03.573Z,4.30
2018-07-20T11:14:03.580Z,4.80
2018-07-20T11:15:03.544Z,4.40
2018-07-20T11:16:03.531Z,4.50
2018-07-20T11:17:03.513Z,4.40
2018-07-20T11:18:03.502Z,4.00
2018-07-20T11:19:03.521Z,4.80
2018-07-20T11:20:03.483Z,4.70
2018-07-20T11:21:03.480Z,4.60
2018-07-20T11:22:03.467Z,4.60
2018-07-20T11:23:03.448Z,4.40
2018-07-20T11:24:03.480Z,5.00
2018-07-20T11:25:03.387Z,4.90
2018-07-20T11:26:03.422Z,4.50
2018-07-20T11:27:03.413Z,4.80
2018-07-20T11:28:03.479Z,4.80
2018-07-20T11:29:03.418Z,4.60
2018-07-20T11:30:03.385Z,4.50
2018-07-20T11:31:03.375Z,4.40
2018-07-20T11:32:03.369Z,4.70
2018-07-20T11:33:03.350Z,4.60
2018-07-20T11:34:03.375Z,4.20
2018-07-20T11:35:03.328Z,4.60
2018-07-20T11:36:03.322Z,4.30
2018-07-20T11:37:03.319Z,4.30
2018-07-20T11:38:03.311Z,4.20
2018-07-20T11:39:03.265Z,4.20
2018-07-20T11:40:03.285Z,4.20
2018-07-20T11:41:03.261Z,4.60
2018-07-20T11:42:03.256Z,4.30
2018-07-20T11:43:03.195Z,4.00
2018-07-20T11:44:03.257Z,4.10
2018-07-20T11:45:03.221Z,4.40
2018-07-20T11:46:03.401Z,4.30
2018-07-20T11:47:03.200Z,4.30
2018-07-20T11:48:03.195Z,4.10
2018-07-20T11:49:03.156Z,4.20
2018-07-20T11:50:03.165Z,4.50
2018-07-20T11:51:03.155Z,4.30
2018-07-20T11:52:03.253Z,4.00
2018-07-20T11:53:03.247Z,4.50
2018-07-20T11:54:03.150Z,4.40
2018-07-20T11:55:03.126Z,4.10
2018-07-20T11:56:03.254Z,4.30
2018-07-20T11:57:03.093Z,4.40
2018-07-20T11:58:03.119Z,4.70
2018-07-20T11:59:03.097Z,4.60
2018-07-20T12:00:03.062Z,4.40
2018-07-20T12:01:03.054Z,4.30
2018-07-20T12:02:02.997Z,4.40
2018-07-20T12:03:03.028Z,4.60
2018-07-20T12:04:03.050Z,4.60
2018-07-20T12:05:03.007Z,4.30
2018-07-20T12:06:02.999Z,4.00
2018-07-20T12:07:02.996Z,4.00
2018-07-20T12:08:02.985Z,4.10
2018-07-20T12:09:02.992Z,4.60
2018-07-20T12:10:02.954Z,4.50
2018-07-20T12:11:02.961Z,4.80
2018-07-20T12:12:02.945Z,4.80
2018-07-20T12:13:02.936Z,4.90
2018-07-20T12:14:02.931Z,4.30
2018-07-20T12:15:02.929Z,4.60
2018-07-20T12:16:02.903Z,4.80
2018-07-20T12:17:02.838Z,4.50
2018-07-20T12:18:02.877Z,4.90
2018-07-20T12:19:02.938Z,4.70
2018-07-20T12:20:02.858Z,5.10
2018-07-20T12:21:02.855Z,5.10
2018-07-20T12:22:02.833Z,4.80
2018-07-20T12:23:02.826Z,4.90
2018-07-20T12:24:02.833Z,4.70
2018-07-20T12:25:02.809Z,4.80
2018-07-20T12:26:02.783Z,4.70
2018-07-20T12:27:02.780Z,4.60
2018-07-20T12:28:02.774Z,4.70
2018-07-20T12:29:02.764Z,4.60
2018-07-20T12:30:02.771Z,5.10
2018-07-20T12:31:02.733Z,4.70
2018-07-20T12:32:02.694Z,5.00
2018-07-20T12:33:02.710Z,4.30
2018-07-20T12:34:02.725Z,4.90
2018-07-20T12:35:02.694Z,4.50
2018-07-20T12:36:02.639Z,4.80
2018-07-20T12:37:02.669Z,4.50
2018-07-20T12:38:02.665Z,4.30
2018-07-20T12:39:02.615Z,4.20
2018-07-20T12:40:02.664Z,4.40
2018-07-20T12:41:02.688Z,4.90
2018-07-20T12:42:02.625Z,4.50
2018-07-20T12:43:02.643Z,4.70
2018-07-20T12:44:02.602Z,4.40
2018-07-20T12:45:02.777Z,4.50
2018-07-20T12:46:02.586Z,4.80
2018-07-20T12:47:02.596Z,4.60
2018-07-20T12:48:02.560Z,4.90
2018-07-20T12:49:02.570Z,4.80
2018-07-20T12:50:02.611Z,4.50
2018-07-20T12:51:02.574Z,4.60
2018-07-20T12:52:02.522Z,4.70
2018-07-20T12:53:02.506Z,4.50
2018-07-20T12:54:02.504Z,4.70
2018-07-20T12:55:02.546Z,4.70
2018-07-20T12:56:02.482Z,4.40
2018-07-20T12:57:02.478Z,4.10
2018-07-20T12:58:02.458Z,4.50
2018-07-20T12:59:02.488Z,4.70
2018-07-20T13:00:02.462Z,4.00
2018-07-20T13:01:02.427Z,4.10
2018-07-20T13:02:02.436Z,4.50
2018-07-20T13:03:02.407Z,4.70
2018-07-20T13:04:02.400Z,4.80
2018-07-20T13:05:02.408Z,5.30
2018-07-20T13:06:02.372Z,4.60
2018-07-20T13:07:02.367Z,4.30
2018-07-20T13:08:02.352Z,4.40