createdAt,value
2023-03-25T00:01:49.410Z,69.36
2023-03-25T00:06:51.050Z,70.20
2023-03-25T00:11:53.310Z,70.09
2023-03-25T00:16:54.905Z,69.62
2023-03-25T00:21:56.584Z,69.99
2023-03-25T00:26:58.192Z,68.92
2023-03-25T00:31:59.766Z,69.11
2023-03-25T00:37:04.949Z,68.47
2023-03-25T00:42:06.502Z,68.70
2023-03-25T00:47:08.120Z,69.43
2023-03-25T00:52:09.824Z,69.67
2023-03-25T00:57:12.044Z,69.47
2023-03-25T01:02:13.881Z,69.28
2023-03-25T01:07:17.263Z,69.32
2023-03-25T01:12:19.778Z,69.25
2023-03-25T01:17:21.630Z,68.83
2023-03-25T01:22:23.173Z,69.79
2023-03-25T01:27:24.805Z,69.77
2023-03-25T01:32:26.611Z,69.39
2023-03-25T01:37:29.612Z,69.74
2023-03-25T01:42:31.553Z,69.92
2023-03-25T01:47:33.613Z,70.15
2023-03-25T01:52:35.489Z,70.49
2023-03-25T01:57:41.756Z,70.18
2023-03-25T02:02:43.704Z,69.96
2023-03-25T02:07:48.015Z,69.62
2023-03-25T02:12:49.990Z,69.97
2023-03-25T02:18:16.200Z,69.55
2023-03-25T02:23:29.998Z,69.51
2023-03-25T02:28:48.822Z,69.18
2023-03-25T02:34:08.829Z,69.42
2023-03-25T02:39:29.313Z,69.34
2023-03-25T02:44:41.358Z,68.28
2023-03-25T02:49:50.498Z,69.22
2023-03-25T02:54:57.854Z,68.51
2023-03-25T02:59:59.954Z,68.63
2023-03-25T03:05:21.447Z,68.91
2023-03-25T03:10:26.862Z,68.70
2023-03-25T03:15:38.622Z,68.53
2023-03-25T03:21:10.151Z,68.86
2023-03-25T03:26:28.431Z,67.76
2023-03-25T03:31:48.599Z,68.98
2023-03-25T03:37:02.831Z,68.46
2023-03-25T03:42:32.487Z,68.11
2023-03-25T03:47:40.927Z,67.69
2023-03-25T03:52:47.130Z,67.47
2023-03-25T03:57:52.953Z,66.68
2023-03-25T04:03:28.405Z,67.04
2023-03-25T04:08:34.430Z,67.74
2023-03-25T04:13:39.714Z,67.31
2023-03-25T04:18:43.456Z,66.02
2023-03-25T04:23:46.083Z,66.86
2023-03-25T04:28:47.637Z,66.29
2023-03-25T04:33:50.634Z,66.84
2023-03-25T04:38:53.188Z,66.71
2023-03-25T04:43:54.891Z,67.64
2023-03-25T04:48:57.085Z,67.78
2023-03-25T04:53:59.262Z,67.32
2023-03-25T04:59:00.863Z,67.74
2023-03-25T05:04:07.091Z,67.38
2023-03-25T05:09:11.483Z,67.59
2023-03-25T05:14:15.499Z,66.20
2023-03-25T05:19:18.968Z,66.02
2023-03-25T05:24:20.690Z,66.68
2023-03-25T05:29:22.694Z,66.45
2023-03-25T05:34:25.630Z,66.69
2023-03-25T05:39:27.344Z,65.90
2023-03-25T05:44:28.959Z,65.58
2023-03-25T05:49:30.713Z,64.41
2023-03-25T05:54:32.299Z,63.22
2023-03-25T05:59:34.199Z,61.73
2023-03-25T06:04:41.176Z,61.68
2023-03-25T06:09:48.819Z,61.69
2023-03-25T06:14:54.240Z,61.72
2023-03-25T06:19:56.113Z,62.77
2023-03-25T06:24:57.753Z,64.13
2023-03-25T06:29:59.536Z,64.99
2023-03-25T06:35:01.183Z,65.90
2023-03-25T06:40:03.181Z,65.26
2023-03-25T06:45:06.626Z,64.66
2023-03-25T06:50:18.385Z,64.01
2023-03-25T06:55:20.284Z,63.01
2023-03-25T07:00:24.107Z,61.89
2023-03-25T07:05:26.028Z,62.11
2023-03-25T07:10:27.623Z,61.16
2023-03-25T07:15:29.242Z,60.16
2023-03-25T07:20:30.923Z,59.67
2023-03-25T07:25:32.560Z,59.75
2023-03-25T07:30:34.150Z,58.31
2023-03-25T07:35:36.143Z,59.07
2023-03-25T07:40:37.903Z,58.49
2023-03-25T07:45:43.926Z,57.43
2023-03-25T07:50:46.283Z,58.77
2023-03-25T07:55:50.823Z,59.00
2023-03-25T08:00:52.565Z,59.66
2023-03-25T08:05:54.505Z,60.56
2023-03-25T08:10:56.649Z,63.36
2023-03-25T08:15:58.309Z,64.71
2023-03-25T08:20:59.935Z,65.29
2023-03-25T08:26:02.889Z,65.95
2023-03-25T08:31:08.592Z,66.27
2023-03-25T08:36:14.059Z,68.35
2023-03-25T08:41:16.525Z,68.16
2023-03-25T08:46:18.199Z,69.78
2023-03-25T08:51:19.873Z,70.18
2023-03-25T08:56:21.531Z,74.64
2023-03-25T09:01:24.400Z,72.13
2023-03-25T09:06:26.127Z,74.41
2023-03-25T09:11:36.522Z,71.91
2023-03-25T09:16:38.627Z,72.53
2023-03-25T09:21:40.204Z,74.91
2023-03-25T09:26:41.881Z,72.93
2023-03-25T09:31:43.575Z,73.28
2023-03-25T09:36:48.093Z,72.58
2023-03-25T09:42:29.846Z,74.60
2023-03-25T09:47:34.108Z,74.36
2023-03-25T09:52:50.568Z,74.80
2023-03-25T09:57:57.907Z,77.12
2023-03-25T10:03:17.878Z,75.75
2023-03-25T10:08:39.639Z,75.25
2023-03-25T10:13:48.845Z,76.14
2023-03-25T10:19:03.633Z,74.14
2023-03-25T10:24:37.494Z,75.03
2023-03-25T10:29:43.728Z,74.67
2023-03-25T10:34:50.490Z,75.08
2023-03-25T10:39:52.237Z,73.44
2023-03-25T10:44:54.039Z,70.72
2023-03-25T10:49:56.138Z,68.97
2023-03-25T10:54:58.559Z,66.78
2023-03-25T11:00:18.243Z,65.33
2023-03-25T11:05:22.597Z,64.64
2023-03-25T11:10:24.238Z,64.84
2023-03-25T11:15:30.848Z,68.40
2023-03-25T11:20:39.227Z,66.19
2023-03-25T11:25:42.112Z,65.66
2023-03-25T11:31:06.614Z,66.38
2023-03-25T11:36:23.048Z,69.70
2023-03-25T11:41:28.396Z,71.03
2023-03-25T11:46:30.749Z,73.24
2023-03-25T11:51:33.810Z,73.79
2023-03-25T11:56:40.554Z,71.06
2023-03-25T12:01:45.828Z,69.67
2023-03-25T12:06:59.360Z,67.11
2023-03-25T12:12:23.059Z,66.52
2023-03-25T12:17:37.127Z,63.97
2023-03-25T12:22:57.476Z,63.65
2023-03-25T12:28:29.191Z,61.82
2023-03-25T12:33:38.120Z,59.43
2023-03-25T12:38:58.761Z,57.27
2023-03-25T12:44:29.481Z,57.43
2023-03-25T12:49:49.546Z,57.69
2023-03-25T12:55:09.469Z,59.57
2023-03-25T13:00:23.305Z,61.46
2023-03-25T13:05:31.221Z,61.80
2023-03-25T13:10:35.576Z,61.56
2023-03-25T13:15:58.538Z,61.50
2023-03-25T13:21:20.646Z,61.97
2023-03-25T13:26:29.393Z,58.67
2023-03-25T13:31:36.738Z,57.27
2023-03-25T13:36:42.703Z,57.27
2023-03-25T13:41:48.071Z,57.89
2023-03-25T13:46:56.799Z,57.35
2023-03-25T13:51:58.601Z,57.67
2023-03-25T13:57:37.330Z,56.94
2023-03-25T14:02:44.670Z,57.08
2023-03-25T14:08:23.773Z,56.69
2023-03-25T14:13:32.619Z,55.60
2023-03-25T14:18:44.645Z,54.13
2023-03-25T14:23:46.286Z,54.28
2023-03-25T14:28:48.101Z,53.88
2023-03-25T14:34:04.522Z,53.43
2023-03-25T14:39:32.025Z,52.54
2023-03-25T14:44:56.859Z,57.25
2023-03-25T14:50:20.625Z,64.57
2023-03-25T14:55:34.185Z,66.80
2023-03-25T15:00:41.383Z,66.15
2023-03-25T15:05:43.720Z,66.66
2023-03-25T15:10:48.925Z,67.86
2023-03-25T15:15:52.205Z,66.71
2023-03-25T15:20:53.973Z,65.57
2023-03-25T15:25:56.849Z,66.11
2023-03-25T15:31:16.234Z,65.99
2023-03-25T15:36:31.089Z,66.13
2023-03-25T15:41:54.373Z,66.46
2023-03-25T15:47:03.988Z,66.26
2023-03-25T15:52:42.694Z,64.41
2023-03-25T15:57:49.242Z,62.24
2023-03-25T16:03:03.596Z,61.20
2023-03-25T16:08:14.269Z,59.41
2023-03-25T16:13:23.835Z,59.87
2023-03-25T16:18:26.139Z,59.79
2023-03-25T16:23:30.102Z,59.43
2023-03-25T16:28:34.597Z,59.70
2023-03-25T16:33:39.479Z,60.04
2023-03-25T16:38:41.320Z,60.11
2023-03-25T16:43:43.327Z,60.30
2023-03-25T16:48:51.208Z,60.16
2023-03-25T16:53:55.803Z,59.88
2023-03-25T16:59:07.683Z,60.46
2023-03-25T17:04:13.658Z,59.94
2023-03-25T17:09:18.280Z,59.98
2023-03-25T17:14:22.187Z,59.78
2023-03-25T17:19:26.503Z,61.15
2023-03-25T17:24:28.400Z,61.14
2023-03-25T17:29:29.956Z,60.89
2023-03-25T17:34:32.112Z,60.67
2023-03-25T17:39:34.270Z,60.95
2023-03-25T17:44:41.319Z,61.57
2023-03-25T17:49:43.073Z,61.51
2023-03-25T17:54:44.677Z,62.40
2023-03-25T17:59:47.195Z,62.05
2023-03-25T18:04:48.806Z,62.08
2023-03-25T18:09:50.422Z,61.71
2023-03-25T18:14:52.063Z,62.64
2023-03-25T18:19:53.659Z,62.25
2023-03-25T18:24:55.226Z,62.02
2023-03-25T18:29:57.190Z,62.03
2023-03-25T18:34:58.785Z,62.04
2023-03-25T18:40:00.747Z,62.50
2023-03-25T18:45:02.404Z,61.54
2023-03-25T18:50:17.971Z,62.03
2023-03-25T18:55:19.572Z,61.89
2023-03-25T19:00:25.335Z,61.22
2023-03-25T19:05:27.597Z,61.98
2023-03-25T19:10:31.524Z,62.97
2023-03-25T19:15:33.106Z,63.56
2023-03-25T19:20:36.145Z,63.33
2023-03-25T19:25:37.805Z,64.05
2023-03-25T19:30:39.457Z,64.54
2023-03-25T19:35:41.819Z,63.62
2023-03-25T19:40:44.257Z,63.76
2023-03-25T19:45:46.065Z,63.59
2023-03-25T19:50:47.699Z,62.29
2023-03-25T19:55:49.356Z,62.11
2023-03-25T20:00:51.545Z,63.67
2023-03-25T20:05:57.328Z,65.12
2023-03-25T20:10:59.074Z,66.39
2023-03-25T20:16:00.888Z,64.79
2023-03-25T20:21:02.513Z,63.28
2023-03-25T20:26:04.566Z,64.50
2023-03-25T20:31:20.516Z,67.04
2023-03-25T20:36:22.167Z,66.75
2023-03-25T20:41:24.013Z,67.15
2023-03-25T20:46:28.724Z,67.50
2023-03-25T20:51:30.442Z,68.00
2023-03-25T20:56:33.226Z,66.68
2023-03-25T21:01:35.226Z,67.03
2023-03-25T21:06:37.884Z,67.96
2023-03-25T21:11:40.165Z,67.94
2023-03-25T21:16:42.398Z,68.10
2023-03-25T21:21:44.060Z,68.36
2023-03-25T21:26:45.690Z,68.80
2023-03-25T21:31:47.716Z,68.50
2023-03-25T21:36:49.501Z,69.84
2023-03-25T21:41:51.247Z,68.93
2023-03-25T21:46:54.268Z,69.29
2023-03-25T21:51:56.946Z,68.95
2023-03-25T21:56:58.663Z,67.93
2023-03-25T22:02:00.262Z,67.21
2023-03-25T22:07:01.949Z,66.71
2023-03-25T22:12:03.801Z,65.50
2023-03-25T22:17:05.618Z,65.11
2023-03-25T22:22:11.015Z,64.71
2023-03-25T22:27:12.859Z,64.80
2023-03-25T22:32:14.423Z,64.61
2023-03-25T22:37:16.381Z,64.51
2023-03-25T22:42:17.973Z,64.95
2023-03-25T22:47:19.860Z,64.56
2023-03-25T22:52:21.766Z,64.52
2023-03-25T22:57:23.415Z,64.79
2023-03-25T23:02:25.143Z,64.38
2023-03-25T23:07:26.785Z,64.96
2023-03-25T23:12:28.400Z,64.68
2023-03-25T23:17:30.682Z,65.72
2023-03-25T23:22:32.755Z,66.95
2023-03-25T23:27:34.367Z,68.03
2023-03-25T23:32:36.039Z,68.26
2023-03-25T23:37:37.725Z,70.14
2023-03-25T23:42:39.272Z,72.00
2023-03-25T23:47:41.267Z,73.11
2023-03-25T23:52:42.956Z,72.31
2023-03-25T23:57:44.545Z,72.97
