createdAt,value
2018-03-02T00:01:05.277Z,35.07
2018-03-02T00:03:33.521Z,40.70
2018-03-02T00:06:01.018Z,36.77
2018-03-02T00:08:29.268Z,34.20
2018-03-02T00:10:56.729Z,31.60
2018-03-02T00:13:24.201Z,30.57
2018-03-02T00:15:52.429Z,39.67
2018-03-02T00:18:19.904Z,37.67
2018-03-02T00:20:47.388Z,34.07
2018-03-02T00:23:15.611Z,34.53
2018-03-02T00:25:43.084Z,38.17
2018-03-02T00:28:10.534Z,37.77
2018-03-02T00:30:38.843Z,35.47
2018-03-02T00:33:07.089Z,38.00
2018-03-02T00:35:34.604Z,38.83
2018-03-02T00:38:02.098Z,39.40
2018-03-02T00:40:29.560Z,38.30
2018-03-02T00:42:57.028Z,38.07
2018-03-02T00:45:24.521Z,42.17
2018-03-02T00:47:52.816Z,27.67
2018-03-02T00:50:20.298Z,27.17
2018-03-02T00:52:47.792Z,36.90
2018-03-02T00:55:15.256Z,37.47
2018-03-02T00:57:43.478Z,36.43
2018-03-02T01:00:10.984Z,30.60
2018-03-02T01:02:39.207Z,43.43
2018-03-02T01:05:06.740Z,35.10
2018-03-02T01:07:34.224Z,37.63
2018-03-02T01:10:01.686Z,44.13
2018-03-02T01:12:29.192Z,36.40
2018-03-02T01:14:58.018Z,38.40
2018-03-02T01:17:25.476Z,40.43
2018-03-02T01:19:52.989Z,36.87
2018-03-02T01:22:21.229Z,38.73
2018-03-02T01:24:48.729Z,45.47
2018-03-02T01:27:16.981Z,34.73
2018-03-02T01:29:44.462Z,41.70
2018-03-02T01:32:12.725Z,38.63
2018-03-02T01:34:40.980Z,39.50
2018-03-02T01:37:08.469Z,46.37
2018-03-02T01:39:36.694Z,42.10
2018-03-02T01:42:04.152Z,35.90
2018-03-02T01:44:31.661Z,41.67
2018-03-02T01:46:59.879Z,38.37
2018-03-02T01:49:27.384Z,31.27
2018-03-02T01:51:55.610Z,35.77
2018-03-02T01:54:23.146Z,41.57
2018-03-02T01:56:50.602Z,43.97
2018-03-02T01:59:18.118Z,36.40
2018-03-02T02:01:45.600Z,39.70
2018-03-02T02:04:13.855Z,31.57
2018-03-02T02:06:41.349Z,47.23
2018-03-02T02:09:08.813Z,36.53
2018-03-02T02:11:36.300Z,34.23
2018-03-02T02:14:03.759Z,32.17
2018-03-02T02:16:31.237Z,36.60
2018-03-02T02:18:58.721Z,41.70
2018-03-02T02:21:26.942Z,42.47
2018-03-02T02:23:54.422Z,38.63
2018-03-02T02:26:21.895Z,42.53
2018-03-02T02:28:50.161Z,34.20
2018-03-02T02:31:17.638Z,38.60
2018-03-02T02:33:45.881Z,41.00
2018-03-02T02:36:13.378Z,43.47
2018-03-02T02:38:41.621Z,33.10
2018-03-02T02:41:09.096Z,39.50
2018-03-02T02:43:37.356Z,37.40
2018-03-02T02:46:04.821Z,46.07
2018-03-02T02:48:33.062Z,41.70
2018-03-02T02:51:01.383Z,45.90
2018-03-02T02:53:29.655Z,44.20
2018-03-02T02:55:57.936Z,37.07
2018-03-02T02:58:26.245Z,41.60
2018-03-02T03:00:53.722Z,41.40
2018-03-02T03:03:21.204Z,41.93
2018-03-02T03:05:48.716Z,37.67
2018-03-02T03:08:16.217Z,41.40
2018-03-02T03:10:43.696Z,38.87
2018-03-02T03:13:11.948Z,48.33
2018-03-02T03:15:39.646Z,29.43
2018-03-02T03:18:07.101Z,41.90
2018-03-02T03:20:34.589Z,46.23
2018-03-02T03:23:02.072Z,41.30
2018-03-02T03:25:29.595Z,43.57
2018-03-02T03:27:57.085Z,40.33
2018-03-02T03:30:24.566Z,40.10
2018-03-02T03:32:52.020Z,44.27
2018-03-02T03:35:20.271Z,37.70
2018-03-02T03:37:47.724Z,38.80
2018-03-02T03:40:15.197Z,42.07
2018-03-02T03:42:42.690Z,48.20
2018-03-02T03:45:10.172Z,35.47
2018-03-02T03:47:37.814Z,43.53
2018-03-02T03:50:05.328Z,37.33
2018-03-02T03:52:32.836Z,37.80
2018-03-02T03:55:00.301Z,42.30
2018-03-02T03:57:27.792Z,37.53
2018-03-02T03:59:55.283Z,40.10
2018-03-02T04:02:22.826Z,37.07
2018-03-02T04:04:51.071Z,47.97
2018-03-02T04:07:18.872Z,41.30
2018-03-02T04:09:47.116Z,42.17
2018-03-02T04:12:14.622Z,43.27
2018-03-02T04:14:42.105Z,44.30
2018-03-02T04:17:09.569Z,43.73
2018-03-02T04:19:37.053Z,42.33
2018-03-02T04:22:04.506Z,41.97
2018-03-02T04:24:31.980Z,44.70
2018-03-02T04:27:00.205Z,52.07
2018-03-02T04:29:27.705Z,40.67
2018-03-02T04:31:55.183Z,42.67
2018-03-02T04:34:23.440Z,50.73
2018-03-02T04:36:51.012Z,39.47
2018-03-02T04:39:19.244Z,44.63
2018-03-02T04:41:46.700Z,46.40
2018-03-02T04:44:14.201Z,43.70
2018-03-02T04:46:42.427Z,35.50
2018-03-02T04:49:09.945Z,48.67
2018-03-02T04:51:38.181Z,38.97
2018-03-02T04:54:05.656Z,42.97
2018-03-02T04:56:33.164Z,40.70
2018-03-02T04:59:00.654Z,34.27
2018-03-02T05:01:28.129Z,42.87
2018-03-02T05:03:56.357Z,43.53
2018-03-02T05:06:23.812Z,48.43
2018-03-02T05:08:51.299Z,37.97
2018-03-02T05:11:18.760Z,46.60
2018-03-02T05:13:46.225Z,50.13
2018-03-02T05:16:13.701Z,40.43
2018-03-02T05:18:41.158Z,42.50
2018-03-02T05:21:09.437Z,42.07
2018-03-02T05:23:37.709Z,41.13
2018-03-02T05:26:05.952Z,47.83
2018-03-02T05:28:33.418Z,48.20
2018-03-02T05:31:00.884Z,44.70
2018-03-02T05:33:29.108Z,45.83
2018-03-02T05:35:56.632Z,44.53
2018-03-02T05:38:24.891Z,36.63
2018-03-02T05:40:52.373Z,50.50
2018-03-02T05:43:19.896Z,46.57
2018-03-02T05:45:47.372Z,51.67
2018-03-02T05:48:15.606Z,48.57
2018-03-02T05:50:43.098Z,39.43
2018-03-02T05:53:10.576Z,46.20
2018-03-02T05:55:38.059Z,46.27
2018-03-02T05:58:05.540Z,50.30
2018-03-02T06:00:33.029Z,51.13
2018-03-02T06:03:01.257Z,48.07
2018-03-02T06:05:28.782Z,43.03
2018-03-02T06:07:56.397Z,43.93
2018-03-02T06:10:23.859Z,44.63
2018-03-02T06:12:51.346Z,47.87
2018-03-02T06:15:19.594Z,53.13
2018-03-02T06:17:47.090Z,45.83
2018-03-02T06:20:14.600Z,48.00
2018-03-02T06:22:42.126Z,49.03
2018-03-02T06:25:10.342Z,52.10
2018-03-02T06:27:37.844Z,54.03
2018-03-02T06:30:05.302Z,58.17
2018-03-02T06:32:32.781Z,44.50
2018-03-02T06:35:00.849Z,49.83
2018-03-02T06:37:28.319Z,47.60
2018-03-02T06:39:55.808Z,49.43
2018-03-02T06:42:24.065Z,48.63
2018-03-02T06:44:51.552Z,44.37
2018-03-02T06:47:19.836Z,42.10
2018-03-02T06:49:48.104Z,43.13
2018-03-02T06:52:17.159Z,48.03
2018-03-02T06:54:44.649Z,45.47
2018-03-02T06:57:12.877Z,46.77
2018-03-02T06:59:40.365Z,39.20
2018-03-02T07:02:07.885Z,35.03
2018-03-02T07:04:35.361Z,47.03
2018-03-02T07:07:02.844Z,37.17
2018-03-02T07:09:31.072Z,42.53
2018-03-02T07:11:58.529Z,47.83
2018-03-02T07:14:26.028Z,37.27
2018-03-02T07:16:53.510Z,50.13
2018-03-02T07:19:21.764Z,47.80
2018-03-02T07:21:49.233Z,37.90
2018-03-02T07:24:17.506Z,52.53
2018-03-02T07:26:45.738Z,44.17
2018-03-02T07:29:13.216Z,52.97
2018-03-02T07:31:40.713Z,49.83
2018-03-02T07:34:08.179Z,40.43
2018-03-02T07:36:35.640Z,54.63
2018-03-02T07:39:03.116Z,46.17
2018-03-02T07:41:30.568Z,43.03
2018-03-02T07:43:58.047Z,41.37
2018-03-02T07:46:25.554Z,44.13
2018-03-02T07:48:53.040Z,35.20
2018-03-02T07:51:20.520Z,43.83
2018-03-02T07:53:48.004Z,50.77
2018-03-02T07:56:16.259Z,55.40
2018-03-02T07:58:43.725Z,52.73
2018-03-02T08:01:11.221Z,44.57
2018-03-02T08:03:39.153Z,46.00
2018-03-02T08:06:06.609Z,37.90
2018-03-02T08:08:34.080Z,43.43
2018-03-02T08:11:02.331Z,53.30
2018-03-02T08:13:29.820Z,48.73
2018-03-02T08:15:58.064Z,48.80
2018-03-02T08:18:25.516Z,44.77
2018-03-02T08:20:52.994Z,42.73
2018-03-02T08:23:21.253Z,41.23
2018-03-02T08:25:48.737Z,54.67
2018-03-02T08:28:16.996Z,46.50
2018-03-02T08:30:44.450Z,51.83
2018-03-02T08:33:11.917Z,40.77
2018-03-02T08:35:39.385Z,50.07
2018-03-02T08:38:06.865Z,45.40
2018-03-02T08:40:34.460Z,54.57
2018-03-02T08:43:02.698Z,54.10
2018-03-02T08:45:30.190Z,59.13
2018-03-02T08:47:57.698Z,74.27
2018-03-02T08:50:25.155Z,55.20
2018-03-02T08:52:52.637Z,57.40
2018-03-02T08:55:20.122Z,48.63
2018-03-02T08:57:47.611Z,53.67
2018-03-02T09:00:15.861Z,49.77
2018-03-02T09:02:43.345Z,53.77
2018-03-02T09:05:11.598Z,53.47
2018-03-02T09:07:39.123Z,65.43
2018-03-02T09:10:06.696Z,66.70
2018-03-02T09:12:34.116Z,52.33
2018-03-02T09:15:01.693Z,39.07
2018-03-02T09:17:29.212Z,53.10
2018-03-02T09:19:57.445Z,48.60
2018-03-02T09:22:24.940Z,40.67
2018-03-02T09:24:53.185Z,52.47
2018-03-02T09:27:20.647Z,54.23
2018-03-02T09:29:48.140Z,52.63
2018-03-02T09:32:15.602Z,49.97
2018-03-02T09:34:43.084Z,48.97
2018-03-02T09:37:10.577Z,45.73
2018-03-02T09:39:38.072Z,44.30
2018-03-02T09:42:05.552Z,54.23
2018-03-02T09:44:33.054Z,48.10
2018-03-02T09:47:00.508Z,51.87
2018-03-02T09:49:28.018Z,44.23
2018-03-02T09:51:55.492Z,43.33
2018-03-02T09:54:23.009Z,51.20
2018-03-02T09:56:51.260Z,47.57
2018-03-02T09:59:18.795Z,51.40
2018-03-02T10:01:46.225Z,41.23
2018-03-02T10:04:13.700Z,51.80
2018-03-02T10:06:41.180Z,47.67
2018-03-02T10:09:08.648Z,46.67
2018-03-02T10:11:36.161Z,44.07
2018-03-02T10:14:05.283Z,41.47
2018-03-02T10:16:32.757Z,42.07
2018-03-02T10:19:00.224Z,39.30
2018-03-02T10:21:28.509Z,50.57
2018-03-02T10:23:56.732Z,47.80
2018-03-02T10:26:24.193Z,41.80
2018-03-02T10:28:51.782Z,51.43
2018-03-02T10:31:19.240Z,49.80
2018-03-02T10:33:47.460Z,45.70
2018-03-02T10:36:14.969Z,45.77
2018-03-02T10:38:42.452Z,49.13
2018-03-02T10:41:09.908Z,52.40
2018-03-02T10:43:37.394Z,49.83
2018-03-02T10:46:04.872Z,49.00
2018-03-02T10:48:32.338Z,50.57
2018-03-02T10:50:59.824Z,46.23
2018-03-02T10:53:28.064Z,44.33
2018-03-02T10:55:55.548Z,48.70
2018-03-02T10:58:23.800Z,50.43
2018-03-02T11:00:52.071Z,46.00
2018-03-02T11:03:23.410Z,54.00
2018-03-02T11:05:50.880Z,51.00
2018-03-02T11:08:18.353Z,48.77
2018-03-02T11:10:45.828Z,52.43
2018-03-02T11:13:14.052Z,49.87
2018-03-02T11:15:41.561Z,47.73
2018-03-02T11:18:09.772Z,50.67
2018-03-02T11:20:37.229Z,48.60
2018-03-02T11:23:04.742Z,48.03
2018-03-02T11:25:32.972Z,51.67
2018-03-02T11:28:00.424Z,48.20
2018-03-02T11:30:27.935Z,62.23
2018-03-02T11:32:56.180Z,49.40
2018-03-02T11:35:23.658Z,46.37
2018-03-02T11:37:51.881Z,46.87
2018-03-02T11:40:19.345Z,55.60
2018-03-02T11:42:46.825Z,47.00
2018-03-02T11:45:14.309Z,46.93
2018-03-02T11:47:42.544Z,45.93
2018-03-02T11:50:11.989Z,46.87
2018-03-02T11:52:40.249Z,48.83
2018-03-02T11:55:07.727Z,50.50
2018-03-02T11:57:35.180Z,52.33
2018-03-02T12:00:03.440Z,42.37
2018-03-02T12:02:30.889Z,45.33
2018-03-02T12:04:58.361Z,49.80
2018-03-02T12:07:26.631Z,49.43
2018-03-02T12:09:54.098Z,47.10
2018-03-02T12:12:22.798Z,50.30
2018-03-02T12:14:50.268Z,45.70
2018-03-02T12:17:17.743Z,46.93
2018-03-02T12:19:45.541Z,45.30
2018-03-02T12:22:13.021Z,52.13
2018-03-02T12:24:41.249Z,51.70
2018-03-02T12:27:08.812Z,49.70
2018-03-02T12:29:36.280Z,47.60
2018-03-02T12:32:03.754Z,54.27
2018-03-02T12:34:31.212Z,50.27
2018-03-02T12:36:59.444Z,44.33
2018-03-02T12:39:26.918Z,46.93
2018-03-02T12:41:54.380Z,48.07
2018-03-02T12:44:21.888Z,53.30
2018-03-02T12:46:49.345Z,48.13
2018-03-02T12:49:16.861Z,52.07
2018-03-02T12:51:44.335Z,47.00
2018-03-02T12:54:12.581Z,49.83
2018-03-02T12:56:43.062Z,53.57
2018-03-02T12:59:10.532Z,50.43
2018-03-02T13:01:38.000Z,52.63
2018-03-02T13:04:05.509Z,55.73
2018-03-02T13:06:33.753Z,53.13
2018-03-02T13:09:01.223Z,52.60
2018-03-02T13:11:28.712Z,52.27
2018-03-02T13:13:56.181Z,53.27
2018-03-02T13:16:23.636Z,48.03
2018-03-02T13:18:51.165Z,53.70
2018-03-02T13:21:18.601Z,54.30
2018-03-02T13:23:46.045Z,56.50
2018-03-02T13:26:26.239Z,48.97
2018-03-02T13:28:53.715Z,46.73
2018-03-02T13:31:21.321Z,55.80
2018-03-02T13:34:00.716Z,59.57
2018-03-02T13:36:28.186Z,51.40
2018-03-02T13:38:55.741Z,60.17
2018-03-02T13:41:35.061Z,55.33
2018-03-02T13:44:02.653Z,51.67
2018-03-02T13:46:30.145Z,40.47
2018-03-02T13:49:09.511Z,54.93
2018-03-02T13:51:37.271Z,53.20
2018-03-02T13:54:05.537Z,57.50
2018-03-02T13:59:40.325Z,52.63
2018-03-02T14:02:07.833Z,57.00
2018-03-02T14:04:47.238Z,50.67
2018-03-02T14:07:14.723Z,46.00
2018-03-02T14:09:42.173Z,52.23
2018-03-02T14:12:13.272Z,54.27
2018-03-02T14:14:40.753Z,49.67
2018-03-02T14:17:08.240Z,61.53
2018-03-02T14:19:35.700Z,49.47
2018-03-02T14:22:03.160Z,63.07
2018-03-02T14:24:31.396Z,47.67
2018-03-02T14:26:58.876Z,55.27
2018-03-02T14:29:26.368Z,54.30
2018-03-02T14:31:53.811Z,62.17
2018-03-02T14:34:22.044Z,49.80
2018-03-02T14:36:49.525Z,56.73
2018-03-02T14:39:16.966Z,55.63
2018-03-02T14:41:44.429Z,52.73
2018-03-02T14:44:11.914Z,50.73
2018-03-02T14:46:40.167Z,57.53
2018-03-02T14:49:07.617Z,53.97
2018-03-02T14:51:35.124Z,53.83
2018-03-02T14:54:03.343Z,53.90
2018-03-02T14:56:30.836Z,51.67
2018-03-02T14:58:59.042Z,53.10
2018-03-02T15:01:26.570Z,54.03
2018-03-02T15:03:54.796Z,57.53
2018-03-02T15:06:22.265Z,51.10
2018-03-02T15:08:49.726Z,52.07
2018-03-02T15:11:17.210Z,51.27
2018-03-02T15:13:45.403Z,51.23
2018-03-02T15:16:12.884Z,56.50
2018-03-02T15:18:40.369Z,54.77
2018-03-02T15:21:07.821Z,50.63
2018-03-02T15:23:35.297Z,54.17
2018-03-02T15:26:02.752Z,59.27
2018-03-02T15:28:30.965Z,54.33
2018-03-02T15:30:58.430Z,59.03
2018-03-02T15:33:25.884Z,52.63
2018-03-02T15:35:53.338Z,55.73
2018-03-02T15:38:20.804Z,56.83
2018-03-02T15:40:48.272Z,54.03
2018-03-02T15:43:15.717Z,59.20
2018-03-02T15:45:43.207Z,56.47
2018-03-02T15:48:10.705Z,58.30
2018-03-02T15:50:38.914Z,54.07
2018-03-02T15:53:06.384Z,56.03
2018-03-02T15:55:33.885Z,59.17
2018-03-02T15:58:02.104Z,57.30
2018-03-02T16:00:29.589Z,53.03
2018-03-02T16:02:57.043Z,54.13
2018-03-02T16:05:24.642Z,55.83
2018-03-02T16:07:52.140Z,58.70
2018-03-02T16:10:19.597Z,57.20
2018-03-02T16:12:47.058Z,49.73
2018-03-02T16:15:14.743Z,57.67
2018-03-02T16:17:43.611Z,50.97
2018-03-02T16:20:11.295Z,56.40
2018-03-02T16:22:39.651Z,57.53
2018-03-02T16:25:07.133Z,58.37
2018-03-02T16:27:34.585Z,60.70
2018-03-02T16:30:02.079Z,55.40
2018-03-02T16:32:29.548Z,56.33
2018-03-02T16:34:56.999Z,64.33
2018-03-02T16:37:24.437Z,60.37
2018-03-02T16:39:52.679Z,60.03
2018-03-02T16:42:20.169Z,60.13
2018-03-02T16:44:48.417Z,72.70
2018-03-02T16:47:15.906Z,67.97
2018-03-02T16:49:44.113Z,64.90
2018-03-02T16:52:11.597Z,69.60
2018-03-02T16:54:39.052Z,64.70
2018-03-02T16:57:06.522Z,71.50
2018-03-02T16:59:34.004Z,84.53
2018-03-02T17:02:02.212Z,66.97
2018-03-02T17:04:29.740Z,70.40
2018-03-02T17:06:57.225Z,69.03
2018-03-02T17:09:25.197Z,60.60
2018-03-02T17:11:53.660Z,68.20
2018-03-02T17:14:21.143Z,53.17
2018-03-02T17:16:48.592Z,54.03
2018-03-02T17:19:16.070Z,59.17
2018-03-02T17:21:43.529Z,55.13
2018-03-02T17:24:10.973Z,59.83
2018-03-02T17:26:38.428Z,62.83
2018-03-02T17:29:05.892Z,56.57
2018-03-02T17:31:35.277Z,57.43
2018-03-02T17:34:02.732Z,64.37
2018-03-02T17:36:30.188Z,60.20
2018-03-02T17:38:57.645Z,60.43
2018-03-02T17:41:25.110Z,50.83
2018-03-02T17:43:53.369Z,60.63
2018-03-02T17:46:21.057Z,68.13
2018-03-02T17:48:48.536Z,58.10
2018-03-02T17:51:16.794Z,66.83
2018-03-02T17:53:44.260Z,58.10
2018-03-02T17:56:11.732Z,58.50
2018-03-02T17:58:39.955Z,56.40
2018-03-02T18:01:07.450Z,68.30
2018-03-02T18:03:34.982Z,65.50
2018-03-02T18:06:02.484Z,65.50
2018-03-02T18:08:30.696Z,68.17
2018-03-02T18:10:58.142Z,61.40
2018-03-02T18:13:25.626Z,69.43
2018-03-02T18:15:53.104Z,71.23
2018-03-02T18:18:20.566Z,78.57
2018-03-02T18:20:48.017Z,88.73
2018-03-02T18:23:15.489Z,66.33
2018-03-02T18:25:42.933Z,80.23
2018-03-02T18:28:10.394Z,76.90
2018-03-02T18:30:37.838Z,74.47
2018-03-02T18:33:05.335Z,63.80
2018-03-02T18:35:32.813Z,71.17
2018-03-02T18:38:00.306Z,58.57
2018-03-02T18:40:27.768Z,69.30
2018-03-02T18:42:55.225Z,70.53
2018-03-02T18:45:22.681Z,62.17
2018-03-02T18:47:50.156Z,69.93
2018-03-02T18:50:18.829Z,68.40
2018-03-02T18:52:46.308Z,71.13
2018-03-02T18:55:14.512Z,72.63
2018-03-02T18:57:42.010Z,76.17
2018-03-02T19:00:09.494Z,64.17
2018-03-02T19:02:38.374Z,71.93
2018-03-02T19:05:05.826Z,63.97
2018-03-02T19:07:33.305Z,61.10
2018-03-02T19:10:02.141Z,80.40
2018-03-02T19:12:29.613Z,72.70
2018-03-02T19:14:57.104Z,72.90
2018-03-02T19:17:25.379Z,76.37
2018-03-02T19:19:53.671Z,83.73
2018-03-02T19:22:21.486Z,79.43
2018-03-02T19:24:48.973Z,79.03
2018-03-02T19:27:17.296Z,75.20
2018-03-02T19:29:44.880Z,71.67
2018-03-02T19:32:12.468Z,86.17
2018-03-02T19:34:40.822Z,82.40
2018-03-02T19:37:08.447Z,77.27
2018-03-02T19:39:36.021Z,82.07
2018-03-02T19:42:03.687Z,84.40
2018-03-02T19:44:31.321Z,73.93
2018-03-02T19:46:58.973Z,67.67
2018-03-02T19:49:27.495Z,83.87
2018-03-02T19:51:55.943Z,82.73
2018-03-02T19:54:23.631Z,80.27
2018-03-02T19:56:51.266Z,82.47
2018-03-02T19:59:18.908Z,75.23
2018-03-02T20:01:46.468Z,78.83
2018-03-02T20:04:14.013Z,105.77
2018-03-02T20:06:42.337Z,107.33
2018-03-02T20:09:10.034Z,94.57
2018-03-02T20:11:37.747Z,84.47
2018-03-02T20:14:05.468Z,113.23
2018-03-02T20:16:33.831Z,124.77
2018-03-02T20:19:01.459Z,119.60
2018-03-02T20:21:29.002Z,117.53
2018-03-02T20:23:57.520Z,106.30
2018-03-02T20:26:25.898Z,103.00
2018-03-02T20:28:53.434Z,100.10
2018-03-02T20:31:20.940Z,103.17
2018-03-02T20:33:48.471Z,97.30
2018-03-02T20:36:15.971Z,95.33
2018-03-02T20:38:43.459Z,93.90
2018-03-02T20:41:10.943Z,102.77
2018-03-02T20:43:38.417Z,102.67
2018-03-02T20:46:05.937Z,103.80
2018-03-02T20:48:33.441Z,95.47
2018-03-02T20:51:00.955Z,89.00
2018-03-02T20:53:28.512Z,108.27
2018-03-02T20:55:55.999Z,84.10
2018-03-02T20:58:23.566Z,95.37
2018-03-02T21:00:51.083Z,111.23
2018-03-02T21:03:18.570Z,104.63
2018-03-02T21:05:46.101Z,101.23
2018-03-02T21:08:13.598Z,88.93
2018-03-02T21:10:41.942Z,113.80
2018-03-02T21:13:09.437Z,98.07
2018-03-02T21:15:36.955Z,103.43
2018-03-02T21:18:04.971Z,109.57
2018-03-02T21:20:32.478Z,109.27
2018-03-02T21:23:00.044Z,105.50
2018-03-02T21:25:28.284Z,117.27
2018-03-02T21:27:56.533Z,104.77
2018-03-02T21:30:24.051Z,114.47
2018-03-02T21:32:51.523Z,116.80
2018-03-02T21:35:19.014Z,118.93
2018-03-02T21:37:47.282Z,120.67
2018-03-02T21:40:14.798Z,117.20
2018-03-02T21:42:42.291Z,129.23
2018-03-02T21:45:09.825Z,122.60
2018-03-02T21:47:37.334Z,132.30
2018-03-02T21:50:06.393Z,124.80
2018-03-02T21:52:33.886Z,118.13
2018-03-02T21:55:02.167Z,118.33
2018-03-02T21:57:30.389Z,111.63
2018-03-02T21:59:57.851Z,107.60
2018-03-02T22:02:25.371Z,142.13
2018-03-02T22:04:52.840Z,144.97
2018-03-02T22:07:20.311Z,125.53
2018-03-02T22:09:47.766Z,125.63
2018-03-02T22:12:15.222Z,118.23
2018-03-02T22:14:42.682Z,103.53
2018-03-02T22:17:10.348Z,114.23
2018-03-02T22:19:37.840Z,121.00
2018-03-02T22:22:06.058Z,118.43
2018-03-02T22:24:33.530Z,113.40
2018-03-02T22:27:01.026Z,121.03
2018-03-02T22:29:28.495Z,120.47
2018-03-02T22:31:56.745Z,121.03
2018-03-02T22:34:24.193Z,122.00
2018-03-02T22:36:51.672Z,114.63
2018-03-02T22:39:19.904Z,114.37
2018-03-02T22:41:47.363Z,114.87
2018-03-02T22:44:14.825Z,115.27
2018-03-02T22:46:42.276Z,130.40
2018-03-02T22:49:09.733Z,109.50
2018-03-02T22:51:37.218Z,120.70
2018-03-02T22:54:05.640Z,123.33
2018-03-02T22:56:33.970Z,111.73
2018-03-02T22:59:01.440Z,116.47
2018-03-02T23:01:29.757Z,114.00
2018-03-02T23:03:57.219Z,118.83
2018-03-02T23:06:24.693Z,116.23
2018-03-02T23:08:52.165Z,126.80
2018-03-02T23:11:19.638Z,127.87
2018-03-02T23:13:47.076Z,125.20
2018-03-02T23:16:14.534Z,116.97
2018-03-02T23:18:41.989Z,115.30
2018-03-02T23:21:10.337Z,124.47
2018-03-02T23:23:37.781Z,114.70
2018-03-02T23:26:05.241Z,118.13
2018-03-02T23:28:32.729Z,129.67
2018-03-02T23:31:00.182Z,117.37
2018-03-02T23:33:27.634Z,125.53
2018-03-02T23:35:55.123Z,131.13
2018-03-02T23:38:22.597Z,116.00
2018-03-02T23:40:50.808Z,115.33
2018-03-02T23:43:18.262Z,128.13
2018-03-02T23:45:45.728Z,127.30
2018-03-02T23:48:13.182Z,130.20
2018-03-02T23:50:40.667Z,120.20
2018-03-02T23:53:08.127Z,117.43
2018-03-02T23:55:35.599Z,126.33
2018-03-02T23:58:03.046Z,130.23
