createdAt,value
2022-10-25T00:02:20.680Z,19.39
2022-10-25T00:04:47.780Z,19.13
2022-10-25T00:07:14.925Z,18.88
2022-10-25T00:09:41.741Z,18.73
2022-10-25T00:12:08.480Z,19.58
2022-10-25T00:14:35.642Z,19.11
2022-10-25T00:17:02.533Z,18.76
2022-10-25T00:19:29.053Z,18.87
2022-10-25T00:21:57.796Z,18.84
2022-10-25T00:24:27.026Z,18.95
2022-10-25T00:26:53.517Z,19.16
2022-10-25T00:29:20.170Z,18.89
2022-10-25T00:31:49.202Z,18.94
2022-10-25T00:34:15.791Z,18.82
2022-10-25T00:36:42.317Z,18.93
2022-10-25T00:39:09.530Z,19.32
2022-10-25T00:41:36.233Z,19.62
2022-10-25T00:44:47.356Z,18.91
2022-10-25T00:47:19.595Z,18.77
2022-10-25T00:49:58.065Z,18.71
2022-10-25T00:52:27.052Z,19.06
2022-10-25T00:54:57.072Z,18.52
2022-10-25T00:57:35.426Z,18.38
2022-10-25T01:00:02.747Z,18.27
2022-10-25T01:02:29.463Z,18.19
2022-10-25T01:04:56.328Z,18.19
2022-10-25T01:07:23.048Z,18.35
2022-10-25T01:09:51.198Z,18.56
2022-10-25T01:12:18.048Z,18.05
2022-10-25T01:14:49.373Z,18.06
2022-10-25T01:17:34.570Z,18.01
2022-10-25T01:20:28.936Z,18.36
2022-10-25T01:23:35.753Z,18.37
2022-10-25T01:26:33.368Z,18.70
2022-10-25T01:29:26.972Z,18.64
2022-10-25T01:32:23.969Z,18.38
2022-10-25T01:35:05.710Z,18.77
2022-10-25T01:37:59.160Z,18.83
2022-10-25T01:40:58.720Z,18.91
2022-10-25T01:43:53.516Z,18.31
2022-10-25T01:46:25.684Z,18.32
2022-10-25T01:49:02.021Z,19.26
2022-10-25T01:51:31.452Z,19.43
2022-10-25T01:54:00.184Z,19.39
2022-10-25T01:56:41.878Z,19.13
2022-10-25T01:59:38.726Z,19.16
2022-10-25T02:02:24.134Z,19.74
2022-10-25T02:05:10.566Z,19.87
2022-10-25T02:08:12.627Z,19.99
2022-10-25T02:10:44.795Z,19.50
2022-10-25T02:13:28.336Z,19.89
2022-10-25T02:16:00.949Z,19.44
2022-10-25T02:21:05.628Z,19.48
2022-10-25T02:23:36.117Z,19.85
2022-10-25T02:26:07.360Z,19.68
2022-10-25T02:28:38.876Z,19.86
2022-10-25T02:31:14.059Z,19.90
2022-10-25T02:33:44.560Z,19.92
2022-10-25T02:36:23.821Z,19.93
2022-10-25T02:38:52.642Z,19.71
2022-10-25T02:41:20.683Z,19.96
2022-10-25T02:43:49.977Z,20.13
2022-10-25T02:46:19.174Z,20.15
2022-10-25T02:48:52.133Z,20.34
2022-10-25T02:51:19.223Z,20.20
2022-10-25T02:53:46.011Z,20.23
2022-10-25T02:56:16.295Z,19.91
2022-10-25T02:58:44.463Z,19.44
2022-10-25T03:01:12.738Z,20.17
2022-10-25T03:03:40.242Z,20.13
2022-10-25T03:06:08.767Z,19.59
2022-10-25T03:08:36.128Z,20.08
2022-10-25T03:11:03.278Z,20.23
2022-10-25T03:13:29.980Z,20.16
2022-10-25T03:15:56.823Z,20.09
2022-10-25T03:18:23.682Z,20.03
2022-10-25T03:20:50.578Z,19.96
2022-10-25T03:23:18.705Z,19.92
2022-10-25T03:25:45.446Z,20.20
2022-10-25T03:28:12.166Z,20.32
2022-10-25T03:30:38.817Z,20.12
2022-10-25T03:33:05.487Z,20.26
2022-10-25T03:35:32.093Z,20.07
2022-10-25T03:37:58.738Z,19.86
2022-10-25T03:40:25.417Z,19.75
2022-10-25T03:42:52.092Z,19.86
2022-10-25T03:45:21.259Z,20.09
2022-10-25T03:47:48.167Z,20.21
2022-10-25T03:50:15.064Z,20.32
2022-10-25T03:52:42.006Z,20.29
2022-10-25T03:55:09.610Z,20.22
2022-10-25T03:57:36.270Z,20.42
2022-10-25T04:00:06.812Z,20.09
2022-10-25T04:02:38.552Z,20.07
2022-10-25T04:05:08.057Z,20.06
2022-10-25T04:07:35.061Z,20.05
2022-10-25T04:10:02.477Z,20.46
2022-10-25T04:12:32.277Z,20.36
2022-10-25T04:14:58.918Z,20.20
2022-10-25T04:17:25.589Z,20.30
2022-10-25T04:19:53.742Z,20.35
2022-10-25T04:22:27.830Z,20.15
2022-10-25T04:24:54.479Z,20.44
2022-10-25T04:27:21.074Z,20.25
2022-10-25T04:29:47.632Z,20.40
2022-10-25T04:32:14.230Z,19.98
2022-10-25T04:34:40.826Z,20.33
2022-10-25T04:37:09.890Z,20.28
2022-10-25T04:39:38.396Z,20.34
2022-10-25T04:42:05.279Z,20.60
2022-10-25T04:44:36.357Z,20.50
2022-10-25T04:47:03.032Z,20.24
2022-10-25T04:49:38.133Z,20.29
2022-10-25T04:52:10.422Z,20.30
2022-10-25T04:54:42.812Z,20.05
2022-10-25T04:57:10.956Z,20.18
2022-10-25T04:59:37.798Z,19.87
2022-10-25T05:02:05.583Z,20.04
2022-10-25T05:04:37.889Z,19.87
2022-10-25T05:07:04.621Z,20.04
2022-10-25T05:09:36.405Z,19.40
2022-10-25T05:12:06.896Z,19.78
2022-10-25T05:14:33.537Z,19.73
2022-10-25T05:17:00.586Z,19.66
2022-10-25T05:19:33.037Z,19.88
2022-10-25T05:22:03.831Z,20.02
2022-10-25T05:24:30.739Z,20.27
2022-10-25T05:27:01.794Z,19.97
2022-10-25T05:29:28.461Z,19.94
2022-10-25T05:31:58.615Z,20.31
2022-10-25T05:34:30.750Z,19.87
2022-10-25T05:36:59.850Z,20.21
2022-10-25T05:39:26.486Z,19.95
2022-10-25T05:41:53.692Z,20.03
2022-10-25T05:44:26.615Z,20.17
2022-10-25T05:46:55.985Z,20.01
2022-10-25T05:49:34.461Z,19.95
2022-10-25T05:52:05.349Z,19.64
2022-10-25T05:54:34.382Z,20.06
2022-10-25T05:57:00.953Z,19.41
2022-10-25T05:59:30.701Z,19.81
2022-10-25T06:01:57.392Z,20.04
2022-10-25T06:04:24.423Z,19.42
2022-10-25T06:06:52.326Z,20.13
2022-10-25T06:09:20.791Z,19.99
2022-10-25T06:11:49.821Z,19.75
2022-10-25T06:14:16.360Z,19.93
2022-10-25T06:16:42.952Z,19.87
2022-10-25T06:19:09.636Z,19.92
2022-10-25T06:21:39.990Z,20.17
2022-10-25T06:24:07.620Z,19.94
2022-10-25T06:26:34.405Z,20.17
2022-10-25T06:29:04.610Z,19.95
2022-10-25T06:34:19.050Z,20.10
2022-10-25T06:36:46.075Z,19.94
2022-10-25T06:39:15.968Z,20.04
2022-10-25T06:41:52.675Z,19.85
2022-10-25T06:44:19.746Z,20.04
2022-10-25T06:49:37.719Z,20.10
2022-10-25T06:52:09.671Z,20.32
2022-10-25T06:54:39.359Z,20.12
2022-10-25T06:57:06.149Z,20.15
2022-10-25T06:59:32.999Z,20.15
2022-10-25T07:02:04.068Z,20.06
2022-10-25T07:07:19.446Z,19.81
2022-10-25T07:09:46.103Z,20.31
2022-10-25T07:12:12.988Z,20.77
2022-10-25T07:14:39.566Z,20.44
2022-10-25T07:17:06.119Z,20.05
2022-10-25T07:19:32.648Z,20.51
2022-10-25T07:21:59.257Z,20.47
2022-10-25T07:24:25.811Z,20.38
2022-10-25T07:26:52.376Z,20.34
2022-10-25T07:29:19.010Z,20.24
2022-10-25T07:31:45.596Z,20.06
2022-10-25T07:34:14.535Z,20.43
2022-10-25T07:36:41.584Z,20.12
2022-10-25T07:39:08.281Z,20.52
2022-10-25T07:41:35.733Z,20.60
2022-10-25T07:44:02.457Z,20.49
2022-10-25T07:46:29.001Z,20.41
2022-10-25T07:48:55.688Z,20.43
2022-10-25T07:51:22.602Z,20.57
2022-10-25T07:53:49.930Z,20.77
2022-10-25T07:56:23.254Z,21.00
2022-10-25T07:58:52.215Z,20.16
2022-10-25T08:01:24.264Z,20.38
2022-10-25T08:03:52.340Z,20.56
2022-10-25T08:06:20.781Z,20.91
2022-10-25T08:08:47.986Z,20.88
2022-10-25T08:11:14.579Z,20.94
2022-10-25T08:13:41.319Z,20.88
2022-10-25T08:16:08.523Z,20.94
2022-10-25T08:18:35.563Z,20.57
2022-10-25T08:21:03.979Z,20.17
2022-10-25T08:23:32.150Z,20.32
2022-10-25T08:25:59.313Z,20.91
2022-10-25T08:28:26.099Z,21.13
2022-10-25T08:30:55.908Z,21.26
2022-10-25T08:33:23.167Z,20.83
2022-10-25T08:35:49.989Z,20.87
2022-10-25T08:38:16.631Z,21.04
2022-10-25T08:40:43.207Z,20.69
2022-10-25T08:43:31.507Z,20.71
2022-10-25T08:46:05.943Z,20.83
2022-10-25T08:48:41.247Z,20.84
2022-10-25T08:51:19.214Z,20.67
2022-10-25T08:53:50.246Z,20.72
2022-10-25T08:56:18.475Z,21.16
2022-10-25T08:58:57.224Z,21.13
2022-10-25T09:01:29.074Z,21.28
2022-10-25T09:03:56.350Z,21.28
2022-10-25T09:06:33.888Z,20.74
2022-10-25T09:09:19.452Z,20.91
2022-10-25T09:12:04.598Z,21.09
2022-10-25T09:14:59.093Z,21.29
2022-10-25T09:17:43.817Z,21.61
2022-10-25T09:20:33.268Z,21.20
2022-10-25T09:23:07.936Z,21.49
2022-10-25T09:25:47.099Z,21.55
2022-10-25T09:28:25.621Z,21.47
2022-10-25T09:30:57.202Z,21.57
2022-10-25T09:33:30.419Z,21.70
2022-10-25T09:35:59.622Z,21.04
2022-10-25T09:38:41.093Z,21.50
2022-10-25T09:41:13.373Z,21.28
2022-10-25T09:43:49.085Z,21.32
2022-10-25T09:46:36.995Z,21.46
2022-10-25T09:49:15.430Z,21.60
2022-10-25T09:51:57.527Z,21.62
2022-10-25T09:54:51.298Z,21.92
2022-10-25T09:57:18.966Z,20.65
2022-10-25T09:59:49.721Z,21.19
2022-10-25T10:02:22.762Z,21.28
2022-10-25T10:04:49.612Z,21.23
2022-10-25T10:07:36.018Z,21.09
2022-10-25T10:10:09.943Z,21.96
2022-10-25T10:12:50.093Z,21.74
2022-10-25T10:15:31.814Z,22.01
2022-10-25T10:18:31.964Z,21.50
2022-10-25T10:21:06.813Z,21.85
2022-10-25T10:23:42.102Z,21.73
2022-10-25T10:26:20.041Z,22.17
2022-10-25T10:28:49.212Z,22.00
2022-10-25T10:31:18.013Z,22.08
2022-10-25T10:33:51.862Z,21.97
2022-10-25T10:36:27.200Z,21.80
2022-10-25T10:38:54.835Z,22.09
2022-10-25T10:41:25.432Z,22.06
2022-10-25T10:44:08.181Z,22.12
2022-10-25T10:46:34.938Z,22.20
2022-10-25T10:49:02.598Z,22.02
2022-10-25T10:51:43.971Z,21.80
2022-10-25T10:54:25.319Z,22.02
2022-10-25T10:57:00.127Z,22.07
2022-10-25T10:59:31.933Z,21.95
2022-10-25T11:02:11.912Z,22.40
2022-10-25T11:04:52.833Z,22.25
2022-10-25T11:07:40.008Z,22.38
2022-10-25T11:10:15.751Z,22.12
2022-10-25T11:12:43.523Z,22.13
2022-10-25T11:15:16.577Z,22.53
2022-10-25T11:17:54.228Z,22.43
2022-10-25T11:20:33.253Z,22.10
2022-10-25T11:23:21.047Z,22.04
2022-10-25T11:25:52.120Z,22.66
2022-10-25T11:28:41.528Z,22.99
2022-10-25T11:31:08.156Z,22.55
2022-10-25T11:33:56.717Z,21.46
2022-10-25T11:36:35.682Z,21.86
2022-10-25T11:39:08.256Z,22.09
2022-10-25T11:41:44.752Z,21.94
2022-10-25T11:44:34.902Z,22.13
2022-10-25T11:47:13.715Z,22.51
2022-10-25T11:50:07.864Z,21.98
2022-10-25T11:52:43.329Z,22.33
2022-10-25T11:55:15.886Z,22.40
2022-10-25T11:57:53.431Z,22.47
2022-10-25T12:00:22.971Z,22.81
2022-10-25T12:03:11.236Z,23.24
2022-10-25T12:06:02.307Z,23.28
2022-10-25T12:08:47.698Z,23.08
2022-10-25T12:11:19.216Z,23.01
2022-10-25T12:13:49.213Z,22.73
2022-10-25T12:16:19.309Z,22.40
2022-10-25T12:19:01.797Z,22.68
2022-10-25T12:21:36.359Z,22.74
2022-10-25T12:24:05.215Z,22.48
2022-10-25T12:26:40.731Z,22.34
2022-10-25T12:29:14.569Z,22.13
2022-10-25T12:31:45.920Z,21.69
2022-10-25T12:34:19.646Z,21.80
2022-10-25T12:36:56.612Z,21.90
2022-10-25T12:39:49.351Z,21.81
2022-10-25T12:42:24.026Z,22.05
2022-10-25T12:45:30.233Z,21.97
2022-10-25T12:48:15.349Z,21.59
2022-10-25T12:51:09.127Z,21.65
2022-10-25T12:53:49.579Z,21.85
2022-10-25T12:56:28.261Z,21.52
2022-10-25T12:59:18.721Z,22.00
2022-10-25T13:02:03.198Z,22.10
2022-10-25T13:04:34.437Z,22.04
2022-10-25T13:07:06.814Z,22.26
2022-10-25T13:09:41.466Z,21.76
2022-10-25T13:12:15.107Z,22.06
2022-10-25T13:14:54.860Z,22.38
2022-10-25T13:17:21.532Z,22.46
2022-10-25T13:19:54.670Z,21.98
2022-10-25T13:22:27.859Z,22.36
2022-10-25T13:24:55.482Z,21.58
2022-10-25T13:27:25.345Z,21.57
2022-10-25T13:33:24.342Z,21.89
2022-10-25T13:36:00.638Z,22.41
2022-10-25T13:38:38.887Z,22.36
2022-10-25T13:41:15.192Z,22.26
2022-10-25T13:44:14.974Z,21.97
2022-10-25T13:46:54.378Z,21.88
2022-10-25T13:49:24.046Z,21.92
2022-10-25T13:52:26.653Z,21.65
2022-10-25T13:54:57.154Z,22.06
2022-10-25T13:57:56.710Z,21.58
2022-10-25T14:00:29.454Z,22.46
2022-10-25T14:03:08.278Z,22.57
2022-10-25T14:05:53.990Z,22.74
2022-10-25T14:08:47.164Z,22.47
2022-10-25T14:11:18.586Z,22.48
2022-10-25T14:13:52.472Z,21.79
2022-10-25T14:16:32.251Z,21.84
2022-10-25T14:19:22.145Z,22.37
2022-10-25T14:21:51.272Z,21.74
2022-10-25T14:24:19.945Z,21.88
2022-10-25T14:27:00.960Z,21.79
2022-10-25T14:29:29.498Z,22.13
2022-10-25T14:31:57.024Z,21.94
2022-10-25T14:34:27.289Z,22.13
2022-10-25T14:37:02.750Z,21.86
2022-10-25T14:39:37.926Z,21.84
2022-10-25T14:42:23.272Z,21.83
2022-10-25T14:44:53.585Z,21.87
2022-10-25T14:47:34.940Z,21.94
2022-10-25T14:50:03.856Z,22.03
2022-10-25T14:52:35.736Z,22.03
2022-10-25T14:55:24.499Z,21.77
2022-10-25T14:57:57.199Z,21.98
2022-10-25T15:00:24.615Z,21.86
2022-10-25T15:03:02.490Z,21.45
2022-10-25T15:05:40.747Z,21.66
2022-10-25T15:08:23.500Z,21.37
2022-10-25T15:11:08.043Z,21.58
2022-10-25T15:13:58.446Z,21.65
2022-10-25T15:16:28.290Z,21.56
2022-10-25T15:19:28.109Z,21.46
2022-10-25T15:22:11.565Z,21.47
2022-10-25T15:25:18.545Z,21.38
2022-10-25T15:28:29.178Z,21.47
2022-10-25T15:31:39.526Z,21.55
2022-10-25T15:34:08.307Z,21.25
2022-10-25T15:36:48.177Z,21.39
2022-10-25T15:39:32.798Z,21.02
2022-10-25T15:41:59.808Z,21.08
2022-10-25T15:44:26.389Z,21.02
2022-10-25T15:46:53.154Z,21.13
2022-10-25T15:49:20.388Z,21.12
2022-10-25T15:51:55.382Z,21.17
2022-10-25T15:54:24.212Z,20.68
2022-10-25T15:56:53.031Z,20.61
2022-10-25T15:59:22.884Z,20.45
2022-10-25T16:01:55.632Z,20.20
2022-10-25T16:04:22.391Z,19.85
2022-10-25T16:06:49.184Z,19.27
2022-10-25T16:09:24.750Z,19.57
2022-10-25T16:11:56.400Z,19.18
2022-10-25T16:14:28.793Z,19.01
2022-10-25T16:17:12.743Z,19.16
2022-10-25T16:22:28.473Z,19.43
2022-10-25T16:24:55.318Z,18.99
2022-10-25T16:27:28.838Z,18.61
2022-10-25T16:30:05.491Z,18.60
2022-10-25T16:32:34.062Z,18.64
2022-10-25T16:35:01.795Z,18.59
2022-10-25T16:37:30.523Z,18.49
2022-10-25T16:40:04.503Z,18.69
2022-10-25T16:42:38.022Z,18.62
2022-10-25T16:45:36.004Z,18.52
2022-10-25T16:48:12.678Z,18.61
2022-10-25T16:50:43.561Z,18.76
2022-10-25T16:53:12.687Z,18.76
2022-10-25T16:55:42.515Z,18.52
2022-10-25T16:58:17.420Z,18.45
2022-10-25T17:00:45.996Z,18.82
2022-10-25T17:03:12.769Z,18.56
2022-10-25T17:05:41.675Z,18.44
2022-10-25T17:08:08.340Z,18.66
2022-10-25T17:10:36.645Z,18.82
2022-10-25T17:13:05.347Z,18.89
2022-10-25T17:15:36.248Z,18.63
2022-10-25T17:18:06.143Z,18.66
2022-10-25T17:20:33.134Z,18.81
2022-10-25T17:23:02.632Z,18.74
2022-10-25T17:25:29.393Z,18.98
2022-10-25T17:27:56.361Z,19.03
2022-10-25T17:30:25.565Z,19.37
2022-10-25T17:32:55.569Z,18.91
2022-10-25T17:35:29.360Z,18.85
2022-10-25T17:37:56.906Z,19.12
2022-10-25T17:40:24.224Z,19.04
2022-10-25T17:42:52.948Z,19.64
2022-10-25T17:45:27.011Z,19.52
2022-10-25T17:47:53.934Z,19.45
2022-10-25T17:50:33.718Z,19.24
2022-10-25T17:53:10.192Z,18.99
2022-10-25T17:55:43.222Z,19.30
2022-10-25T17:58:37.868Z,19.23
2022-10-25T18:01:36.641Z,19.05
2022-10-25T18:07:00.152Z,19.14
2022-10-25T18:09:27.362Z,19.08
2022-10-25T18:11:59.851Z,18.76
2022-10-25T18:14:31.060Z,18.79
2022-10-25T18:17:03.835Z,19.11
2022-10-25T18:19:42.464Z,19.31
2022-10-25T18:22:13.843Z,19.62
2022-10-25T18:24:51.448Z,20.00
2022-10-25T18:27:18.384Z,20.37
2022-10-25T18:29:49.144Z,19.98
2022-10-25T18:32:20.832Z,19.64
2022-10-25T18:34:58.331Z,19.40
2022-10-25T18:37:27.565Z,19.28
2022-10-25T18:40:26.305Z,19.36
2022-10-25T18:42:58.311Z,19.77
2022-10-25T18:45:45.420Z,19.44
2022-10-25T18:48:18.735Z,19.32
2022-10-25T18:51:15.426Z,19.72
2022-10-25T18:53:43.529Z,19.97
2022-10-25T18:56:29.605Z,20.10
2022-10-25T18:59:15.497Z,19.69
2022-10-25T19:04:59.662Z,19.10
2022-10-25T19:07:35.582Z,19.44
2022-10-25T19:10:02.724Z,19.32
2022-10-25T19:12:29.350Z,19.07
2022-10-25T19:14:55.957Z,18.74
2022-10-25T19:17:22.493Z,18.60
2022-10-25T19:19:49.174Z,19.39
2022-10-25T19:22:15.898Z,18.98
2022-10-25T19:24:42.608Z,18.54
2022-10-25T19:27:09.458Z,18.55
2022-10-25T19:29:36.091Z,18.43
2022-10-25T19:32:02.716Z,18.48
2022-10-25T19:34:29.372Z,18.39
2022-10-25T19:36:56.774Z,18.18
2022-10-25T19:39:23.432Z,17.94
2022-10-25T19:41:50.484Z,18.60
2022-10-25T19:44:17.043Z,18.05
2022-10-25T19:46:43.691Z,17.83
2022-10-25T19:49:11.831Z,18.13
2022-10-25T19:51:38.542Z,17.71
2022-10-25T19:54:05.181Z,17.89
2022-10-25T19:56:34.080Z,17.93
2022-10-25T19:59:00.827Z,17.44
2022-10-25T20:01:28.157Z,17.63
2022-10-25T20:03:57.465Z,17.50
2022-10-25T20:06:27.077Z,17.43
2022-10-25T20:08:55.005Z,17.22
2022-10-25T20:11:22.948Z,17.39
2022-10-25T20:13:56.655Z,17.39
2022-10-25T20:16:24.559Z,17.10
2022-10-25T20:18:51.575Z,17.07
2022-10-25T20:21:20.974Z,17.50
2022-10-25T20:23:51.405Z,17.17
2022-10-25T20:26:19.365Z,17.50
2022-10-25T20:28:46.517Z,16.90
2022-10-25T20:31:13.907Z,16.73
2022-10-25T20:33:41.477Z,16.77
2022-10-25T20:36:10.581Z,16.61
2022-10-25T20:38:37.584Z,16.61
2022-10-25T20:41:08.705Z,16.71
2022-10-25T20:43:36.093Z,16.87
2022-10-25T20:46:03.169Z,16.98
2022-10-25T20:48:30.665Z,17.01
2022-10-25T20:50:57.614Z,17.25
2022-10-25T20:53:24.247Z,17.38
2022-10-25T20:55:50.916Z,17.39
2022-10-25T20:58:19.795Z,17.24
2022-10-25T21:00:47.879Z,17.22
2022-10-25T21:03:15.368Z,17.23
2022-10-25T21:05:45.362Z,17.17
2022-10-25T21:08:13.108Z,16.85
2022-10-25T21:10:41.636Z,16.65
2022-10-25T21:13:09.268Z,16.83
2022-10-25T21:15:36.693Z,16.69
2022-10-25T21:18:03.948Z,16.52
2022-10-25T21:20:30.836Z,16.36
2022-10-25T21:22:57.451Z,16.32
2022-10-25T21:25:24.094Z,16.21
2022-10-25T21:27:54.597Z,16.27
2022-10-25T21:30:21.594Z,16.33
2022-10-25T21:32:48.220Z,16.27
2022-10-25T21:35:15.054Z,16.21
2022-10-25T21:37:45.401Z,16.46
2022-10-25T21:40:16.487Z,16.73
2022-10-25T21:42:43.470Z,16.74
2022-10-25T21:45:10.878Z,16.43
2022-10-25T21:47:37.894Z,16.67
2022-10-25T21:50:06.067Z,16.86
2022-10-25T21:52:33.017Z,16.85
2022-10-25T21:54:59.558Z,17.09
2022-10-25T21:57:26.192Z,17.07
2022-10-25T21:59:52.786Z,16.54
2022-10-25T22:02:19.593Z,16.62
2022-10-25T22:04:46.296Z,16.98
2022-10-25T22:07:12.937Z,17.97
2022-10-25T22:09:39.513Z,16.59
2022-10-25T22:12:06.631Z,16.48
2022-10-25T22:14:33.280Z,16.88
2022-10-25T22:16:59.874Z,16.59
2022-10-25T22:19:26.528Z,16.96
2022-10-25T22:21:53.119Z,16.63
2022-10-25T22:24:19.692Z,16.46
2022-10-25T22:26:46.611Z,16.44
2022-10-25T22:29:14.022Z,16.21
2022-10-25T22:31:40.949Z,16.40
2022-10-25T22:34:08.615Z,16.30
2022-10-25T22:36:38.129Z,16.71
2022-10-25T22:39:05.938Z,16.55
2022-10-25T22:41:33.375Z,16.33
2022-10-25T22:44:00.796Z,16.54
2022-10-25T22:46:30.021Z,16.19
2022-10-25T22:48:58.292Z,16.32
2022-10-25T22:51:27.696Z,16.45
2022-10-25T22:53:55.045Z,16.36
2022-10-25T22:56:24.556Z,16.39
2022-10-25T22:58:56.500Z,16.84
2022-10-25T23:01:25.465Z,16.77
2022-10-25T23:03:54.772Z,17.02
2022-10-25T23:06:29.817Z,16.45
2022-10-25T23:08:58.640Z,16.45
2022-10-25T23:11:27.703Z,16.41
2022-10-25T23:13:55.044Z,16.70
2022-10-25T23:16:21.736Z,16.73
2022-10-25T23:18:49.939Z,16.39
2022-10-25T23:21:19.148Z,16.34
2022-10-25T23:23:46.718Z,16.06
2022-10-25T23:26:20.342Z,16.58
2022-10-25T23:28:47.443Z,16.28
2022-10-25T23:31:14.387Z,16.06
2022-10-25T23:33:41.946Z,15.85
2022-10-25T23:36:16.912Z,15.75
2022-10-25T23:38:44.216Z,15.92
2022-10-25T23:41:11.253Z,15.65
2022-10-25T23:43:38.449Z,15.68
2022-10-25T23:46:06.078Z,15.69
2022-10-25T23:48:32.907Z,16.26
2022-10-25T23:51:08.044Z,16.25
2022-10-25T23:53:35.347Z,16.44
2022-10-25T23:56:03.763Z,16.35
2022-10-25T23:58:30.901Z,16.05
