createdAt,value
2022-12-26T00:02:06.933Z,100129.28
2022-12-26T00:04:48.538Z,100133.66
2022-12-26T00:07:19.757Z,100138.00
2022-12-26T00:09:47.038Z,100130.19
2022-12-26T00:12:14.295Z,100128.47
2022-12-26T00:14:41.610Z,100118.91
2022-12-26T00:17:08.631Z,100125.88
2022-12-26T00:19:35.601Z,100127.63
2022-12-26T00:22:02.524Z,100118.06
2022-12-26T00:24:29.448Z,100103.31
2022-12-26T00:26:56.373Z,100092.03
2022-12-26T00:29:23.279Z,100102.44
2022-12-26T00:31:50.249Z,100104.19
2022-12-26T00:34:17.396Z,100096.41
2022-12-26T00:36:44.303Z,100109.44
2022-12-26T00:39:11.875Z,100112.03
2022-12-26T00:41:38.939Z,100108.59
2022-12-26T00:44:06.195Z,100101.69
2022-12-26T00:46:33.192Z,100101.69
2022-12-26T00:49:00.427Z,100093.00
2022-12-26T00:51:27.553Z,100088.66
2022-12-26T00:53:54.503Z,100086.06
2022-12-26T00:56:21.531Z,100093.88
2022-12-26T00:58:48.556Z,100094.75
2022-12-26T01:01:22.532Z,100090.41
2022-12-26T01:03:51.296Z,100077.38
2022-12-26T01:06:18.522Z,100070.44
2022-12-26T01:08:45.732Z,100066.97
2022-12-26T01:11:15.721Z,100063.50
2022-12-26T01:13:43.250Z,100077.38
2022-12-26T01:16:10.367Z,100063.53
2022-12-26T01:18:37.440Z,100054.00
2022-12-26T01:21:10.651Z,100066.16
2022-12-26T01:23:37.598Z,100057.47
2022-12-26T01:26:18.229Z,100065.28
2022-12-26T01:28:51.228Z,100061.81
2022-12-26T01:31:19.895Z,100066.16
2022-12-26T01:33:47.308Z,100074.00
2022-12-26T01:36:15.946Z,100076.59
2022-12-26T01:38:42.846Z,100060.97
2022-12-26T01:41:22.128Z,100056.63
2022-12-26T01:43:53.625Z,100058.38
2022-12-26T01:46:27.663Z,100049.69
2022-12-26T01:49:01.101Z,100045.34
2022-12-26T01:51:32.783Z,100053.16
2022-12-26T01:54:38.361Z,100040.09
2022-12-26T01:56:49.965Z,100042.69
2022-12-26T01:59:27.135Z,100040.00
2022-12-26T02:01:55.681Z,100038.22
2022-12-26T02:04:53.080Z,100047.78
2022-12-26T02:07:20.559Z,100050.41
2022-12-26T02:09:47.629Z,100035.66
2022-12-26T02:12:33.730Z,100045.22
2022-12-26T02:15:12.863Z,100059.13
2022-12-26T02:17:40.734Z,100053.06
2022-12-26T02:20:37.127Z,100042.66
2022-12-26T02:23:31.072Z,100053.13
2022-12-26T02:26:00.630Z,100039.25
2022-12-26T02:29:21.664Z,100047.97
2022-12-26T02:32:12.339Z,100040.19
2022-12-26T02:34:54.310Z,100028.88
2022-12-26T02:37:42.668Z,100034.97
2022-12-26T02:40:50.236Z,100031.53
2022-12-26T02:43:47.136Z,100028.94
2022-12-26T02:46:52.038Z,100026.34
2022-12-26T02:50:16.747Z,100021.13
2022-12-26T02:53:15.094Z,100029.84
2022-12-26T02:56:05.661Z,100028.94
2022-12-26T02:59:53.969Z,100036.78
2022-12-26T03:03:02.024Z,100042.00
2022-12-26T03:05:57.117Z,100044.59
2022-12-26T03:09:10.976Z,100035.91
2022-12-26T03:11:59.974Z,100041.13
2022-12-26T03:14:33.924Z,100037.63
2022-12-26T03:17:22.320Z,100047.19
2022-12-26T03:20:13.171Z,100047.19
2022-12-26T03:22:56.889Z,100040.22
2022-12-26T03:25:54.340Z,100029.81
2022-12-26T03:28:22.700Z,100038.53
2022-12-26T03:30:49.836Z,100051.56
2022-12-26T03:33:41.138Z,100049.78
2022-12-26T03:36:14.017Z,100046.34
2022-12-26T03:39:17.080Z,100048.94
2022-12-26T03:42:28.245Z,100045.50
2022-12-26T03:45:27.523Z,100043.75
2022-12-26T03:48:20.246Z,100033.38
2022-12-26T03:51:17.273Z,100032.50
2022-12-26T03:54:16.690Z,100042.91
2022-12-26T03:57:10.822Z,100058.56
2022-12-26T04:00:34.053Z,100055.09
2022-12-26T04:03:27.753Z,100050.75
2022-12-26T04:06:15.492Z,100030.78
2022-12-26T04:09:16.708Z,100055.13
2022-12-26T04:12:04.207Z,100071.63
2022-12-26T04:15:04.671Z,100081.19
2022-12-26T04:18:05.225Z,100066.38
2022-12-26T04:20:52.713Z,100065.56
2022-12-26T04:23:46.540Z,100057.75
2022-12-26T04:26:48.934Z,100050.78
2022-12-26T04:29:34.848Z,100057.72
2022-12-26T04:32:32.519Z,100066.38
2022-12-26T04:35:35.716Z,100072.50
2022-12-26T04:38:23.428Z,100068.13
2022-12-26T04:41:16.871Z,100071.59
2022-12-26T04:44:03.885Z,100077.69
2022-12-26T04:46:32.458Z,100073.34
2022-12-26T04:49:22.473Z,100076.81
2022-12-26T04:51:50.004Z,100071.63
2022-12-26T04:54:17.796Z,100079.47
2022-12-26T04:56:44.848Z,100070.81
2022-12-26T04:59:11.863Z,100081.25
2022-12-26T05:01:57.230Z,100072.56
2022-12-26T05:04:42.773Z,100070.84
2022-12-26T05:07:42.115Z,100072.56
2022-12-26T05:10:18.390Z,100088.25
2022-12-26T05:12:45.362Z,100074.34
2022-12-26T05:15:13.197Z,100088.28
2022-12-26T05:17:58.771Z,100082.19
2022-12-26T05:20:44.200Z,100089.13
2022-12-26T05:23:45.597Z,100089.13
2022-12-26T05:26:38.890Z,100097.84
2022-12-26T05:29:06.083Z,100096.97
2022-12-26T05:31:36.671Z,100095.25
2022-12-26T05:34:17.568Z,100094.38
2022-12-26T05:36:49.313Z,100096.13
2022-12-26T05:39:16.857Z,100097.00
2022-12-26T05:41:43.898Z,100093.50
2022-12-26T05:44:11.476Z,100092.66
2022-12-26T05:46:39.314Z,100112.63
2022-12-26T05:49:07.265Z,100108.31
2022-12-26T06:03:37.683Z,100114.41
2022-12-26T06:07:16.654Z,100113.53
2022-12-26T06:15:05.926Z,100108.34
2022-12-26T06:25:28.395Z,100099.66
2022-12-26T06:31:53.991Z,100112.78
2022-12-26T06:34:40.012Z,100111.91
2022-12-26T06:37:52.432Z,100123.22
2022-12-26T06:45:20.718Z,100145.81
2022-12-26T06:49:04.676Z,100144.97
2022-12-26T06:55:22.753Z,100170.19
2022-12-26T06:58:34.273Z,100170.19
2022-12-26T07:05:28.063Z,100188.47
2022-12-26T07:08:10.986Z,100184.16
2022-12-26T07:11:28.665Z,100182.41
2022-12-26T07:14:14.065Z,100175.44
2022-12-26T07:17:46.922Z,100178.06
2022-12-26T07:21:00.998Z,100183.28
2022-12-26T07:24:22.543Z,100188.50
2022-12-26T07:31:02.664Z,100169.34
2022-12-26T07:33:53.039Z,100178.94
2022-12-26T07:36:21.143Z,100183.28
2022-12-26T07:38:48.325Z,100180.69
2022-12-26T07:41:33.667Z,100173.69
2022-12-26T07:44:00.812Z,100182.41
2022-12-26T07:46:27.864Z,100169.38
2022-12-26T07:48:54.836Z,100173.69
2022-12-26T07:51:21.880Z,100184.13
2022-12-26T07:53:48.991Z,100187.63
2022-12-26T07:56:16.363Z,100204.13
2022-12-26T07:58:43.371Z,100201.53
2022-12-26T08:01:10.376Z,100207.66
2022-12-26T08:03:38.551Z,100211.16
2022-12-26T08:06:05.937Z,100210.28
2022-12-26T08:08:32.826Z,100205.97
2022-12-26T08:11:05.625Z,100211.16
2022-12-26T08:13:33.683Z,100198.13
2022-12-26T08:16:05.819Z,100192.03
2022-12-26T08:18:32.940Z,100196.41
2022-12-26T08:21:00.126Z,100205.13
2022-12-26T08:23:28.468Z,100199.03
2022-12-26T08:25:55.348Z,100195.56
2022-12-26T08:28:22.942Z,100199.03
2022-12-26T08:30:50.517Z,100199.91
2022-12-26T08:33:17.514Z,100199.91
2022-12-26T08:35:45.007Z,100201.66
2022-12-26T08:38:11.881Z,100192.97
2022-12-26T08:40:43.536Z,100199.03
2022-12-26T08:43:33.394Z,100213.84
2022-12-26T08:46:06.217Z,100201.66
2022-12-26T08:48:34.366Z,100204.28
2022-12-26T08:51:06.127Z,100203.44
2022-12-26T08:53:35.819Z,100193.00
2022-12-26T08:56:05.295Z,100204.31
2022-12-26T08:58:33.298Z,100208.66
2022-12-26T09:01:15.850Z,100205.19
2022-12-26T09:03:44.149Z,100210.44
2022-12-26T09:06:14.576Z,100219.13
2022-12-26T09:08:42.783Z,100227.84
2022-12-26T09:11:14.791Z,100232.16
2022-12-26T09:13:42.891Z,100238.25
2022-12-26T09:16:20.529Z,100240.88
2022-12-26T09:18:49.496Z,100240.88
2022-12-26T09:21:16.846Z,100247.88
2022-12-26T09:23:43.956Z,100251.38
2022-12-26T09:26:18.790Z,100256.59
2022-12-26T09:28:47.246Z,100250.50
2022-12-26T09:31:34.879Z,100247.91
2022-12-26T09:34:06.621Z,100256.63
2022-12-26T09:36:39.711Z,100258.38
2022-12-26T09:39:07.993Z,100246.19
2022-12-26T09:41:56.301Z,100244.44
2022-12-26T09:44:34.627Z,100250.56
2022-12-26T09:47:10.686Z,100247.97
2022-12-26T09:49:56.989Z,100251.44
2022-12-26T09:52:41.958Z,100241.88
2022-12-26T09:55:38.738Z,100237.53
2022-12-26T09:58:26.754Z,100249.72
2022-12-26T10:01:02.577Z,100251.47
2022-12-26T10:03:30.854Z,100262.81
2022-12-26T10:06:41.763Z,100258.44
2022-12-26T10:09:17.350Z,100261.06
2022-12-26T10:12:03.860Z,100272.38
2022-12-26T10:15:19.414Z,100263.69
2022-12-26T10:18:16.960Z,100271.53
2022-12-26T10:21:28.086Z,100275.88
2022-12-26T10:24:15.870Z,100280.25
2022-12-26T10:26:51.400Z,100274.16
2022-12-26T10:29:27.947Z,100283.75
2022-12-26T10:32:03.104Z,100269.81
2022-12-26T10:34:45.539Z,100261.09
2022-12-26T10:37:38.071Z,100265.44
2022-12-26T10:40:39.718Z,100269.81
2022-12-26T10:43:31.824Z,100264.53
2022-12-26T10:46:20.277Z,100265.41
2022-12-26T10:48:48.286Z,100265.44
2022-12-26T10:51:16.141Z,100255.81
2022-12-26T10:53:52.966Z,100264.53
2022-12-26T10:56:21.890Z,100273.25
2022-12-26T10:59:03.825Z,100269.75
2022-12-26T11:01:35.523Z,100260.16
2022-12-26T11:04:06.243Z,100263.66
2022-12-26T11:06:38.337Z,100274.94
2022-12-26T11:09:06.831Z,100273.19
2022-12-26T11:11:46.003Z,100278.41
2022-12-26T11:14:38.314Z,100268.81
2022-12-26T11:17:33.621Z,100281.03
2022-12-26T11:20:15.052Z,100279.25
2022-12-26T11:22:46.521Z,100276.66
2022-12-26T11:25:18.193Z,100279.25
2022-12-26T11:27:51.416Z,100283.59
2022-12-26T11:30:24.674Z,100266.16
2022-12-26T11:33:14.780Z,100259.22
2022-12-26T11:36:21.255Z,100251.38
2022-12-26T11:39:03.349Z,100255.69
2022-12-26T11:41:32.831Z,100255.66
2022-12-26T11:44:04.819Z,100260.00
2022-12-26T11:46:38.755Z,100268.72
2022-12-26T11:49:06.713Z,100262.63
2022-12-26T11:51:47.104Z,100264.41
2022-12-26T11:54:50.742Z,100268.78
2022-12-26T11:57:18.992Z,100279.25
2022-12-26T11:59:47.316Z,100274.00
2022-12-26T12:02:27.013Z,100274.03
2022-12-26T12:05:12.806Z,100272.31
2022-12-26T12:07:45.363Z,100281.03
2022-12-26T12:10:47.761Z,100278.44
2022-12-26T12:13:41.891Z,100278.41
2022-12-26T12:16:36.396Z,100264.47
2022-12-26T12:19:25.255Z,100260.09
2022-12-26T12:22:04.028Z,100257.47
2022-12-26T12:25:08.742Z,100254.88
2022-12-26T12:28:07.889Z,100254.84
2022-12-26T12:30:45.693Z,100254.84
2022-12-26T12:33:38.506Z,100243.50
2022-12-26T12:36:56.894Z,100254.81
2022-12-26T12:39:44.559Z,100233.03
2022-12-26T12:42:31.204Z,100242.59
2022-12-26T12:45:30.109Z,100228.69
2022-12-26T12:48:23.239Z,100238.28
2022-12-26T12:51:03.632Z,100241.78
2022-12-26T12:53:36.390Z,100235.72
2022-12-26T12:56:44.684Z,100235.69
2022-12-26T12:59:14.384Z,100239.19
2022-12-26T13:01:48.838Z,100248.78
2022-12-26T13:04:24.618Z,100247.03
2022-12-26T13:07:00.247Z,100250.50
2022-12-26T13:09:35.794Z,100247.00
2022-12-26T13:12:07.334Z,100241.81
2022-12-26T13:14:47.143Z,100245.28
2022-12-26T13:17:50.356Z,100242.69
2022-12-26T13:20:37.273Z,100241.81
2022-12-26T13:23:37.723Z,100242.69
2022-12-26T13:26:18.444Z,100250.50
2022-12-26T13:29:20.327Z,100240.88
2022-12-26T13:31:47.606Z,100249.59
2022-12-26T13:34:20.256Z,100251.31
2022-12-26T13:36:49.103Z,100245.22
2022-12-26T13:39:32.249Z,100252.16
2022-12-26T13:42:27.262Z,100253.88
2022-12-26T13:44:54.628Z,100255.59
2022-12-26T13:47:39.321Z,100249.44
2022-12-26T13:50:57.053Z,100259.84
2022-12-26T13:53:30.517Z,100262.44
2022-12-26T13:56:04.951Z,100252.81
2022-12-26T13:59:17.167Z,100257.09
2022-12-26T14:02:19.983Z,100270.00
2022-12-26T14:05:22.989Z,100273.44
2022-12-26T14:08:06.551Z,100276.03
2022-12-26T14:10:54.409Z,100272.56
2022-12-26T14:13:49.137Z,100277.78
2022-12-26T14:16:58.288Z,100276.91
2022-12-26T14:19:51.094Z,100282.97
2022-12-26T14:22:39.235Z,100288.16
2022-12-26T14:25:28.759Z,100284.69
2022-12-26T14:28:38.360Z,100280.31
2022-12-26T14:31:49.430Z,100284.56
2022-12-26T14:34:34.588Z,100284.53
2022-12-26T14:37:26.435Z,100277.50
2022-12-26T14:40:41.154Z,100293.09
2022-12-26T14:43:58.488Z,100286.94
2022-12-26T14:46:33.267Z,100279.06
2022-12-26T14:49:18.316Z,100285.09
2022-12-26T14:51:45.769Z,100287.66
2022-12-26T14:54:22.433Z,100296.38
2022-12-26T14:56:53.144Z,100295.59
2022-12-26T14:59:33.217Z,100288.69
2022-12-26T15:02:18.058Z,100282.69
2022-12-26T15:05:04.485Z,100290.59
2022-12-26T15:08:13.373Z,100284.56
2022-12-26T15:11:08.115Z,100282.88
2022-12-26T15:14:02.695Z,100299.47
2022-12-26T15:16:45.984Z,100300.34
2022-12-26T15:19:40.351Z,100299.50
2022-12-26T15:23:02.371Z,100293.41
2022-12-26T15:26:26.802Z,100286.44
2022-12-26T15:29:11.236Z,100282.94
2022-12-26T15:32:14.955Z,100272.50
2022-12-26T15:34:51.659Z,100275.94
2022-12-26T15:37:32.560Z,100273.28
2022-12-26T15:40:18.461Z,100261.00
2022-12-26T15:43:26.706Z,100264.34
2022-12-26T15:46:11.223Z,100267.66
2022-12-26T15:49:19.146Z,100268.41
2022-12-26T15:52:51.615Z,100267.44
2022-12-26T15:55:56.245Z,100268.22
2022-12-26T15:59:09.152Z,100269.91
2022-12-26T16:01:42.755Z,100269.00
2022-12-26T16:04:39.999Z,100270.63
2022-12-26T16:07:32.608Z,100267.16
2022-12-26T16:09:59.889Z,100267.09
2022-12-26T16:12:35.791Z,100261.84
2022-12-26T16:15:11.457Z,100279.16
2022-12-26T16:17:40.669Z,100274.78
2022-12-26T16:20:43.138Z,100283.44
2022-12-26T16:23:19.251Z,100278.25
2022-12-26T16:25:56.705Z,100273.06
2022-12-26T16:28:34.966Z,100278.34
2022-12-26T16:31:02.387Z,100285.38
2022-12-26T16:33:43.994Z,100281.09
2022-12-26T16:36:24.157Z,100281.19
2022-12-26T16:38:52.838Z,100290.81
2022-12-26T16:41:29.594Z,100283.03
2022-12-26T16:44:14.150Z,100287.41
2022-12-26T16:46:41.434Z,100292.66
2022-12-26T16:49:10.941Z,100285.75
2022-12-26T16:51:44.117Z,100293.63
2022-12-26T16:54:20.027Z,100296.28
2022-12-26T16:57:02.271Z,100298.03
2022-12-26T16:59:44.738Z,100297.19
2022-12-26T17:02:34.618Z,100318.13
2022-12-26T17:05:18.545Z,100308.63
2022-12-26T17:07:48.835Z,100312.16
2022-12-26T17:10:36.436Z,100319.16
2022-12-26T17:13:09.692Z,100316.63
2022-12-26T17:15:46.823Z,100323.66
2022-12-26T17:18:46.617Z,100333.22
2022-12-26T17:21:25.426Z,100326.34
2022-12-26T17:24:25.426Z,100337.66
2022-12-26T17:27:16.614Z,100333.34
2022-12-26T17:29:50.752Z,100345.50
2022-12-26T17:32:50.719Z,100335.06
2022-12-26T17:35:26.140Z,100334.19
2022-12-26T17:38:01.145Z,100326.34
2022-12-26T17:40:33.812Z,100347.97
2022-12-26T17:43:12.575Z,100337.47
2022-12-26T17:45:46.550Z,100341.72
2022-12-26T17:48:13.984Z,100338.13
2022-12-26T17:50:45.906Z,100345.81
2022-12-26T17:53:29.533Z,100350.91
2022-12-26T17:56:00.702Z,100354.28
2022-12-26T17:58:28.943Z,100355.09
2022-12-26T18:00:56.579Z,100362.00
2022-12-26T18:03:23.652Z,100366.31
2022-12-26T18:05:50.876Z,100367.16
2022-12-26T18:08:32.921Z,100381.94
2022-12-26T18:11:02.184Z,100368.00
2022-12-26T18:13:29.561Z,100376.69
2022-12-26T18:15:57.825Z,100378.38
2022-12-26T18:18:30.990Z,100389.69
2022-12-26T18:20:57.945Z,100393.13
2022-12-26T18:23:24.896Z,100389.66
2022-12-26T18:25:54.674Z,100387.06
2022-12-26T18:28:21.713Z,100389.59
2022-12-26T18:30:48.786Z,100400.00
2022-12-26T18:33:15.780Z,100393.03
2022-12-26T18:35:44.360Z,100381.69
2022-12-26T18:38:19.025Z,100387.75
2022-12-26T18:40:50.422Z,100403.34
2022-12-26T18:43:17.442Z,100403.31
2022-12-26T18:45:44.742Z,100408.50
2022-12-26T18:48:16.798Z,100418.84
2022-12-26T18:50:44.189Z,100410.09
2022-12-26T18:53:12.294Z,100420.38
2022-12-26T18:55:40.359Z,100413.28
2022-12-26T18:58:07.661Z,100433.13
2022-12-26T19:00:36.026Z,100427.00
2022-12-26T19:03:03.155Z,100440.88
2022-12-26T19:05:33.812Z,100418.38
2022-12-26T19:08:02.415Z,100434.00
2022-12-26T19:10:33.620Z,100436.66
2022-12-26T19:13:05.710Z,100444.44
2022-12-26T19:15:35.077Z,100453.03
2022-12-26T19:18:03.489Z,100449.53
2022-12-26T19:20:30.442Z,100465.13
2022-12-26T19:22:58.453Z,100467.59
2022-12-26T19:25:27.054Z,100475.34
2022-12-26T19:27:54.221Z,100480.50
2022-12-26T19:30:22.513Z,100482.16
2022-12-26T19:32:50.276Z,100483.81
2022-12-26T19:35:18.461Z,100494.16
2022-12-26T19:37:45.645Z,100494.13
2022-12-26T19:40:19.763Z,100499.25
2022-12-26T19:42:50.073Z,100502.75
2022-12-26T19:45:17.391Z,100520.06
2022-12-26T19:47:44.412Z,100519.19
2022-12-26T19:50:12.449Z,100530.44
2022-12-26T19:52:41.296Z,100526.91
2022-12-26T19:55:11.427Z,100530.31
2022-12-26T19:57:38.560Z,100543.25
2022-12-26T20:00:07.027Z,100557.91
2022-12-26T20:02:34.022Z,100563.06
2022-12-26T20:05:01.028Z,100554.41
2022-12-26T20:07:27.904Z,100553.44
2022-12-26T20:09:55.836Z,100554.19
2022-12-26T20:12:22.707Z,100567.09
2022-12-26T20:14:49.612Z,100560.03
2022-12-26T20:17:16.618Z,100568.59
2022-12-26T20:19:44.414Z,100578.88
2022-12-26T20:22:11.696Z,100591.75
2022-12-26T20:24:38.620Z,100586.44
2022-12-26T20:27:05.540Z,100592.47
2022-12-26T20:29:32.511Z,100595.00
2022-12-26T20:31:59.555Z,100596.63
2022-12-26T20:34:26.713Z,100583.50
2022-12-26T20:36:53.638Z,100587.78
2022-12-26T20:39:21.151Z,100595.53
2022-12-26T20:41:48.524Z,100601.59
2022-12-26T20:44:17.438Z,100601.59
2022-12-26T20:46:45.815Z,100617.16
2022-12-26T20:49:13.239Z,100611.94
2022-12-26T20:51:43.674Z,100617.06
2022-12-26T20:54:12.428Z,100628.19
2022-12-26T20:56:40.404Z,100620.38
2022-12-26T20:59:08.329Z,100625.56
2022-12-26T21:01:37.582Z,100629.81
2022-12-26T21:04:04.916Z,100627.16
2022-12-26T21:06:35.268Z,100622.75
2022-12-26T21:12:03.979Z,100627.75
2022-12-26T21:14:56.892Z,100650.84
2022-12-26T21:17:41.395Z,100657.47
2022-12-26T21:20:26.670Z,100658.09
2022-12-26T21:23:26.812Z,100665.50
2022-12-26T21:26:15.777Z,100660.97
2022-12-26T21:29:11.642Z,100672.84
2022-12-26T21:32:11.095Z,100683.94
2022-12-26T21:35:04.670Z,100688.97
2022-12-26T21:37:58.604Z,100695.81
2022-12-26T21:40:32.705Z,100700.13
2022-12-26T21:43:21.845Z,100703.66
2022-12-26T21:46:50.030Z,100716.72
2022-12-26T21:49:57.221Z,100709.81
2022-12-26T21:52:49.355Z,100719.34
2022-12-26T21:55:55.345Z,100717.59
2022-12-26T21:58:55.647Z,100732.31
2022-12-26T22:01:43.478Z,100743.56
2022-12-26T22:07:56.711Z,100740.97
2022-12-26T22:11:22.937Z,100746.06
2022-12-26T22:14:06.961Z,100746.06
2022-12-26T22:17:29.613Z,100748.69
2022-12-26T22:20:35.824Z,100748.69
2022-12-26T22:23:33.352Z,100766.91
2022-12-26T22:26:31.133Z,100786.75
2022-12-26T22:29:09.202Z,100794.50
2022-12-26T22:32:09.758Z,100785.84
2022-12-26T22:35:13.243Z,100802.22
2022-12-26T22:38:37.869Z,100809.13
2022-12-26T22:44:34.676Z,100825.50
2022-12-26T22:47:37.089Z,100830.69
2022-12-26T22:50:23.487Z,100833.22
2022-12-26T22:53:21.839Z,100837.53
2022-12-26T22:56:39.907Z,100828.88
2022-12-26T23:00:06.958Z,100835.81
2022-12-26T23:02:56.983Z,100848.78
2022-12-26T23:06:01.655Z,100852.19
2022-12-26T23:13:04.095Z,100848.72
2022-12-26T23:16:35.108Z,100854.78
2022-12-26T23:20:14.447Z,100863.25
2022-12-26T23:23:11.663Z,100856.25
2022-12-26T23:26:36.334Z,100857.13
2022-12-26T23:33:31.639Z,100854.31
2022-12-26T23:36:51.867Z,100866.44
2022-12-26T23:39:59.801Z,100854.91
2022-12-26T23:47:23.914Z,100861.88
2022-12-26T23:50:22.457Z,100865.22
2022-12-26T23:53:01.987Z,100879.91
2022-12-26T23:55:54.873Z,100879.03
2022-12-26T23:59:51.414Z,100871.31
