createdAt,value
2023-08-12T00:00:19.186Z,15.65
2023-08-12T00:02:46.451Z,13.85
2023-08-12T00:05:13.654Z,13.40
2023-08-12T00:07:40.784Z,11.63
2023-08-12T00:10:08.389Z,12.63
2023-08-12T00:12:35.325Z,15.80
2023-08-12T00:15:03.772Z,12.60
2023-08-12T00:17:30.722Z,11.90
2023-08-12T00:19:57.612Z,11.50
2023-08-12T00:22:24.569Z,12.68
2023-08-12T00:24:51.582Z,13.35
2023-08-12T00:27:18.585Z,12.30
2023-08-12T00:29:45.469Z,12.77
2023-08-12T00:32:13.757Z,12.02
2023-08-12T00:34:40.675Z,11.85
2023-08-12T00:37:07.551Z,11.80
2023-08-12T00:39:34.430Z,11.52
2023-08-12T00:42:01.378Z,9.32
2023-08-12T00:44:28.270Z,10.65
2023-08-12T00:46:55.188Z,14.27
2023-08-12T00:49:23.606Z,7.65
2023-08-12T00:51:51.895Z,8.05
2023-08-12T00:54:18.796Z,11.52
2023-08-12T00:56:45.717Z,10.45
2023-08-12T00:59:12.635Z,9.65
2023-08-12T01:01:40.627Z,9.57
2023-08-12T01:04:07.554Z,14.85
2023-08-12T01:06:35.971Z,10.15
2023-08-12T01:09:02.966Z,13.07
2023-08-12T01:11:33.378Z,8.23
2023-08-12T01:14:01.496Z,11.45
2023-08-12T01:16:29.946Z,11.52
2023-08-12T01:18:56.910Z,9.15
2023-08-12T01:21:23.832Z,11.45
2023-08-12T01:23:52.100Z,9.52
2023-08-12T01:26:19.013Z,10.38
2023-08-12T01:28:45.991Z,10.23
2023-08-12T01:31:14.444Z,11.00
2023-08-12T01:33:45.182Z,11.60
2023-08-12T01:36:13.969Z,14.82
2023-08-12T01:38:40.889Z,8.85
2023-08-12T01:41:10.014Z,11.32
2023-08-12T01:43:36.985Z,9.77
2023-08-12T01:46:03.902Z,10.68
2023-08-12T01:48:30.825Z,9.35
2023-08-12T01:50:57.745Z,12.77
2023-08-12T01:53:24.637Z,11.80
2023-08-12T01:55:52.809Z,6.45
2023-08-12T01:58:21.090Z,9.60
2023-08-12T02:00:47.978Z,6.40
2023-08-12T02:03:15.013Z,12.05
2023-08-12T02:05:42.021Z,11.05
2023-08-12T02:08:09.048Z,8.85
2023-08-12T02:10:36.008Z,10.45
2023-08-12T02:13:03.246Z,9.88
2023-08-12T02:15:31.542Z,8.30
2023-08-12T02:17:58.514Z,7.38
2023-08-12T02:20:25.511Z,9.38
2023-08-12T02:22:52.390Z,7.82
2023-08-12T02:25:19.301Z,8.25
2023-08-12T02:27:46.195Z,11.27
2023-08-12T02:30:13.461Z,9.60
2023-08-12T02:32:41.792Z,6.32
2023-08-12T02:35:09.411Z,9.13
2023-08-12T02:37:36.347Z,9.73
2023-08-12T02:40:03.392Z,7.75
2023-08-12T02:42:30.294Z,5.38
2023-08-12T02:44:57.229Z,4.85
2023-08-12T02:47:24.116Z,9.10
2023-08-12T02:49:52.427Z,7.05
2023-08-12T02:52:19.314Z,7.45
2023-08-12T02:54:46.229Z,5.90
2023-08-12T02:57:13.399Z,7.22
2023-08-12T02:59:40.436Z,5.28
2023-08-12T03:02:07.382Z,6.03
2023-08-12T03:04:34.307Z,6.45
2023-08-12T03:07:02.564Z,7.50
2023-08-12T03:09:29.478Z,7.15
2023-08-12T03:11:56.465Z,6.68
2023-08-12T03:14:23.478Z,7.35
2023-08-12T03:16:50.366Z,6.10
2023-08-12T03:19:18.617Z,7.40
2023-08-12T03:21:45.525Z,6.60
2023-08-12T03:24:13.809Z,5.75
2023-08-12T03:26:40.698Z,7.43
2023-08-12T03:29:07.632Z,6.05
2023-08-12T03:31:34.594Z,5.43
2023-08-12T03:34:01.891Z,9.55
2023-08-12T03:36:28.810Z,6.05
2023-08-12T03:38:55.732Z,4.30
2023-08-12T03:41:24.053Z,4.22
2023-08-12T03:43:50.943Z,7.03
2023-08-12T03:46:18.433Z,4.88
2023-08-12T03:48:45.394Z,7.72
2023-08-12T03:51:12.316Z,5.78
2023-08-12T03:53:39.196Z,5.18
2023-08-12T03:56:06.081Z,3.95
2023-08-12T03:58:34.358Z,4.30
2023-08-12T04:01:01.291Z,4.60
2023-08-12T04:03:28.331Z,3.83
2023-08-12T04:05:55.581Z,3.88
2023-08-12T04:08:23.629Z,6.18
2023-08-12T04:10:50.904Z,5.93
2023-08-12T04:13:17.793Z,8.05
2023-08-12T04:15:49.317Z,4.60
2023-08-12T04:18:16.213Z,6.00
2023-08-12T04:20:43.107Z,4.20
2023-08-12T04:23:10.000Z,7.85
2023-08-12T04:25:36.916Z,4.70
2023-08-12T04:28:04.213Z,6.05
2023-08-12T04:30:31.092Z,4.00
2023-08-12T04:32:59.449Z,5.18
2023-08-12T04:35:26.388Z,5.10
2023-08-12T04:37:53.290Z,4.07
2023-08-12T04:40:20.180Z,5.15
2023-08-12T04:42:47.121Z,6.50
2023-08-12T04:45:14.034Z,3.95
2023-08-12T04:47:41.142Z,6.07
2023-08-12T04:50:10.166Z,4.82
2023-08-12T04:52:37.086Z,3.40
2023-08-12T04:55:04.356Z,3.80
2023-08-12T04:57:31.273Z,4.80
2023-08-12T04:59:58.284Z,5.60
2023-08-12T05:02:25.547Z,7.13
2023-08-12T05:04:52.850Z,5.85
2023-08-12T05:07:21.166Z,4.55
2023-08-12T05:09:48.074Z,4.53
2023-08-12T05:12:14.998Z,6.70
2023-08-12T05:14:41.921Z,3.38
2023-08-12T05:17:08.847Z,5.28
2023-08-12T05:19:35.738Z,5.70
2023-08-12T05:22:02.632Z,5.45
2023-08-12T05:24:30.913Z,3.40
2023-08-12T05:26:57.925Z,4.70
2023-08-12T05:29:24.869Z,3.78
2023-08-12T05:31:51.878Z,4.68
2023-08-12T05:34:18.809Z,4.35
2023-08-12T05:36:45.708Z,4.70
2023-08-12T05:39:12.596Z,3.85
2023-08-12T05:41:40.919Z,3.83
2023-08-12T05:44:07.920Z,4.85
2023-08-12T05:46:34.812Z,7.07
2023-08-12T05:49:01.793Z,3.50
2023-08-12T05:51:30.635Z,4.47
2023-08-12T05:53:57.833Z,5.20
2023-08-12T05:56:24.825Z,6.18
2023-08-12T05:58:53.094Z,3.83
2023-08-12T06:01:20.486Z,3.92
2023-08-12T06:03:47.509Z,6.07
2023-08-12T06:06:14.486Z,2.92
2023-08-12T06:08:41.380Z,4.65
2023-08-12T06:11:08.319Z,4.85
2023-08-12T06:13:35.254Z,4.30
2023-08-12T06:16:03.684Z,4.93
2023-08-12T06:18:30.610Z,5.30
2023-08-12T06:20:57.526Z,3.72
2023-08-12T06:23:26.795Z,3.13
2023-08-12T06:25:54.759Z,3.55
2023-08-12T06:28:21.698Z,3.60
2023-08-12T06:30:48.616Z,3.85
2023-08-12T06:33:16.937Z,2.05
2023-08-12T06:35:43.860Z,5.28
2023-08-12T06:38:10.774Z,3.95
2023-08-12T06:40:38.752Z,3.90
2023-08-12T06:43:05.666Z,3.33
2023-08-12T06:45:32.618Z,5.30
2023-08-12T06:47:59.517Z,3.72
2023-08-12T06:50:27.851Z,4.78
2023-08-12T06:52:54.763Z,5.35
2023-08-12T06:55:21.646Z,4.32
2023-08-12T06:57:48.537Z,4.82
2023-08-12T07:00:16.011Z,3.70
2023-08-12T07:02:42.979Z,3.22
2023-08-12T07:05:09.898Z,1.90
2023-08-12T07:07:38.182Z,4.22
2023-08-12T07:10:06.105Z,3.80
2023-08-12T07:12:33.038Z,4.72
2023-08-12T07:14:59.986Z,3.60
2023-08-12T07:17:26.885Z,2.78
2023-08-12T07:19:53.843Z,5.57
2023-08-12T07:22:20.770Z,4.03
2023-08-12T07:24:49.044Z,2.42
2023-08-12T07:27:15.949Z,4.20
2023-08-12T07:29:42.847Z,2.25
2023-08-12T07:32:09.898Z,3.25
2023-08-12T07:34:37.061Z,3.72
2023-08-12T07:37:04.027Z,2.72
2023-08-12T07:39:30.919Z,1.75
2023-08-12T07:41:59.212Z,2.88
2023-08-12T07:44:26.129Z,2.95
2023-08-12T07:46:53.109Z,1.92
2023-08-12T07:49:20.074Z,3.03
2023-08-12T07:51:47.003Z,3.22
2023-08-12T07:54:13.915Z,2.55
2023-08-12T07:56:40.828Z,2.35
2023-08-12T07:59:09.128Z,2.97
2023-08-12T08:01:38.786Z,2.40
2023-08-12T08:04:06.535Z,3.60
2023-08-12T08:06:33.472Z,2.88
2023-08-12T08:09:00.405Z,2.97
2023-08-12T08:11:27.316Z,2.40
2023-08-12T08:13:54.288Z,3.42
2023-08-12T08:16:23.326Z,4.43
2023-08-12T08:18:50.353Z,2.72
2023-08-12T08:21:17.266Z,2.35
2023-08-12T08:23:44.206Z,2.22
2023-08-12T08:26:11.404Z,3.17
2023-08-12T08:28:38.688Z,2.95
2023-08-12T08:31:05.667Z,2.03
2023-08-12T08:33:33.987Z,1.30
2023-08-12T08:36:00.904Z,3.88
2023-08-12T08:38:27.909Z,3.00
2023-08-12T08:40:54.819Z,1.95
2023-08-12T08:43:22.310Z,1.23
2023-08-12T08:45:49.911Z,0.90
2023-08-12T08:48:16.845Z,1.30
2023-08-12T08:50:45.126Z,3.47
2023-08-12T08:53:12.077Z,2.35
2023-08-12T08:55:38.972Z,1.73
2023-08-12T08:58:06.091Z,1.50
2023-08-12T09:00:33.132Z,1.95
2023-08-12T09:03:00.141Z,1.15
2023-08-12T09:05:27.196Z,1.55
2023-08-12T09:07:55.540Z,2.42
2023-08-12T09:10:22.605Z,2.40
2023-08-12T09:12:49.568Z,1.25
2023-08-12T09:15:17.438Z,1.15
2023-08-12T09:17:44.335Z,2.03
2023-08-12T09:20:12.048Z,0.88
2023-08-12T09:22:38.956Z,0.75
2023-08-12T09:25:08.705Z,0.85
2023-08-12T09:27:36.565Z,3.58
2023-08-12T09:30:04.584Z,1.50
2023-08-12T09:32:31.502Z,0.95
2023-08-12T09:34:58.436Z,1.13
2023-08-12T09:37:25.548Z,1.70
2023-08-12T09:39:52.654Z,0.75
2023-08-12T09:42:20.999Z,2.75
2023-08-12T09:44:47.900Z,1.42
2023-08-12T09:47:14.822Z,0.50
2023-08-12T09:49:41.754Z,0.88
2023-08-12T09:52:09.010Z,1.38
2023-08-12T09:54:35.998Z,0.70
2023-08-12T09:57:03.498Z,2.17
2023-08-12T09:59:33.616Z,0.95
2023-08-12T10:02:00.530Z,1.00
2023-08-12T10:04:29.934Z,1.23
2023-08-12T10:06:56.853Z,4.13
2023-08-12T10:09:23.752Z,0.80
2023-08-12T10:11:50.688Z,1.35
2023-08-12T10:14:17.595Z,1.42
2023-08-12T10:16:47.232Z,1.80
2023-08-12T10:19:14.140Z,1.42
2023-08-12T10:21:41.056Z,1.15
2023-08-12T10:24:08.391Z,1.48
2023-08-12T10:26:35.316Z,1.65
2023-08-12T10:29:02.241Z,0.90
2023-08-12T10:31:29.255Z,1.08
2023-08-12T10:33:58.240Z,1.27
2023-08-12T10:36:25.837Z,1.67
2023-08-12T10:38:52.717Z,1.05
2023-08-12T10:41:20.062Z,0.65
2023-08-12T10:43:50.909Z,0.90
2023-08-12T10:46:23.126Z,1.73
2023-08-12T10:48:59.262Z,2.13
2023-08-12T10:51:41.080Z,1.70
2023-08-12T10:54:14.555Z,3.42
2023-08-12T10:57:05.671Z,2.45
2023-08-12T10:59:52.329Z,3.05
2023-08-12T11:02:19.799Z,1.27
2023-08-12T11:04:52.174Z,2.05
2023-08-12T11:07:19.257Z,2.90
2023-08-12T11:09:46.489Z,1.15
2023-08-12T11:12:18.332Z,0.95
2023-08-12T11:14:49.038Z,3.63
2023-08-12T11:17:15.994Z,2.47
2023-08-12T11:19:43.177Z,2.70
2023-08-12T11:22:11.834Z,2.42
2023-08-12T11:24:40.355Z,2.85
2023-08-12T11:27:07.743Z,2.30
2023-08-12T11:29:34.791Z,1.83
2023-08-12T11:32:01.713Z,1.65
2023-08-12T11:34:28.610Z,2.75
2023-08-12T11:36:55.687Z,4.28
2023-08-12T11:39:24.083Z,2.22
2023-08-12T11:41:51.007Z,2.83
2023-08-12T11:44:17.916Z,2.25
2023-08-12T11:46:44.834Z,3.97
2023-08-12T11:49:11.725Z,4.95
2023-08-12T11:51:38.649Z,1.83
2023-08-12T11:54:05.691Z,2.53
2023-08-12T11:56:33.950Z,1.85
2023-08-12T11:59:00.902Z,2.45
2023-08-12T12:01:27.807Z,1.52
2023-08-12T12:03:54.800Z,1.70
2023-08-12T12:06:30.417Z,2.75
2023-08-12T12:08:57.344Z,2.05
2023-08-12T12:11:24.266Z,1.95
2023-08-12T12:13:53.549Z,3.28
2023-08-12T12:16:20.472Z,2.38
2023-08-12T12:18:47.388Z,1.85
2023-08-12T12:21:21.188Z,1.95
2023-08-12T12:26:14.781Z,0.98
2023-08-12T12:28:41.668Z,2.72
2023-08-12T12:31:09.980Z,3.03
2023-08-12T12:33:36.857Z,2.70
2023-08-12T12:36:05.623Z,3.00
2023-08-12T12:38:32.708Z,4.00
2023-08-12T12:40:59.629Z,4.35
2023-08-12T12:43:26.528Z,1.15
2023-08-12T12:45:53.497Z,1.98
2023-08-12T12:48:21.824Z,2.03
2023-08-12T12:50:48.801Z,3.45
2023-08-12T12:53:15.727Z,1.38
2023-08-12T12:55:42.666Z,3.13
2023-08-12T12:58:12.093Z,1.58
2023-08-12T13:00:39.450Z,2.72
2023-08-12T13:03:06.371Z,0.82
2023-08-12T13:05:34.729Z,0.40
2023-08-12T13:08:01.632Z,0.93
2023-08-12T13:10:28.536Z,3.67
2023-08-12T13:12:55.453Z,1.25
2023-08-12T13:15:22.370Z,1.35
2023-08-12T13:17:49.286Z,1.95
2023-08-12T13:20:16.496Z,1.85
2023-08-12T13:22:44.771Z,2.30
2023-08-12T13:25:11.658Z,2.15
2023-08-12T13:27:38.910Z,3.38
2023-08-12T13:30:07.124Z,1.45
2023-08-12T13:32:34.058Z,1.88
2023-08-12T13:35:00.997Z,1.98
2023-08-12T13:37:27.888Z,3.78
2023-08-12T13:39:56.205Z,1.38
2023-08-12T13:42:23.188Z,4.93
2023-08-12T13:44:50.085Z,4.40
2023-08-12T13:47:17.006Z,1.73
2023-08-12T13:49:43.901Z,4.25
2023-08-12T13:52:11.105Z,2.88
2023-08-12T13:54:38.237Z,2.45
2023-08-12T13:57:06.533Z,4.45
2023-08-12T13:59:33.515Z,3.75
2023-08-12T14:02:00.476Z,2.90
2023-08-12T14:04:27.364Z,4.18
2023-08-12T14:06:54.266Z,4.10
2023-08-12T14:09:21.218Z,2.10
2023-08-12T14:11:48.238Z,1.98
2023-08-12T14:14:16.539Z,1.73
2023-08-12T14:16:43.486Z,2.38
2023-08-12T14:19:10.401Z,1.25
2023-08-12T14:21:37.312Z,1.27
2023-08-12T14:24:04.757Z,8.73
2023-08-12T14:26:31.683Z,1.30
2023-08-12T14:28:58.608Z,3.25
2023-08-12T14:31:26.994Z,2.70
2023-08-12T14:33:54.051Z,0.77
2023-08-12T14:36:20.963Z,1.85
2023-08-12T14:38:47.854Z,1.50
2023-08-12T14:41:14.769Z,2.22
2023-08-12T14:43:41.750Z,3.78
2023-08-12T14:46:08.755Z,3.05
2023-08-12T14:48:37.075Z,2.50
2023-08-12T14:51:03.992Z,2.85
2023-08-12T14:53:30.890Z,2.08
2023-08-12T14:55:57.788Z,0.52
2023-08-12T14:58:24.711Z,2.25
2023-08-12T15:00:51.675Z,1.75
2023-08-12T15:03:18.799Z,5.15
2023-08-12T15:05:47.177Z,1.88
2023-08-12T15:08:14.104Z,4.72
2023-08-12T15:10:41.007Z,1.27
2023-08-12T15:13:07.928Z,2.13
2023-08-12T15:15:34.857Z,1.20
2023-08-12T15:18:01.767Z,1.42
2023-08-12T15:20:30.838Z,1.15
2023-08-12T15:23:00.373Z,1.30
2023-08-12T15:25:27.272Z,4.30
2023-08-12T15:27:54.202Z,1.35
2023-08-12T15:30:21.158Z,2.58
2023-08-12T15:32:48.085Z,1.13
2023-08-12T15:35:15.373Z,2.00
2023-08-12T15:37:42.286Z,1.83
2023-08-12T15:40:11.478Z,2.67
2023-08-12T15:42:38.396Z,2.80
2023-08-12T15:45:06.134Z,1.30
2023-08-12T15:47:33.081Z,3.08
2023-08-12T15:50:00.028Z,2.50
2023-08-12T15:52:26.951Z,2.42
2023-08-12T15:54:53.873Z,2.45
2023-08-12T15:57:22.163Z,2.28
2023-08-12T15:59:49.090Z,2.25
2023-08-12T16:02:16.340Z,2.25
2023-08-12T16:04:43.722Z,2.00
2023-08-12T16:07:10.617Z,4.38
2023-08-12T16:09:37.607Z,3.03
2023-08-12T16:12:05.216Z,1.70
2023-08-12T16:14:33.588Z,2.00
2023-08-12T16:17:00.479Z,2.58
2023-08-12T16:19:29.516Z,1.98
2023-08-12T16:21:58.066Z,3.03
2023-08-12T16:24:24.962Z,5.32
2023-08-12T16:26:51.869Z,3.60
2023-08-12T16:29:18.811Z,3.58
2023-08-12T16:31:47.117Z,3.83
2023-08-12T16:34:14.059Z,3.85
2023-08-12T16:36:40.975Z,2.63
2023-08-12T16:39:07.870Z,3.85
2023-08-12T16:41:34.789Z,2.63
2023-08-12T16:44:01.702Z,4.25
2023-08-12T16:46:28.628Z,2.80
2023-08-12T16:48:56.888Z,6.20
2023-08-12T16:51:23.858Z,4.50
2023-08-12T16:53:51.261Z,4.15
2023-08-12T16:56:18.184Z,1.98
2023-08-12T16:58:45.097Z,2.95
2023-08-12T17:01:12.101Z,2.38
2023-08-12T17:03:39.124Z,2.78
2023-08-12T17:06:07.505Z,3.25
2023-08-12T17:08:34.473Z,5.95
2023-08-12T17:11:05.283Z,3.58
2023-08-12T17:13:32.178Z,3.95
2023-08-12T17:15:59.069Z,2.53
2023-08-12T17:18:25.965Z,4.07
2023-08-12T17:20:52.876Z,3.80
2023-08-12T17:23:21.274Z,4.97
2023-08-12T17:25:48.160Z,2.67
2023-08-12T17:28:15.066Z,4.22
2023-08-12T17:30:42.039Z,4.07
2023-08-12T17:33:08.991Z,3.03
2023-08-12T17:35:35.982Z,4.78
2023-08-12T17:38:02.915Z,3.38
2023-08-12T17:40:31.380Z,3.15
2023-08-12T17:42:58.267Z,5.38
2023-08-12T17:45:25.174Z,5.03
2023-08-12T17:47:55.185Z,3.33
2023-08-12T17:50:22.135Z,4.70
2023-08-12T17:52:49.051Z,3.80
2023-08-12T17:55:15.980Z,3.75
2023-08-12T17:57:44.278Z,2.00
2023-08-12T18:00:12.035Z,4.03
2023-08-12T18:02:38.976Z,2.88
2023-08-12T18:05:06.434Z,2.70
2023-08-12T18:07:33.387Z,2.80
2023-08-12T18:10:00.289Z,5.22
2023-08-12T18:12:27.189Z,3.67
2023-08-12T18:14:55.472Z,2.58
2023-08-12T18:17:22.470Z,2.83
2023-08-12T18:19:49.398Z,5.10
2023-08-12T18:22:16.322Z,4.75
2023-08-12T18:24:43.246Z,4.28
2023-08-12T18:27:10.139Z,2.72
2023-08-12T18:29:37.062Z,5.72
2023-08-12T18:32:05.772Z,4.25
2023-08-12T18:34:32.698Z,4.75
2023-08-12T18:36:59.651Z,3.05
2023-08-12T18:39:26.591Z,4.38
2023-08-12T18:41:53.509Z,4.00
2023-08-12T18:44:20.443Z,4.72
2023-08-12T18:46:47.339Z,6.07
2023-08-12T18:49:15.587Z,4.38
2023-08-12T18:51:42.488Z,5.75
2023-08-12T18:54:09.412Z,3.53
2023-08-12T18:56:36.310Z,8.65
2023-08-12T18:59:03.234Z,7.25
2023-08-12T19:01:30.211Z,3.20
2023-08-12T19:03:57.201Z,6.20
2023-08-12T19:06:25.664Z,3.78
2023-08-12T19:08:52.558Z,3.13
2023-08-12T19:11:19.602Z,6.45
2023-08-12T19:13:46.541Z,3.80
2023-08-12T19:16:13.481Z,4.90
2023-08-12T19:18:40.451Z,5.28
2023-08-12T19:21:07.358Z,5.85
2023-08-12T19:23:35.657Z,6.20
2023-08-12T19:26:02.576Z,5.55
2023-08-12T19:28:29.511Z,7.72
2023-08-12T19:30:56.465Z,7.05
2023-08-12T19:33:23.397Z,5.20
2023-08-12T19:35:50.321Z,8.77
2023-08-12T19:38:17.227Z,4.68
2023-08-12T19:40:45.524Z,6.82
2023-08-12T19:43:12.806Z,5.78
2023-08-12T19:45:39.845Z,7.88
2023-08-12T19:48:07.117Z,8.50
2023-08-12T19:50:34.066Z,7.78
2023-08-12T19:53:00.961Z,8.63
2023-08-12T19:55:27.854Z,5.57
2023-08-12T19:57:56.298Z,5.50
2023-08-12T20:00:23.285Z,5.28
2023-08-12T20:02:50.198Z,5.70
2023-08-12T20:05:18.614Z,8.25
2023-08-12T20:07:46.094Z,4.90
2023-08-12T20:10:13.080Z,5.18
2023-08-12T20:12:39.993Z,5.32
2023-08-12T20:15:09.556Z,4.10
2023-08-12T20:17:36.556Z,3.97
2023-08-12T20:20:04.148Z,6.20
2023-08-12T20:22:31.040Z,3.30
2023-08-12T20:24:57.997Z,5.10
2023-08-12T20:27:24.910Z,5.00
2023-08-12T20:29:51.799Z,5.50
2023-08-12T20:32:20.097Z,6.13
2023-08-12T20:34:46.987Z,6.70
2023-08-12T20:37:14.274Z,4.93
2023-08-12T20:39:41.393Z,6.72
2023-08-12T20:42:08.288Z,6.35
2023-08-12T20:44:35.280Z,4.70
2023-08-12T20:47:02.176Z,4.63
2023-08-12T20:49:30.467Z,8.07
2023-08-12T20:51:57.365Z,7.88
2023-08-12T20:54:25.862Z,9.05
2023-08-12T20:56:54.368Z,5.40
2023-08-12T20:59:21.281Z,4.88
2023-08-12T21:01:48.245Z,5.57
2023-08-12T21:04:15.204Z,3.58
2023-08-12T21:06:43.566Z,3.28
2023-08-12T21:09:10.475Z,5.63
2023-08-12T21:11:37.605Z,4.93
2023-08-12T21:14:04.817Z,3.92
2023-08-12T21:16:31.762Z,4.38
2023-08-12T21:18:58.716Z,3.53
2023-08-12T21:21:25.630Z,5.60
2023-08-12T21:23:53.911Z,4.43
2023-08-12T21:26:20.803Z,4.13
2023-08-12T21:28:47.701Z,5.80
2023-08-12T21:31:14.630Z,4.55
2023-08-12T21:33:41.546Z,3.17
2023-08-12T21:36:08.453Z,3.63
2023-08-12T21:38:35.361Z,4.65
2023-08-12T21:41:03.656Z,3.75
2023-08-12T21:43:30.554Z,3.45
2023-08-12T21:45:57.525Z,4.28
2023-08-12T21:48:24.528Z,3.97
2023-08-12T21:50:51.416Z,5.07
2023-08-12T21:53:18.351Z,6.55
2023-08-12T21:55:45.260Z,5.95
2023-08-12T21:58:13.538Z,1.77
2023-08-12T22:00:40.428Z,4.95
2023-08-12T22:03:07.359Z,2.85
2023-08-12T22:05:34.301Z,3.72
2023-08-12T22:08:01.216Z,5.20
2023-08-12T22:10:28.115Z,2.17
2023-08-12T22:12:54.994Z,3.45
2023-08-12T22:15:23.406Z,3.50
2023-08-12T22:17:50.357Z,4.38
2023-08-12T22:20:17.309Z,3.63
2023-08-12T22:22:44.229Z,2.92
2023-08-12T22:25:11.118Z,2.40
2023-08-12T22:27:38.032Z,3.85
2023-08-12T22:30:06.039Z,2.10
2023-08-12T22:32:34.687Z,2.85
2023-08-12T22:35:01.611Z,3.60
2023-08-12T22:37:28.499Z,3.38
2023-08-12T22:39:55.408Z,2.38
2023-08-12T22:42:22.307Z,4.28
2023-08-12T22:44:49.200Z,3.67
2023-08-12T22:47:16.210Z,2.95
2023-08-12T22:49:44.493Z,3.75
2023-08-12T22:52:11.523Z,2.08
2023-08-12T22:54:38.569Z,2.70
2023-08-12T22:57:05.550Z,2.55
2023-08-12T22:59:32.473Z,2.03
2023-08-12T23:01:59.477Z,4.63
2023-08-12T23:04:26.423Z,2.40
2023-08-12T23:06:54.685Z,2.20
2023-08-12T23:09:21.561Z,2.83
2023-08-12T23:11:48.636Z,4.53
2023-08-12T23:14:15.565Z,2.25
2023-08-12T23:16:42.546Z,3.08
2023-08-12T23:19:12.053Z,2.25
2023-08-12T23:21:39.401Z,4.68
2023-08-12T23:24:07.961Z,2.22
2023-08-12T23:26:34.925Z,2.75
2023-08-12T23:29:01.806Z,3.40
2023-08-12T23:31:28.720Z,2.20
2023-08-12T23:33:55.637Z,3.97
2023-08-12T23:36:22.568Z,3.97
2023-08-12T23:38:49.503Z,2.80
2023-08-12T23:41:17.757Z,3.08
2023-08-12T23:43:44.647Z,2.95
2023-08-12T23:46:11.607Z,3.17
2023-08-12T23:48:38.592Z,1.77
2023-08-12T23:51:05.509Z,1.88
2023-08-12T23:53:32.422Z,6.18
2023-08-12T23:56:01.274Z,2.28
2023-08-12T23:58:29.550Z,1.95
