createdAt,value
2019-05-26T00:01:20.965Z,101550.28
2019-05-26T00:03:53.998Z,101550.28
2019-05-26T00:06:29.751Z,101546.13
2019-05-26T00:09:03.143Z,101543.14
2019-05-26T00:11:36.211Z,101538.99
2019-05-26T00:14:09.249Z,101532.36
2019-05-26T00:16:42.423Z,101536.00
2019-05-26T00:19:15.401Z,101532.75
2019-05-26T00:21:48.545Z,101530.88
2019-05-26T00:24:21.851Z,101530.88
2019-05-26T00:26:54.924Z,101529.10
2019-05-26T00:29:27.838Z,101529.10
2019-05-26T00:32:01.121Z,101528.73
2019-05-26T00:34:34.124Z,101528.73
2019-05-26T00:37:07.211Z,101518.77
2019-05-26T00:39:40.221Z,101516.78
2019-05-26T00:42:13.392Z,101518.73
2019-05-26T00:44:46.766Z,101518.23
2019-05-26T00:47:19.777Z,101515.89
2019-05-26T00:49:53.238Z,101507.41
2019-05-26T00:52:26.967Z,101507.41
2019-05-26T00:55:00.017Z,101502.26
2019-05-26T00:57:33.359Z,101502.26
2019-05-26T01:00:07.126Z,101500.91
2019-05-26T01:02:40.289Z,101493.78
2019-05-26T01:05:13.547Z,101499.91
2019-05-26T01:07:47.392Z,101492.29
2019-05-26T01:10:20.547Z,101487.28
2019-05-26T01:12:53.483Z,101488.99
2019-05-26T01:15:26.553Z,101488.99
2019-05-26T01:17:59.599Z,101483.84
2019-05-26T01:20:32.658Z,101484.21
2019-05-26T01:23:05.623Z,101473.97
2019-05-26T01:25:38.765Z,101472.75
2019-05-26T01:28:11.784Z,101476.31
2019-05-26T01:30:45.113Z,101476.31
2019-05-26T01:33:18.438Z,101476.31
2019-05-26T01:35:51.908Z,101473.16
2019-05-26T01:38:25.512Z,101473.16
2019-05-26T01:40:58.471Z,101473.92
2019-05-26T01:43:31.393Z,101468.19
2019-05-26T01:46:04.497Z,101468.19
2019-05-26T01:48:37.820Z,101467.86
2019-05-26T01:51:10.930Z,101461.09
2019-05-26T01:53:44.117Z,101455.91
2019-05-26T01:56:17.105Z,101450.14
2019-05-26T01:58:50.403Z,101444.73
2019-05-26T02:01:23.373Z,101444.73
2019-05-26T02:03:56.297Z,101441.80
2019-05-26T02:06:29.345Z,101441.80
2019-05-26T02:09:04.323Z,101434.17
2019-05-26T02:11:37.302Z,101430.37
2019-05-26T02:14:14.235Z,101416.80
2019-05-26T02:16:45.166Z,101416.80
2019-05-26T02:19:18.188Z,101414.72
2019-05-26T02:21:51.136Z,101413.00
2019-05-26T02:24:24.054Z,101409.80
2019-05-26T02:26:57.072Z,101409.80
2019-05-26T02:29:30.029Z,101402.45
2019-05-26T02:32:03.031Z,101402.94
2019-05-26T02:34:35.993Z,101406.73
2019-05-26T02:37:08.972Z,101407.09
2019-05-26T02:39:42.080Z,101407.09
2019-05-26T02:48:29.684Z,101406.66
2019-05-26T02:51:02.900Z,101407.82
2019-05-26T02:53:35.841Z,101395.28
2019-05-26T02:56:09.103Z,101395.28
2019-05-26T02:58:42.085Z,101403.63
2019-05-26T03:01:15.154Z,101397.62
2019-05-26T03:03:48.195Z,101396.34
2019-05-26T03:06:22.931Z,101394.35
2019-05-26T03:08:57.831Z,101386.86
2019-05-26T03:11:33.787Z,101376.90
2019-05-26T03:14:08.247Z,101372.34
2019-05-26T03:16:42.867Z,101373.92
2019-05-26T03:19:18.282Z,101371.45
2019-05-26T03:21:54.242Z,101371.80
2019-05-26T03:24:28.818Z,101375.23
2019-05-26T03:27:01.828Z,101371.31
2019-05-26T03:29:34.938Z,101370.19
2019-05-26T03:32:08.247Z,101375.95
2019-05-26T03:34:41.313Z,101371.27
2019-05-26T03:37:14.294Z,101378.12
2019-05-26T03:39:47.278Z,101375.14
2019-05-26T03:42:20.232Z,101376.00
2019-05-26T03:44:53.597Z,101376.22
2019-05-26T03:47:26.563Z,101373.10
2019-05-26T03:49:59.675Z,101369.63
2019-05-26T03:52:32.635Z,101371.34
2019-05-26T03:55:06.001Z,101368.99
2019-05-26T03:57:39.176Z,101372.86
2019-05-26T04:00:12.463Z,101368.98
2019-05-26T04:02:45.737Z,101364.30
2019-05-26T04:05:18.780Z,101365.45
2019-05-26T04:07:51.789Z,101365.76
2019-05-26T04:10:24.748Z,101362.54
2019-05-26T04:12:57.719Z,101355.48
2019-05-26T04:15:30.750Z,101348.44
2019-05-26T04:18:03.747Z,101354.63
2019-05-26T04:20:37.208Z,101356.70
2019-05-26T04:23:10.165Z,101355.88
2019-05-26T04:25:43.136Z,101362.37
2019-05-26T04:28:16.217Z,101359.02
2019-05-26T04:30:49.253Z,101359.13
2019-05-26T04:33:22.170Z,101355.84
2019-05-26T04:35:55.132Z,101346.33
2019-05-26T04:38:28.163Z,101346.86
2019-05-26T04:41:01.430Z,101345.64
2019-05-26T04:43:34.357Z,101343.50
2019-05-26T04:46:07.333Z,101338.28
2019-05-26T04:48:40.234Z,101335.58
2019-05-26T04:51:13.564Z,101334.46
2019-05-26T04:53:46.508Z,101337.88
2019-05-26T04:56:19.547Z,101322.23
2019-05-26T04:58:52.833Z,101324.01
2019-05-26T05:01:25.778Z,101314.08
2019-05-26T05:03:58.756Z,101308.17
2019-05-26T05:06:31.729Z,101311.89
2019-05-26T05:09:06.814Z,101311.89
2019-05-26T05:11:39.768Z,101307.95
2019-05-26T05:14:12.807Z,101289.11
2019-05-26T05:16:46.122Z,101289.82
2019-05-26T05:19:19.118Z,101289.82
2019-05-26T05:21:52.159Z,101282.73
2019-05-26T05:24:25.098Z,101285.91
2019-05-26T05:26:58.090Z,101297.99
2019-05-26T05:29:31.024Z,101288.55
2019-05-26T05:32:04.106Z,101283.77
2019-05-26T05:34:37.051Z,101282.10
2019-05-26T05:37:10.144Z,101275.51
2019-05-26T05:39:43.044Z,101279.75
2019-05-26T05:42:16.061Z,101274.70
2019-05-26T05:44:49.027Z,101280.31
2019-05-26T05:47:21.968Z,101276.86
2019-05-26T05:49:54.926Z,101272.61
2019-05-26T05:52:27.873Z,101282.19
2019-05-26T05:55:00.898Z,101287.16
2019-05-26T05:57:33.943Z,101292.07
2019-05-26T06:00:07.856Z,101292.07
2019-05-26T06:02:40.839Z,101286.65
2019-05-26T06:05:14.334Z,101291.80
2019-05-26T06:07:47.284Z,101287.19
2019-05-26T06:10:20.364Z,101292.81
2019-05-26T06:12:53.290Z,101284.78
2019-05-26T06:15:26.979Z,101279.16
2019-05-26T06:18:00.075Z,101277.80
2019-05-26T06:20:33.077Z,101281.21
2019-05-26T06:23:06.017Z,101279.95
2019-05-26T06:25:39.116Z,101279.95
2019-05-26T06:28:12.128Z,101272.83
2019-05-26T06:30:45.036Z,101272.83
2019-05-26T06:33:18.022Z,101275.41
2019-05-26T06:35:51.265Z,101273.86
2019-05-26T06:38:24.286Z,101275.90
2019-05-26T06:40:57.217Z,101278.78
2019-05-26T06:43:30.253Z,101279.17
2019-05-26T06:46:03.303Z,101279.17
2019-05-26T06:48:36.229Z,101281.99
2019-05-26T06:51:09.152Z,101280.17
2019-05-26T06:53:42.117Z,101284.70
2019-05-26T06:56:14.995Z,101281.86
2019-05-26T06:58:47.959Z,101270.72
2019-05-26T07:01:20.891Z,101267.14
2019-05-26T07:03:53.800Z,101269.71
2019-05-26T07:06:26.728Z,101269.98
2019-05-26T07:08:59.640Z,101269.77
2019-05-26T07:11:47.111Z,101273.91
2019-05-26T07:14:07.325Z,101273.91
2019-05-26T07:16:40.294Z,101274.81
2019-05-26T07:19:13.203Z,101274.72
2019-05-26T07:21:46.096Z,101274.72
2019-05-26T07:24:19.036Z,101280.30
2019-05-26T07:26:51.966Z,101271.86
2019-05-26T07:29:24.884Z,101271.86
2019-05-26T07:31:58.070Z,101266.61
2019-05-26T07:34:31.269Z,101274.33
2019-05-26T07:37:04.217Z,101269.87
2019-05-26T07:39:37.178Z,101269.87
2019-05-26T07:42:11.353Z,101268.92
2019-05-26T07:44:44.535Z,101269.89
2019-05-26T07:47:17.440Z,101269.83
2019-05-26T07:49:50.368Z,101283.13
2019-05-26T07:52:23.291Z,101283.13
2019-05-26T07:54:56.211Z,101276.95
2019-05-26T07:57:29.062Z,101274.08
2019-05-26T08:00:02.191Z,101274.08
2019-05-26T08:02:35.121Z,101271.47
2019-05-26T08:05:09.294Z,101271.41
2019-05-26T08:07:42.341Z,101261.13
2019-05-26T08:10:15.689Z,101268.19
2019-05-26T08:12:48.667Z,101261.81
2019-05-26T08:15:21.846Z,101261.81
2019-05-26T08:17:55.581Z,101266.39
2019-05-26T08:20:28.925Z,101266.39
2019-05-26T08:23:01.920Z,101256.70
2019-05-26T08:25:34.880Z,101260.59
2019-05-26T08:28:07.806Z,101260.59
2019-05-26T08:30:40.722Z,101262.77
2019-05-26T08:33:13.754Z,101260.73
2019-05-26T08:35:46.775Z,101258.84
2019-05-26T08:38:19.775Z,101264.66
2019-05-26T08:40:52.653Z,101262.70
2019-05-26T08:43:25.980Z,101265.52
2019-05-26T08:45:59.001Z,101267.27
2019-05-26T08:48:31.961Z,101258.48
2019-05-26T08:51:05.291Z,101263.23
2019-05-26T08:53:38.560Z,101259.05
2019-05-26T08:56:11.516Z,101264.93
2019-05-26T08:58:44.466Z,101260.12
2019-05-26T09:01:17.381Z,101253.94
2019-05-26T09:03:51.902Z,101253.94
2019-05-26T09:06:25.141Z,101250.90
2019-05-26T09:08:58.034Z,101249.28
2019-05-26T09:11:30.954Z,101249.28
2019-05-26T09:14:04.169Z,101251.95
2019-05-26T09:16:37.169Z,101248.56
2019-05-26T09:19:10.309Z,101251.84
2019-05-26T09:21:43.369Z,101248.03
2019-05-26T09:24:16.310Z,101254.59
2019-05-26T09:26:49.248Z,101255.45
2019-05-26T09:29:22.121Z,101255.45
2019-05-26T09:31:55.290Z,101239.56
2019-05-26T09:34:28.168Z,101240.50
2019-05-26T09:37:01.156Z,101240.50
2019-05-26T09:39:34.145Z,101243.09
2019-05-26T09:42:07.226Z,101249.59
2019-05-26T09:44:40.045Z,101235.53
2019-05-26T09:47:13.052Z,101235.53
2019-05-26T09:49:45.883Z,101238.39
2019-05-26T09:52:18.741Z,101244.23
2019-05-26T09:54:51.666Z,101236.99
2019-05-26T09:57:24.750Z,101237.66
2019-05-26T09:59:57.592Z,101230.03
2019-05-26T10:02:30.526Z,101229.95
2019-05-26T10:05:03.994Z,101229.95
2019-05-26T10:07:37.252Z,101240.16
2019-05-26T10:10:10.635Z,101234.10
2019-05-26T10:12:43.513Z,101227.81
2019-05-26T10:15:18.133Z,101234.12
2019-05-26T10:17:50.984Z,101235.20
2019-05-26T10:20:23.955Z,101223.86
2019-05-26T10:22:57.159Z,101231.28
2019-05-26T10:25:29.994Z,101231.28
2019-05-26T10:28:02.962Z,101235.82
2019-05-26T10:30:35.905Z,101226.83
2019-05-26T10:33:08.837Z,101213.64
2019-05-26T10:35:41.687Z,101210.56
2019-05-26T10:38:14.672Z,101216.14
2019-05-26T10:40:47.896Z,101212.56
2019-05-26T10:43:20.755Z,101207.70
2019-05-26T10:45:53.630Z,101216.05
2019-05-26T10:48:26.509Z,101213.96
2019-05-26T10:50:59.323Z,101209.69
2019-05-26T10:53:32.338Z,101202.08
2019-05-26T10:56:05.174Z,101194.39
2019-05-26T10:58:38.355Z,101194.77
2019-05-26T11:01:11.523Z,101193.74
2019-05-26T11:03:44.439Z,101206.91
2019-05-26T11:06:17.259Z,101194.70
2019-05-26T11:08:50.390Z,101183.28
2019-05-26T11:11:23.249Z,101183.28
2019-05-26T11:14:02.828Z,101178.40
2019-05-26T11:16:31.251Z,101179.98
2019-05-26T11:19:04.409Z,101185.06
2019-05-26T11:21:37.257Z,101171.95
2019-05-26T11:24:10.175Z,101183.57
2019-05-26T11:26:43.027Z,101165.00
2019-05-26T11:29:15.877Z,101165.34
2019-05-26T11:31:48.730Z,101166.13
2019-05-26T11:34:21.597Z,101169.28
2019-05-26T11:36:54.463Z,101161.52
2019-05-26T11:39:27.397Z,101161.52
2019-05-26T11:42:12.393Z,101158.76
2019-05-26T11:44:34.872Z,101160.56
2019-05-26T11:47:07.708Z,101154.53
2019-05-26T11:49:40.585Z,101154.53
2019-05-26T11:52:13.420Z,101154.23
2019-05-26T11:54:46.314Z,101150.08
2019-05-26T11:57:19.141Z,101152.19
2019-05-26T11:59:52.026Z,101146.41
2019-05-26T12:02:24.820Z,101137.88
2019-05-26T12:04:57.681Z,101136.43
2019-05-26T12:07:30.508Z,101129.38
2019-05-26T12:10:03.893Z,101125.25
2019-05-26T12:12:36.833Z,101125.25
2019-05-26T12:15:10.341Z,101134.61
2019-05-26T12:17:43.166Z,101117.20
2019-05-26T12:20:16.403Z,101121.16
2019-05-26T12:22:50.059Z,101117.53
2019-05-26T12:25:23.178Z,101108.56
2019-05-26T12:27:56.015Z,101108.56
2019-05-26T12:30:28.923Z,101117.86
2019-05-26T12:33:01.823Z,101112.95
2019-05-26T12:35:34.657Z,101108.89
2019-05-26T12:38:07.484Z,101105.35
2019-05-26T12:40:40.825Z,101097.59
2019-05-26T12:43:14.000Z,101091.75
2019-05-26T12:45:46.855Z,101084.88
2019-05-26T12:48:19.785Z,101083.72
2019-05-26T12:50:52.675Z,101079.28
2019-05-26T12:53:25.656Z,101088.09
2019-05-26T12:55:58.538Z,101078.66
2019-05-26T12:58:31.373Z,101073.96
2019-05-26T13:01:04.292Z,101070.10
2019-05-26T13:03:37.457Z,101070.10
2019-05-26T13:06:10.403Z,101071.20
2019-05-26T13:08:43.229Z,101081.13
2019-05-26T13:11:16.159Z,101081.13
2019-05-26T13:13:48.981Z,101066.81
2019-05-26T13:16:22.334Z,101055.70
2019-05-26T13:18:55.162Z,101061.16
2019-05-26T13:21:28.032Z,101062.58
2019-05-26T13:24:00.890Z,101063.81
2019-05-26T13:26:33.734Z,101062.22
2019-05-26T13:29:06.574Z,101058.30
2019-05-26T13:31:39.713Z,101066.13
2019-05-26T13:34:12.579Z,101062.58
2019-05-26T13:36:45.503Z,101062.11
2019-05-26T13:39:18.336Z,101067.62
2019-05-26T13:41:51.203Z,101065.95
2019-05-26T13:44:24.029Z,101069.34
2019-05-26T13:46:56.874Z,101069.34
2019-05-26T13:49:29.691Z,101061.83
2019-05-26T13:52:02.658Z,101065.09
2019-05-26T13:54:35.491Z,101060.12
2019-05-26T13:57:08.413Z,101064.16
2019-05-26T13:59:41.252Z,101064.16
2019-05-26T14:02:14.184Z,101059.82
2019-05-26T14:04:47.007Z,101051.03
2019-05-26T14:07:19.843Z,101051.03
2019-05-26T14:09:52.746Z,101045.44
2019-05-26T14:12:25.866Z,101045.44
2019-05-26T14:14:59.193Z,101049.98
2019-05-26T14:17:33.754Z,101044.59
2019-05-26T14:20:07.433Z,101043.63
2019-05-26T14:22:40.290Z,101036.97
2019-05-26T14:25:15.608Z,101036.97
2019-05-26T14:27:48.509Z,101037.71
2019-05-26T14:30:21.403Z,101031.68
2019-05-26T14:32:54.247Z,101040.66
2019-05-26T14:35:27.140Z,101030.20
2019-05-26T14:38:00.249Z,101023.66
2019-05-26T14:40:33.180Z,101023.66
2019-05-26T14:43:06.182Z,101018.91
2019-05-26T14:45:52.360Z,101024.16
2019-05-26T14:48:13.723Z,101024.16
2019-05-26T14:50:46.546Z,101032.94
2019-05-26T14:53:20.151Z,101017.61
2019-05-26T14:55:52.977Z,101020.56
2019-05-26T14:58:25.887Z,101017.93
2019-05-26T15:00:58.723Z,101020.36
2019-05-26T15:03:31.578Z,101020.36
2019-05-26T15:06:06.178Z,101017.17
2019-05-26T15:08:39.388Z,101017.17
2019-05-26T15:11:12.219Z,101016.55
2019-05-26T15:13:45.077Z,101006.94
2019-05-26T15:16:17.985Z,100999.09
2019-05-26T15:18:50.816Z,101000.78
2019-05-26T15:21:23.637Z,100982.88
2019-05-26T15:23:56.482Z,100974.28
2019-05-26T15:26:29.686Z,100967.77
2019-05-26T15:29:02.633Z,100965.52
2019-05-26T15:31:35.457Z,100958.43
2019-05-26T15:34:08.301Z,100960.44
2019-05-26T15:36:41.520Z,100965.51
2019-05-26T15:39:14.352Z,100965.94
2019-05-26T15:41:47.182Z,100968.81
2019-05-26T15:44:20.024Z,100968.81
2019-05-26T15:46:52.877Z,100970.19
2019-05-26T15:49:25.790Z,100967.23
2019-05-26T15:51:58.878Z,100960.45
2019-05-26T15:54:31.723Z,100960.45
2019-05-26T15:57:04.704Z,100956.95
2019-05-26T15:59:37.539Z,100958.19
2019-05-26T16:02:10.437Z,100960.08
2019-05-26T16:04:45.519Z,100957.44
2019-05-26T16:07:18.161Z,100950.67
2019-05-26T16:09:51.183Z,100956.89
2019-05-26T16:12:24.393Z,100956.96
2019-05-26T16:14:57.283Z,100944.81
2019-05-26T16:17:30.234Z,100945.02
2019-05-26T16:20:03.946Z,100946.95
2019-05-26T16:22:36.985Z,100946.92
2019-05-26T16:25:10.417Z,100942.59
2019-05-26T16:27:44.050Z,100942.59
2019-05-26T16:30:18.115Z,100945.20
2019-05-26T16:32:51.004Z,100936.69
2019-05-26T16:35:23.891Z,100936.69
2019-05-26T16:37:56.808Z,100930.48
2019-05-26T16:40:29.803Z,100930.48
2019-05-26T16:43:02.782Z,100936.00
2019-05-26T16:45:37.111Z,100928.41
2019-05-26T16:48:10.103Z,100927.05
2019-05-26T16:50:43.177Z,100923.02
2019-05-26T16:53:16.165Z,100923.05
2019-05-26T16:55:49.077Z,100931.16
2019-05-26T16:58:21.944Z,100931.16
2019-05-26T17:00:55.119Z,100928.50
2019-05-26T17:03:28.376Z,100926.42
2019-05-26T17:06:08.034Z,100926.42
2019-05-26T17:08:35.943Z,100916.70
2019-05-26T17:11:09.121Z,100916.95
2019-05-26T17:13:42.025Z,100923.67
2019-05-26T17:16:15.082Z,100916.27
2019-05-26T17:18:48.186Z,100914.27
2019-05-26T17:21:21.160Z,100914.27
2019-05-26T17:23:54.227Z,100919.81
2019-05-26T17:26:27.377Z,100917.62
2019-05-26T17:29:00.252Z,100917.78
2019-05-26T17:31:33.183Z,100912.90
2019-05-26T17:34:06.518Z,100912.90
2019-05-26T17:36:39.382Z,100906.83
2019-05-26T17:39:12.353Z,100902.59
2019-05-26T17:41:45.658Z,100906.64
2019-05-26T17:44:18.582Z,100900.64
2019-05-26T17:46:51.553Z,100907.48
2019-05-26T17:49:24.435Z,100904.55
2019-05-26T17:51:57.343Z,100906.09
2019-05-26T17:54:30.242Z,100906.78
2019-05-26T17:57:03.312Z,100909.12
2019-05-26T17:59:36.271Z,100902.21
2019-05-26T18:02:09.288Z,100901.66
2019-05-26T18:04:42.215Z,100905.93
2019-05-26T18:07:15.177Z,100905.93
2019-05-26T18:09:48.525Z,100902.28
2019-05-26T18:12:21.433Z,100906.09
2019-05-26T18:14:54.336Z,100906.09
2019-05-26T18:17:27.259Z,100897.33
2019-05-26T18:20:00.498Z,100897.33
2019-05-26T18:22:33.493Z,100897.23
2019-05-26T18:25:07.504Z,100887.84
2019-05-26T18:27:40.649Z,100892.53
2019-05-26T18:30:15.860Z,100892.53
2019-05-26T18:32:48.698Z,100890.46
2019-05-26T18:35:21.594Z,100890.05
2019-05-26T18:37:54.534Z,100885.16
2019-05-26T18:40:27.363Z,100882.70
2019-05-26T18:43:00.229Z,100883.09
2019-05-26T18:45:33.066Z,100884.48
2019-05-26T18:48:06.071Z,100875.95
2019-05-26T18:50:38.914Z,100876.84
2019-05-26T18:53:11.968Z,100862.48
2019-05-26T18:55:44.873Z,100862.48
2019-05-26T18:58:17.735Z,100865.21
2019-05-26T19:00:50.782Z,100868.13
2019-05-26T19:03:23.899Z,100867.42
2019-05-26T19:05:56.806Z,100867.70
2019-05-26T19:08:29.944Z,100867.70
2019-05-26T19:11:02.851Z,100876.20
2019-05-26T19:13:35.723Z,100859.28
2019-05-26T19:16:08.631Z,100857.46
2019-05-26T19:18:41.482Z,100857.46
2019-05-26T19:21:14.392Z,100861.03
2019-05-26T19:23:47.294Z,100855.25
2019-05-26T19:26:20.207Z,100850.18
2019-05-26T19:28:53.339Z,100850.18
2019-05-26T19:31:26.315Z,100853.81
2019-05-26T19:33:59.147Z,100839.89
2019-05-26T19:36:31.968Z,100839.89
2019-05-26T19:39:07.153Z,100836.66
2019-05-26T19:41:39.996Z,100843.16
2019-05-26T19:44:12.830Z,100836.02
2019-05-26T19:46:45.729Z,100846.55
2019-05-26T19:49:18.587Z,100846.55
2019-05-26T19:51:51.445Z,100863.06
2019-05-26T19:54:24.671Z,100863.41
2019-05-26T19:56:57.578Z,100863.41
2019-05-26T19:59:30.509Z,100864.92
2019-05-26T20:02:17.467Z,100876.86
2019-05-26T20:04:38.118Z,100870.06
2019-05-26T20:07:11.436Z,100878.28
2019-05-26T20:09:44.284Z,100878.28
2019-05-26T20:12:17.463Z,100880.05
2019-05-26T20:14:50.319Z,100878.21
2019-05-26T20:17:23.553Z,100876.27
2019-05-26T20:19:56.402Z,100876.27
2019-05-26T20:22:29.306Z,100876.16
2019-05-26T20:25:02.301Z,100866.13
2019-05-26T20:27:35.135Z,100869.22
2019-05-26T20:30:10.073Z,100869.22
2019-05-26T20:32:42.931Z,100879.30
2019-05-26T20:35:15.936Z,100889.85
2019-05-26T20:37:48.766Z,100889.85
2019-05-26T20:40:21.884Z,100884.41
2019-05-26T20:42:55.169Z,100884.41
2019-05-26T20:45:27.995Z,100882.94
2019-05-26T20:48:00.826Z,100888.73
2019-05-26T20:50:33.688Z,100885.16
2019-05-26T20:53:06.518Z,100885.16
2019-05-26T20:55:39.370Z,100880.41
2019-05-26T20:58:12.259Z,100888.60
2019-05-26T21:00:45.125Z,100896.22
2019-05-26T21:03:17.945Z,100896.22
2019-05-26T21:05:50.798Z,100894.55
2019-05-26T21:08:23.626Z,100889.92
2019-05-26T21:10:56.476Z,100901.49
2019-05-26T21:13:29.307Z,100901.49
2019-05-26T21:16:02.312Z,100898.26
2019-05-26T21:18:35.189Z,100895.20
2019-05-26T21:21:08.044Z,100892.13
2019-05-26T21:23:40.909Z,100892.13
2019-05-26T21:26:13.750Z,100891.80
2019-05-26T21:28:46.661Z,100886.86
2019-05-26T21:31:19.509Z,100886.86
2019-05-26T21:33:52.465Z,100902.38
2019-05-26T21:36:25.388Z,100898.13
2019-05-26T21:38:58.537Z,100905.27
2019-05-26T21:41:31.409Z,100905.27
2019-05-26T21:44:04.679Z,100904.61
2019-05-26T21:46:37.612Z,100905.97
2019-05-26T21:49:10.443Z,100908.69
2019-05-26T21:51:43.285Z,100901.89
2019-05-26T21:54:16.129Z,100901.89
2019-05-26T21:56:48.975Z,100899.00
2019-05-26T21:59:21.804Z,100893.73
2019-05-26T22:01:54.744Z,100893.73
2019-05-26T22:04:27.598Z,100900.70
2019-05-26T22:07:00.490Z,100891.02
2019-05-26T22:09:33.640Z,100891.02
2019-05-26T22:12:06.606Z,100892.69
2019-05-26T22:14:39.743Z,100887.08
2019-05-26T22:17:12.770Z,100886.05
2019-05-26T22:19:45.605Z,100886.05
2019-05-26T22:22:18.456Z,100876.66
2019-05-26T22:24:51.525Z,100876.66
2019-05-26T22:27:24.660Z,100873.09
2019-05-26T22:29:57.491Z,100875.13
2019-05-26T22:32:30.343Z,100861.39
2019-05-26T22:35:03.620Z,100861.39
2019-05-26T22:37:36.669Z,100862.41
2019-05-26T22:40:09.671Z,100860.16
2019-05-26T22:42:42.517Z,100861.02
2019-05-26T22:45:15.592Z,100858.80
2019-05-26T22:47:48.448Z,100858.80
2019-05-26T22:50:21.567Z,100858.98
2019-05-26T22:52:54.421Z,100855.95
2019-05-26T22:55:27.252Z,100856.97
2019-05-26T22:58:00.103Z,100846.43
2019-05-26T23:00:33.094Z,100846.43
2019-05-26T23:03:06.101Z,100850.85
2019-05-26T23:05:39.028Z,100847.63
2019-05-26T23:08:11.880Z,100847.63
2019-05-26T23:10:44.717Z,100830.83
2019-05-26T23:13:17.575Z,100830.83
2019-05-26T23:15:50.484Z,100841.56
2019-05-26T23:18:23.344Z,100843.09
2019-05-26T23:20:56.267Z,100836.10
2019-05-26T23:23:29.125Z,100837.80
2019-05-26T23:26:02.033Z,100837.80
2019-05-26T23:28:34.908Z,100833.72
2019-05-26T23:31:07.812Z,100833.55
2019-05-26T23:33:41.002Z,100820.64
2019-05-26T23:36:13.853Z,100820.64
2019-05-26T23:38:46.705Z,100822.67
2019-05-26T23:41:19.543Z,100818.27
2019-05-26T23:43:52.404Z,100818.27
2019-05-26T23:46:25.251Z,100810.28
2019-05-26T23:48:58.400Z,100814.87
2019-05-26T23:51:31.249Z,100815.21
2019-05-26T23:54:04.268Z,100818.61
2019-05-26T23:56:37.098Z,100827.27
2019-05-26T23:59:09.955Z,100821.50
