createdAt,value
2018-07-30T00:01:52.206Z,43.09
2018-07-30T00:06:55.750Z,43.28
2018-07-30T00:11:59.304Z,42.85
2018-07-30T00:17:03.170Z,43.04
2018-07-30T00:22:06.800Z,42.82
2018-07-30T00:27:10.253Z,42.68
2018-07-30T00:32:13.827Z,43.15
2018-07-30T00:37:18.501Z,43.13
2018-07-30T00:42:22.095Z,42.97
2018-07-30T00:47:26.948Z,42.93
2018-07-30T00:52:30.936Z,42.35
2018-07-30T00:57:35.024Z,42.63
2018-07-30T01:02:38.561Z,42.77
2018-07-30T01:07:42.175Z,42.76
2018-07-30T01:12:45.664Z,43.02
2018-07-30T01:17:49.450Z,42.68
2018-07-30T01:22:53.390Z,42.89
2018-07-30T01:27:57.112Z,42.95
2018-07-30T01:33:00.580Z,42.75
2018-07-30T01:38:04.086Z,42.88
2018-07-30T01:43:08.281Z,42.49
2018-07-30T01:48:11.873Z,42.75
2018-07-30T01:53:15.691Z,42.52
2018-07-30T01:58:19.174Z,42.48
2018-07-30T02:03:22.650Z,42.58
2018-07-30T02:08:26.341Z,42.89
2018-07-30T02:13:30.018Z,43.24
2018-07-30T02:18:33.637Z,43.75
2018-07-30T02:23:37.305Z,43.55
2018-07-30T02:28:40.838Z,43.62
2018-07-30T02:33:44.281Z,43.27
2018-07-30T02:38:47.833Z,43.28
2018-07-30T02:43:51.814Z,42.91
2018-07-30T02:48:55.500Z,42.96
2018-07-30T02:53:59.746Z,43.21
2018-07-30T02:59:03.361Z,43.59
2018-07-30T03:04:06.858Z,43.12
2018-07-30T03:09:11.825Z,42.71
2018-07-30T03:14:15.331Z,42.81
2018-07-30T03:19:18.806Z,43.09
2018-07-30T03:24:22.585Z,43.00
2018-07-30T03:29:26.038Z,42.92
2018-07-30T03:34:29.612Z,42.92
2018-07-30T03:39:33.297Z,43.18
2018-07-30T03:44:36.914Z,42.86
2018-07-30T03:49:40.833Z,43.22
2018-07-30T03:54:44.352Z,44.99
2018-07-30T03:59:47.805Z,44.76
2018-07-30T04:04:51.523Z,44.60
2018-07-30T04:09:55.505Z,45.28
2018-07-30T04:14:59.170Z,45.58
2018-07-30T04:20:02.932Z,45.43
2018-07-30T04:25:07.109Z,46.37
2018-07-30T04:30:10.666Z,46.77
2018-07-30T04:35:14.348Z,46.74
2018-07-30T04:40:17.969Z,46.68
2018-07-30T04:45:21.419Z,46.65
2018-07-30T04:50:24.919Z,45.80
2018-07-30T04:55:28.516Z,45.56
2018-07-30T05:00:32.158Z,45.36
2018-07-30T05:05:37.152Z,45.43
2018-07-30T05:10:42.196Z,44.72
2018-07-30T05:15:45.898Z,44.39
2018-07-30T05:20:49.902Z,44.48
2018-07-30T05:25:53.465Z,44.45
2018-07-30T05:30:57.118Z,44.51
2018-07-30T05:36:02.168Z,44.56
2018-07-30T05:41:05.773Z,44.16
2018-07-30T05:46:09.508Z,44.12
2018-07-30T05:51:13.046Z,44.28
2018-07-30T05:56:16.627Z,43.76
2018-07-30T06:01:20.198Z,44.30
2018-07-30T06:06:23.882Z,43.60
2018-07-30T06:11:27.511Z,43.93
2018-07-30T06:16:31.062Z,44.48
2018-07-30T06:21:34.822Z,44.30
2018-07-30T06:26:38.314Z,43.56
2018-07-30T06:31:41.786Z,43.44
2018-07-30T06:36:45.281Z,44.00
2018-07-30T06:41:49.056Z,43.88
2018-07-30T06:46:52.678Z,44.02
2018-07-30T06:51:56.186Z,43.81
2018-07-30T06:56:59.677Z,43.96
2018-07-30T07:02:03.299Z,43.36
2018-07-30T07:07:07.017Z,43.17
2018-07-30T07:12:10.509Z,43.43
2018-07-30T07:17:13.973Z,43.36
2018-07-30T07:22:17.432Z,43.75
2018-07-30T07:27:21.127Z,43.62
2018-07-30T07:32:24.734Z,44.19
2018-07-30T07:37:28.999Z,44.23
2018-07-30T07:42:32.610Z,44.03
2018-07-30T07:47:36.530Z,43.64
2018-07-30T07:52:40.341Z,43.48
2018-07-30T07:57:43.998Z,43.83
2018-07-30T08:02:47.890Z,44.33
2018-07-30T08:07:51.597Z,44.10
2018-07-30T08:12:55.345Z,44.40
2018-07-30T08:17:59.139Z,43.95
2018-07-30T08:23:02.650Z,44.29
2018-07-30T08:28:06.491Z,44.28
2018-07-30T08:33:10.172Z,44.28
2018-07-30T08:38:13.772Z,44.38
2018-07-30T08:43:17.362Z,44.42
2018-07-30T08:48:20.857Z,44.38
2018-07-30T08:53:24.781Z,43.98
2018-07-30T08:58:28.524Z,44.28
2018-07-30T09:03:32.238Z,44.48
2018-07-30T09:08:35.801Z,44.21
2018-07-30T09:13:39.586Z,44.36
2018-07-30T09:18:43.288Z,44.03
2018-07-30T09:23:46.869Z,44.00
2018-07-30T09:28:50.535Z,44.02
2018-07-30T09:33:54.317Z,44.61
2018-07-30T09:38:57.777Z,44.85
2018-07-30T09:44:01.277Z,45.28
2018-07-30T09:49:05.111Z,45.71
2018-07-30T09:54:08.811Z,46.12
2018-07-30T09:59:12.282Z,46.24
2018-07-30T10:04:16.065Z,46.66
2018-07-30T10:09:19.657Z,47.31
2018-07-30T10:14:23.485Z,46.73
2018-07-30T10:19:27.084Z,46.46
2018-07-30T10:24:30.829Z,46.98
2018-07-30T10:29:34.305Z,47.61
2018-07-30T10:34:38.408Z,46.94
2018-07-30T10:39:42.211Z,47.48
2018-07-30T10:44:45.749Z,47.06
2018-07-30T10:49:49.231Z,47.03
2018-07-30T10:54:52.856Z,47.02
2018-07-30T10:59:56.421Z,46.57
2018-07-30T11:05:00.014Z,46.86
2018-07-30T11:10:04.222Z,46.42
2018-07-30T11:15:08.083Z,46.33
2018-07-30T11:20:11.538Z,45.50
2018-07-30T11:25:15.303Z,45.32
2018-07-30T11:30:19.202Z,45.32
2018-07-30T11:35:22.893Z,45.57
2018-07-30T11:40:26.530Z,45.27
2018-07-30T11:45:30.045Z,44.79
2018-07-30T11:50:33.565Z,44.78
2018-07-30T11:55:37.172Z,44.99
2018-07-30T12:00:41.266Z,44.92
2018-07-30T12:05:45.018Z,44.74
2018-07-30T12:10:48.510Z,44.90
2018-07-30T12:15:51.988Z,44.80
2018-07-30T12:20:55.690Z,44.59
2018-07-30T12:25:59.345Z,44.72
2018-07-30T12:31:02.953Z,44.27
2018-07-30T12:36:06.689Z,44.72
2018-07-30T12:41:10.237Z,44.50
2018-07-30T12:46:13.966Z,44.70
2018-07-30T12:51:17.449Z,44.68
2018-07-30T12:56:20.961Z,44.96
2018-07-30T13:01:24.408Z,45.10
2018-07-30T13:06:27.913Z,45.12
2018-07-30T13:11:31.431Z,44.50
2018-07-30T13:16:35.205Z,44.56
2018-07-30T13:21:38.708Z,44.55
2018-07-30T13:26:42.297Z,44.79
2018-07-30T13:31:45.785Z,45.09
2018-07-30T13:36:49.389Z,45.64
2018-07-30T13:41:53.252Z,46.59
2018-07-30T13:46:56.889Z,46.87
2018-07-30T13:52:00.353Z,46.65
2018-07-30T13:57:04.126Z,47.23
2018-07-30T14:02:07.599Z,46.39
2018-07-30T14:07:11.325Z,46.42
2018-07-30T14:12:14.843Z,46.76
2018-07-30T14:17:18.786Z,46.22
2018-07-30T14:22:23.148Z,46.10
2018-07-30T14:27:27.845Z,46.17
2018-07-30T14:32:31.595Z,46.09
2018-07-30T14:37:35.137Z,46.60
2018-07-30T14:42:38.718Z,46.19
2018-07-30T14:47:42.647Z,46.54
2018-07-30T14:52:46.489Z,46.29
2018-07-30T14:57:50.026Z,46.23
2018-07-30T15:02:53.506Z,46.19
2018-07-30T15:07:57.401Z,46.51
2018-07-30T15:13:01.653Z,46.10
2018-07-30T15:18:05.658Z,46.43
2018-07-30T15:23:09.415Z,45.87
2018-07-30T15:28:13.448Z,46.43
2018-07-30T15:33:16.972Z,46.47
2018-07-30T15:38:20.541Z,46.32
2018-07-30T15:43:24.072Z,46.44
2018-07-30T15:48:27.701Z,46.36
2018-07-30T15:53:31.438Z,46.37
2018-07-30T15:58:35.050Z,46.57
2018-07-30T16:03:38.666Z,46.77
2018-07-30T16:08:42.173Z,47.30
2018-07-30T16:13:45.625Z,47.85
2018-07-30T16:18:49.102Z,49.16
2018-07-30T16:23:52.572Z,49.52
2018-07-30T16:28:56.402Z,49.80
2018-07-30T16:34:00.267Z,49.59
2018-07-30T16:39:05.490Z,49.40
2018-07-30T16:44:09.682Z,49.60
2018-07-30T16:49:13.555Z,48.92
2018-07-30T16:54:17.605Z,49.19
2018-07-30T16:59:21.740Z,48.87
2018-07-30T17:04:25.554Z,48.85
2018-07-30T17:09:29.619Z,48.33
2018-07-30T17:14:33.510Z,47.93
2018-07-30T17:19:37.149Z,47.92
2018-07-30T17:24:41.254Z,48.08
2018-07-30T17:29:45.020Z,47.65
2018-07-30T17:34:49.113Z,47.41
2018-07-30T17:39:53.594Z,47.60
2018-07-30T17:44:57.341Z,47.71
2018-07-30T17:50:01.079Z,47.02
2018-07-30T17:55:05.082Z,47.22
2018-07-30T18:00:10.006Z,47.45
2018-07-30T18:05:18.084Z,47.46
2018-07-30T18:10:25.569Z,47.48
2018-07-30T18:15:29.593Z,47.50
2018-07-30T18:20:34.134Z,46.97
2018-07-30T18:25:38.196Z,47.45
2018-07-30T18:30:42.417Z,47.05
2018-07-30T18:35:46.556Z,47.30
2018-07-30T18:40:50.608Z,46.67
2018-07-30T18:45:54.405Z,46.69
2018-07-30T18:50:58.291Z,46.29
2018-07-30T18:56:01.945Z,46.57
2018-07-30T19:01:05.662Z,46.89
2018-07-30T19:06:09.580Z,46.65
2018-07-30T19:11:13.076Z,46.50
2018-07-30T19:16:16.757Z,46.91
2018-07-30T19:21:20.542Z,46.49
2018-07-30T19:26:24.197Z,46.92
2018-07-30T19:31:27.904Z,47.59
2018-07-30T19:36:31.418Z,47.41
2018-07-30T19:41:35.127Z,46.72
2018-07-30T19:46:38.968Z,46.95
2018-07-30T19:51:42.824Z,46.92
2018-07-30T19:56:46.694Z,46.64
2018-07-30T20:01:50.545Z,45.54
2018-07-30T20:06:54.563Z,43.67
2018-07-30T20:11:58.801Z,41.57
2018-07-30T20:17:03.886Z,40.63
2018-07-30T20:22:07.446Z,39.84
2018-07-30T20:27:11.533Z,39.46
2018-07-30T20:32:15.793Z,38.41
2018-07-30T20:37:20.246Z,38.12
2018-07-30T20:42:24.783Z,38.28
2018-07-30T20:47:28.603Z,37.31
2018-07-30T20:52:32.868Z,37.24
2018-07-30T20:57:37.206Z,37.67
2018-07-30T21:02:40.765Z,37.30
2018-07-30T21:07:44.837Z,37.47
2018-07-30T21:12:48.821Z,37.61
2018-07-30T21:17:52.538Z,37.16
2018-07-30T21:22:56.263Z,37.13
2018-07-30T21:28:00.222Z,36.34
2018-07-30T21:33:03.890Z,37.30
2018-07-30T21:38:07.812Z,38.02
2018-07-30T21:43:11.309Z,38.52
2018-07-30T21:48:14.789Z,38.25
2018-07-30T21:53:18.509Z,38.04
2018-07-30T21:58:22.033Z,38.06
2018-07-30T22:03:26.149Z,37.75
2018-07-30T22:08:30.229Z,37.00
2018-07-30T22:13:33.697Z,36.55
2018-07-30T22:18:37.416Z,36.12
2018-07-30T22:23:40.962Z,36.11
2018-07-30T22:28:44.744Z,36.46
2018-07-30T22:33:48.675Z,36.47
2018-07-30T22:38:52.370Z,36.82
2018-07-30T22:43:56.115Z,36.54
2018-07-30T22:48:59.853Z,36.05
2018-07-30T22:54:03.455Z,36.13
2018-07-30T22:59:07.685Z,36.44
2018-07-30T23:04:11.377Z,36.14
2018-07-30T23:09:14.942Z,37.88
2018-07-30T23:14:18.586Z,37.24
2018-07-30T23:19:22.234Z,38.26
2018-07-30T23:24:25.741Z,37.68
2018-07-30T23:29:29.386Z,38.33
2018-07-30T23:34:33.141Z,37.42
2018-07-30T23:39:36.657Z,37.97
2018-07-30T23:44:40.121Z,37.15
2018-07-30T23:49:43.810Z,37.33
2018-07-30T23:54:47.270Z,37.35
2018-07-30T23:59:50.844Z,36.78
