createdAt,value
2016-06-20T00:00:12.696Z,11.53
2016-06-20T00:01:12.074Z,11.52
2016-06-20T00:02:12.688Z,11.53
2016-06-20T00:03:12.659Z,11.56
2016-06-20T00:04:12.600Z,11.62
2016-06-20T00:05:12.588Z,11.59
2016-06-20T00:06:12.607Z,11.49
2016-06-20T00:07:11.923Z,11.56
2016-06-20T00:08:12.520Z,11.57
2016-06-20T00:09:12.493Z,11.56
2016-06-20T00:10:12.465Z,11.52
2016-06-20T00:11:12.437Z,11.49
2016-06-20T00:12:12.425Z,11.49
2016-06-20T00:13:12.396Z,11.49
2016-06-20T00:14:12.369Z,11.49
2016-06-20T00:15:12.358Z,11.47
2016-06-20T00:16:12.329Z,11.44
2016-06-20T00:17:12.301Z,11.49
2016-06-20T00:18:12.274Z,11.43
2016-06-20T00:19:12.262Z,11.44
2016-06-20T00:20:12.234Z,11.5
2016-06-20T00:21:12.221Z,11.46
2016-06-20T00:22:12.194Z,11.56
2016-06-20T00:23:12.166Z,11.52
2016-06-20T00:24:12.139Z,11.5
2016-06-20T00:25:12.110Z,11.5
2016-06-20T00:26:12.098Z,11.49
2016-06-20T00:27:12.071Z,11.5
2016-06-20T00:28:12.059Z,11.56
2016-06-20T00:29:12.031Z,11.53
2016-06-20T00:30:12.018Z,11.53
2016-06-20T00:31:11.975Z,11.53
2016-06-20T00:32:11.963Z,11.56
2016-06-20T00:33:11.935Z,11.52
2016-06-20T00:34:11.907Z,11.56
2016-06-20T00:35:11.895Z,11.53
2016-06-20T00:36:11.884Z,11.56
2016-06-20T00:37:11.840Z,11.53
2016-06-20T00:38:11.827Z,11.52
2016-06-20T00:39:11.800Z,11.53
2016-06-20T00:40:11.803Z,11.53
2016-06-20T00:41:11.743Z,11.56
2016-06-20T00:42:11.118Z,11.56
2016-06-20T00:43:11.705Z,11.57
2016-06-20T00:44:11.676Z,11.54
2016-06-20T00:45:11.665Z,11.53
2016-06-20T00:46:11.636Z,11.53
2016-06-20T00:47:11.609Z,11.57
2016-06-20T00:48:11.578Z,11.61
2016-06-20T00:49:11.565Z,11.59
2016-06-20T00:50:11.522Z,11.56
2016-06-20T00:51:11.540Z,11.56
2016-06-20T00:52:11.497Z,11.56
2016-06-20T00:53:11.469Z,11.56
2016-06-20T00:54:11.442Z,11.52
2016-06-20T00:55:11.413Z,11.56
2016-06-20T00:56:11.386Z,11.52
2016-06-20T00:57:11.374Z,11.53
2016-06-20T00:58:11.346Z,11.53
2016-06-20T00:59:11.318Z,11.57
2016-06-20T01:00:11.306Z,11.53
2016-06-20T01:01:11.295Z,11.54
2016-06-20T01:02:11.251Z,11.57
2016-06-20T01:03:11.238Z,11.56
2016-06-20T01:04:11.211Z,11.61
2016-06-20T01:05:11.183Z,11.57
2016-06-20T01:06:11.156Z,11.53
2016-06-20T01:07:11.143Z,11.53
2016-06-20T01:08:11.100Z,11.53
2016-06-20T01:09:11.087Z,11.57
2016-06-20T01:10:11.075Z,11.65
2016-06-20T01:11:11.048Z,11.57
2016-06-20T01:12:11.020Z,11.56
2016-06-20T01:13:10.992Z,11.56
2016-06-20T01:14:10.979Z,11.53
2016-06-20T01:15:10.937Z,11.56
2016-06-20T01:16:10.925Z,11.46
2016-06-20T01:17:10.897Z,11.44
2016-06-20T01:18:10.884Z,11.49
2016-06-20T01:19:10.887Z,11.44
2016-06-20T01:20:10.844Z,11.39
2016-06-20T01:21:10.817Z,11.44
2016-06-20T01:22:10.789Z,11.38
2016-06-20T01:23:10.760Z,11.38
2016-06-20T01:24:10.764Z,11.43
2016-06-20T01:25:10.097Z,11.36
2016-06-20T01:26:10.693Z,11.36
2016-06-20T01:27:10.665Z,11.34
2016-06-20T01:28:10.638Z,11.43
2016-06-20T01:29:10.626Z,11.41
2016-06-20T01:30:10.598Z,11.41
2016-06-20T01:31:10.570Z,11.44
2016-06-20T01:32:10.542Z,11.41
2016-06-20T01:33:10.531Z,11.39
2016-06-20T01:34:10.503Z,11.35
2016-06-20T01:35:10.474Z,11.29
2016-06-20T01:36:10.446Z,11.34
2016-06-20T01:37:10.434Z,11.32
2016-06-20T01:38:10.407Z,11.38
2016-06-20T01:39:10.379Z,11.34
2016-06-20T01:40:10.383Z,11.29
2016-06-20T01:41:10.355Z,11.32
2016-06-20T01:42:10.311Z,11.28
2016-06-20T01:43:10.299Z,11.25
2016-06-20T01:44:10.271Z,11.31
2016-06-20T01:45:10.244Z,11.2
2016-06-20T01:46:10.215Z,11.27
2016-06-20T01:47:10.203Z,11.2
2016-06-20T01:48:10.176Z,11.14
2016-06-20T01:49:10.147Z,11.27
2016-06-20T01:50:10.136Z,11.2
2016-06-20T01:51:10.107Z,11.16
2016-06-20T01:52:10.080Z,11.16
2016-06-20T01:53:10.052Z,11.28
2016-06-20T01:54:10.040Z,11.19
2016-06-20T01:55:10.013Z,11.2
2016-06-20T01:56:09.985Z,11.16
2016-06-20T01:57:09.957Z,11.21
2016-06-20T01:58:09.945Z,11.13
2016-06-20T01:59:09.932Z,11.07
2016-06-20T02:00:09.889Z,11.1
2016-06-20T02:01:09.877Z,11.14
2016-06-20T02:02:09.849Z,11.16
2016-06-20T02:03:09.837Z,11.19
2016-06-20T02:04:09.793Z,11.16
2016-06-20T02:05:09.780Z,11.13
2016-06-20T02:06:09.753Z,11.06
2016-06-20T02:07:09.726Z,11.17
2016-06-20T02:08:09.088Z,11.1
2016-06-20T02:09:09.686Z,11.1
2016-06-20T02:10:09.658Z,11.07
2016-06-20T02:11:09.631Z,11.03
2016-06-20T02:12:09.602Z,11.11
2016-06-20T02:13:09.591Z,11.06
2016-06-20T02:14:09.562Z,11.07
2016-06-20T02:15:09.520Z,11.06
2016-06-20T02:16:09.507Z,11.06
2016-06-20T02:17:09.541Z,11.09
2016-06-20T02:18:09.467Z,11.07
2016-06-20T02:19:09.454Z,11.06
2016-06-20T02:20:09.442Z,11.06
2016-06-20T02:21:09.399Z,11.02
2016-06-20T02:22:09.371Z,11.09
2016-06-20T02:23:09.343Z,11.03
2016-06-20T02:24:09.347Z,10.95
2016-06-20T02:25:09.304Z,10.91
2016-06-20T02:26:09.275Z,10.92
2016-06-20T02:27:09.248Z,10.89
2016-06-20T02:28:09.235Z,10.94
2016-06-20T02:29:09.208Z,10.91
2016-06-20T02:30:09.181Z,10.99
2016-06-20T02:31:09.168Z,11.01
2016-06-20T02:32:09.140Z,11.01
2016-06-20T02:33:09.097Z,10.94
2016-06-20T02:34:09.100Z,10.96
2016-06-20T02:35:09.072Z,11.06
2016-06-20T02:36:09.045Z,10.94
2016-06-20T02:37:09.001Z,10.89
2016-06-20T02:38:08.989Z,10.99
2016-06-20T02:39:08.977Z,10.98
2016-06-20T02:40:08.933Z,11.01
2016-06-20T02:41:08.343Z,10.89
2016-06-20T02:42:08.894Z,10.98
2016-06-20T02:43:08.866Z,10.98
2016-06-20T02:44:08.838Z,10.92
2016-06-20T02:45:08.826Z,10.92
2016-06-20T02:46:08.798Z,10.98
2016-06-20T02:47:08.770Z,10.98
2016-06-20T02:48:08.758Z,10.92
2016-06-20T02:49:08.730Z,10.99
2016-06-20T02:50:08.703Z,10.98
2016-06-20T02:51:08.674Z,10.96
2016-06-20T02:52:08.647Z,10.89
2016-06-20T02:53:08.635Z,10.96
2016-06-20T02:54:08.607Z,10.89
2016-06-20T02:55:08.578Z,11.02
2016-06-20T02:56:08.567Z,10.95
2016-06-20T02:57:08.544Z,10.89
2016-06-20T02:58:08.509Z,11.06
2016-06-20T02:59:08.505Z,10.96
2016-06-20T03:00:08.517Z,11.03
2016-06-20T03:01:08.481Z,10.95
2016-06-20T03:02:08.444Z,11.03
2016-06-20T03:03:08.435Z,10.99
2016-06-20T03:04:08.426Z,11.07
2016-06-20T03:05:08.386Z,11.09
2016-06-20T03:06:08.377Z,11.06
2016-06-20T03:07:08.351Z,11.1
2016-06-20T03:08:08.324Z,11.14
2016-06-20T03:09:07.703Z,11.11
2016-06-20T03:10:08.302Z,11.13
2016-06-20T03:11:08.260Z,11.19
2016-06-20T03:12:07.623Z,11.13
2016-06-20T03:13:08.220Z,11.13
2016-06-20T03:14:07.584Z,11.17
2016-06-20T03:15:08.167Z,11.13
2016-06-20T03:16:08.138Z,11.16
2016-06-20T03:17:08.127Z,11.1
2016-06-20T03:18:08.131Z,11.13
2016-06-20T03:19:08.072Z,11.17
2016-06-20T03:20:08.044Z,11.27
2016-06-20T03:21:08.033Z,11.25
2016-06-20T03:22:08.021Z,11.24
2016-06-20T03:23:07.962Z,11.24
2016-06-20T03:24:07.950Z,11.32
2016-06-20T03:25:07.938Z,11.28
2016-06-20T03:26:07.910Z,11.32
2016-06-20T03:27:07.882Z,11.29
2016-06-20T03:28:07.854Z,11.31
2016-06-20T03:29:07.842Z,11.28
2016-06-20T03:30:07.814Z,11.31
2016-06-20T03:31:07.786Z,11.31
2016-06-20T03:32:07.758Z,11.35
2016-06-20T03:33:07.746Z,11.27
2016-06-20T03:34:07.703Z,11.31
2016-06-20T03:35:07.691Z,11.28
2016-06-20T03:36:07.662Z,11.27
2016-06-20T03:37:07.635Z,11.31
2016-06-20T03:38:07.607Z,11.28
2016-06-20T03:39:07.595Z,11.32
2016-06-20T03:40:07.599Z,11.36
2016-06-20T03:41:07.540Z,11.29
2016-06-20T03:42:07.513Z,11.34
2016-06-20T03:43:07.500Z,11.34
2016-06-20T03:44:07.472Z,11.25
2016-06-20T03:45:07.444Z,11.34
2016-06-20T03:46:07.433Z,11.32
2016-06-20T03:47:07.404Z,11.39
2016-06-20T03:48:07.376Z,11.43
2016-06-20T03:49:07.348Z,11.34
2016-06-20T03:50:07.336Z,11.43
2016-06-20T03:51:07.308Z,11.38
2016-06-20T03:52:07.281Z,11.38
2016-06-20T03:53:07.253Z,11.39
2016-06-20T03:54:07.241Z,11.41
2016-06-20T03:55:07.213Z,11.56
2016-06-20T03:56:07.186Z,11.65
2016-06-20T03:57:07.173Z,11.65
2016-06-20T03:58:07.146Z,11.65
2016-06-20T03:59:06.539Z,11.64
2016-06-20T04:00:07.090Z,11.64
2016-06-20T04:01:07.078Z,11.71
2016-06-20T04:02:07.034Z,11.74
2016-06-20T04:03:07.022Z,11.9
2016-06-20T04:04:06.994Z,11.87
2016-06-20T04:05:06.357Z,11.93
2016-06-20T04:06:06.345Z,11.9
2016-06-20T04:07:06.926Z,11.87
2016-06-20T04:08:06.914Z,12.01
2016-06-20T04:09:06.871Z,12.01
2016-06-20T04:10:06.859Z,11.99
2016-06-20T04:11:06.222Z,12.05
2016-06-20T04:12:06.803Z,11.96
2016-06-20T04:13:06.775Z,12.02
2016-06-20T04:14:06.763Z,12.06
2016-06-20T04:15:06.736Z,12.04
2016-06-20T04:16:06.708Z,12.06
2016-06-20T04:17:06.696Z,12.09
2016-06-20T04:18:06.668Z,12.12
2016-06-20T04:19:06.655Z,12.16
2016-06-20T04:20:06.612Z,12.15
2016-06-20T04:21:06.601Z,12.15
2016-06-20T04:22:05.978Z,12.11
2016-06-20T04:23:05.950Z,12.13
2016-06-20T04:24:06.516Z,12.19
2016-06-20T04:25:06.504Z,12.21
2016-06-20T04:26:06.476Z,12.16
2016-06-20T04:27:06.449Z,12.21
2016-06-20T04:28:06.436Z,12.33
2016-06-20T04:29:06.425Z,12.33
2016-06-20T04:30:06.396Z,12.33
2016-06-20T04:31:06.385Z,12.34
2016-06-20T04:32:06.342Z,12.46
2016-06-20T04:33:06.345Z,12.42
2016-06-20T04:34:06.301Z,12.46
2016-06-20T04:35:06.273Z,12.42
2016-06-20T04:36:06.261Z,12.56
2016-06-20T04:37:06.233Z,12.54
2016-06-20T04:38:06.206Z,12.57
2016-06-20T04:39:06.177Z,12.59
2016-06-20T04:40:05.556Z,12.59
2016-06-20T04:41:06.137Z,12.66
2016-06-20T04:42:06.110Z,12.66
2016-06-20T04:43:06.098Z,12.77
2016-06-20T04:44:06.070Z,12.59
2016-06-20T04:45:06.058Z,12.71
2016-06-20T04:46:06.015Z,12.69
2016-06-20T04:47:06.002Z,12.74
2016-06-20T04:48:05.975Z,12.81
2016-06-20T04:49:05.947Z,12.84
2016-06-20T04:50:05.934Z,12.96
2016-06-20T04:51:05.907Z,12.88
2016-06-20T04:52:05.880Z,13.02
2016-06-20T04:53:05.866Z,13.03
2016-06-20T04:54:05.854Z,13.07
2016-06-20T04:55:05.811Z,13.15
2016-06-20T04:56:05.783Z,13.25
2016-06-20T04:57:05.771Z,13.61
2016-06-20T04:58:05.743Z,13.77
2016-06-20T04:59:05.731Z,14.43
2016-06-20T05:00:05.094Z,15.17
2016-06-20T05:01:05.676Z,15.67
2016-06-20T05:02:05.664Z,15.96
2016-06-20T05:03:05.652Z,15.97
2016-06-20T05:04:05.608Z,16.11
2016-06-20T05:05:05.595Z,16.67
2016-06-20T05:06:05.584Z,17.14
2016-06-20T05:07:05.541Z,17.63
2016-06-20T05:08:05.528Z,18
2016-06-20T05:09:05.516Z,18.36
2016-06-20T05:10:05.504Z,18.44
2016-06-20T05:11:05.460Z,18.17
2016-06-20T05:12:05.463Z,17.76
2016-06-20T05:13:05.436Z,17.7
2016-06-20T05:14:05.408Z,17.35
2016-06-20T05:15:05.396Z,17.03
2016-06-20T05:16:05.368Z,16.92
2016-06-20T05:17:05.356Z,16.63
2016-06-20T05:18:05.360Z,16.42
2016-06-20T05:19:04.691Z,17.08
2016-06-20T05:20:05.304Z,17.63
2016-06-20T05:21:05.276Z,18.31
2016-06-20T05:22:05.248Z,18.7
2016-06-20T05:23:05.236Z,19.1
2016-06-20T05:24:04.615Z,19.18
2016-06-20T05:25:05.196Z,19.53
2016-06-20T05:26:05.184Z,19.84
2016-06-20T05:27:04.546Z,19.86
2016-06-20T05:28:05.144Z,19.4
2016-06-20T05:29:05.116Z,18.98
2016-06-20T05:30:05.089Z,18.25
2016-06-20T05:31:05.092Z,17.92
2016-06-20T05:32:05.064Z,17.82
2016-06-20T05:33:05.052Z,17.62
2016-06-20T05:34:05.024Z,17.48
2016-06-20T05:35:05.012Z,17.26
2016-06-20T05:36:05.000Z,17.18
2016-06-20T05:37:04.972Z,17.11
2016-06-20T05:38:04.960Z,17.04
2016-06-20T05:39:04.948Z,16.96
2016-06-20T05:40:04.904Z,17.07
2016-06-20T05:41:04.908Z,16.88
2016-06-20T05:42:04.880Z,16.86
2016-06-20T05:43:04.868Z,16.9
2016-06-20T05:44:04.840Z,16.85
2016-06-20T05:45:04.827Z,16.98
2016-06-20T05:46:04.800Z,17.06
2016-06-20T05:47:04.788Z,17.23
2016-06-20T05:48:04.776Z,17.54
2016-06-20T05:49:04.747Z,18.04
2016-06-20T05:50:04.126Z,18.46
2016-06-20T05:51:04.708Z,18.98
2016-06-20T05:52:04.696Z,19.58
2016-06-20T05:53:04.683Z,20.31
2016-06-20T05:54:04.656Z,20.83
2016-06-20T05:55:04.659Z,21.38
2016-06-20T05:56:04.022Z,21.57
2016-06-20T05:57:04.619Z,22.02
2016-06-20T05:58:04.575Z,22.35
2016-06-20T05:59:04.564Z,22.59
2016-06-20T06:00:04.551Z,22.94
2016-06-20T06:01:04.524Z,23.39
2016-06-20T06:02:04.543Z,23.58
2016-06-20T06:03:04.515Z,23.79
2016-06-20T06:04:04.487Z,24.13
2016-06-20T06:05:04.475Z,24.47
2016-06-20T06:06:03.853Z,24.88
2016-06-20T06:07:04.435Z,24.98
2016-06-20T06:08:04.438Z,25.24
2016-06-20T06:09:04.411Z,25.59
2016-06-20T06:10:04.399Z,25.8
2016-06-20T06:11:04.402Z,25.97
2016-06-20T06:12:04.390Z,26.12
2016-06-20T06:13:04.362Z,26.2
2016-06-20T06:14:04.350Z,26.44
2016-06-20T06:15:04.337Z,26.68
2016-06-20T06:16:04.326Z,26.74
2016-06-20T06:17:04.299Z,27.05
2016-06-20T06:18:04.301Z,27.19
2016-06-20T06:19:04.290Z,27.23
2016-06-20T06:20:04.277Z,26.98
2016-06-20T06:21:04.265Z,27.24
2016-06-20T06:22:04.253Z,27.24
2016-06-20T06:23:04.240Z,27.35
2016-06-20T06:24:04.229Z,27.57
2016-06-20T06:25:04.216Z,27.8
2016-06-20T06:26:04.204Z,27.8
2016-06-20T06:27:04.192Z,28.06
2016-06-20T06:28:04.196Z,28.21
2016-06-20T06:29:04.183Z,28.56
2016-06-20T06:30:04.171Z,28.62
2016-06-20T06:31:04.159Z,28.75
2016-06-20T06:32:04.131Z,28.9
2016-06-20T06:33:04.119Z,29.08
2016-06-20T06:34:04.122Z,28.78
2016-06-20T06:35:04.110Z,28.95
2016-06-20T06:36:03.489Z,29.13
2016-06-20T06:37:04.085Z,29.29
2016-06-20T06:38:04.089Z,29.49
2016-06-20T06:39:04.077Z,29.37
2016-06-20T06:40:04.065Z,29.47
2016-06-20T06:41:04.052Z,29.49
2016-06-20T06:42:04.055Z,29.49
2016-06-20T06:43:04.044Z,29.37
2016-06-20T06:44:04.031Z,29.59
2016-06-20T06:45:04.021Z,29.68
2016-06-20T06:46:04.008Z,29.9
2016-06-20T06:47:03.995Z,29.96
2016-06-20T06:48:03.374Z,30.16
2016-06-20T06:49:03.987Z,30.12
2016-06-20T06:50:03.975Z,30.5
2016-06-20T06:51:03.962Z,30.74
2016-06-20T06:52:03.951Z,30.83
2016-06-20T06:53:03.954Z,30.99
2016-06-20T06:54:03.957Z,31.26
2016-06-20T06:55:03.976Z,31.58
2016-06-20T06:56:03.933Z,31.8
2016-06-20T06:57:03.937Z,31.84
2016-06-20T06:58:03.908Z,31.77
2016-06-20T06:59:03.912Z,31.73
2016-06-20T07:00:03.900Z,31.62
2016-06-20T07:01:03.904Z,31.62
2016-06-20T07:02:03.876Z,31.75
2016-06-20T07:03:03.878Z,31.95
2016-06-20T07:04:03.867Z,32.03
2016-06-20T07:05:03.871Z,31.24
2016-06-20T07:06:03.858Z,30.43
2016-06-20T07:07:03.877Z,30.65
2016-06-20T07:08:03.850Z,30.87
2016-06-20T07:09:03.854Z,31.11
2016-06-20T07:10:03.841Z,30.93
2016-06-20T07:11:03.813Z,31.33
2016-06-20T07:12:03.817Z,31.35
2016-06-20T07:13:03.820Z,31.26
2016-06-20T07:14:03.808Z,30.98
2016-06-20T07:15:03.811Z,30.72
2016-06-20T07:16:03.798Z,30.91
2016-06-20T07:17:03.818Z,30.76
2016-06-20T07:18:03.166Z,30.81
2016-06-20T07:19:03.184Z,30.76
2016-06-20T07:20:03.766Z,30.84
2016-06-20T07:21:03.770Z,31.13
2016-06-20T07:22:03.148Z,31.33
2016-06-20T07:23:03.745Z,31.42
2016-06-20T07:24:03.749Z,31.55
2016-06-20T07:25:03.736Z,31.7
2016-06-20T07:26:03.740Z,31.93
2016-06-20T07:27:03.727Z,32.18
2016-06-20T07:28:03.715Z,32.25
2016-06-20T07:29:03.719Z,32.37
2016-06-20T07:30:03.713Z,32.51
2016-06-20T07:31:03.724Z,32.85
2016-06-20T07:32:03.719Z,32.85
2016-06-20T07:33:03.715Z,32.59
2016-06-20T07:34:03.725Z,32.58
2016-06-20T07:35:03.716Z,32.24
2016-06-20T07:36:03.738Z,31.99
2016-06-20T07:37:03.711Z,32.13
2016-06-20T07:38:03.717Z,32.48
2016-06-20T07:39:03.708Z,32.4
2016-06-20T07:40:03.713Z,32.3
2016-06-20T07:41:03.702Z,31.93
2016-06-20T07:42:03.690Z,31.73
2016-06-20T07:43:02.538Z,31.08
2016-06-20T07:44:03.699Z,31.61
2016-06-20T07:45:03.688Z,31.62
2016-06-20T07:46:03.067Z,31.98
2016-06-20T07:47:03.070Z,31.91
2016-06-20T07:48:03.684Z,31.7
2016-06-20T07:49:03.672Z,31.7
2016-06-20T07:50:03.660Z,31.23
2016-06-20T07:51:03.664Z,31.77
2016-06-20T07:52:03.650Z,31.33
2016-06-20T07:53:03.640Z,31.3
2016-06-20T07:54:03.642Z,31.26
2016-06-20T07:55:03.646Z,31.33
2016-06-20T07:56:03.681Z,31.33
2016-06-20T07:57:03.621Z,32.06
2016-06-20T07:58:03.625Z,31.49
2016-06-20T07:59:03.613Z,31.55
2016-06-20T08:00:03.617Z,31.06
2016-06-20T08:01:03.604Z,30.99
2016-06-20T08:02:03.592Z,31.08
2016-06-20T08:03:02.986Z,30.98
2016-06-20T08:04:03.583Z,30.56
2016-06-20T08:05:03.696Z,30.21
2016-06-20T08:06:03.575Z,29.96
2016-06-20T08:07:03.563Z,30.16
2016-06-20T08:08:03.550Z,30.29
2016-06-20T08:09:03.570Z,30.23
2016-06-20T08:10:03.557Z,30.4
2016-06-20T08:11:03.545Z,30.11
2016-06-20T08:12:03.533Z,29.94
2016-06-20T08:13:03.520Z,30.03
2016-06-20T08:14:03.524Z,29.7
2016-06-20T08:15:03.496Z,29.34
2016-06-20T08:16:03.516Z,29.11
2016-06-20T08:17:02.895Z,29.18
2016-06-20T08:18:03.554Z,29.26
2016-06-20T08:19:03.510Z,29.15
2016-06-20T08:20:03.483Z,29.1
2016-06-20T08:21:03.470Z,29.16
2016-06-20T08:22:03.457Z,29.15
2016-06-20T08:23:03.461Z,28.81
2016-06-20T08:24:03.433Z,28.8
2016-06-20T08:25:03.437Z,28.17
2016-06-20T08:26:03.425Z,27.76
2016-06-20T08:27:03.429Z,27.91
2016-06-20T08:28:03.416Z,27.76
2016-06-20T08:29:03.403Z,27.16
2016-06-20T08:30:03.392Z,27.42
2016-06-20T08:31:03.380Z,27.84
2016-06-20T08:32:03.383Z,27.1
2016-06-20T08:33:03.386Z,27.24
2016-06-20T08:34:03.360Z,27.69
2016-06-20T08:35:03.363Z,27.86
2016-06-20T08:36:03.335Z,27.59
2016-06-20T08:37:03.338Z,27.28
2016-06-20T08:38:03.326Z,27.28
2016-06-20T08:39:03.329Z,27.5
2016-06-20T08:40:03.317Z,27.53
2016-06-20T08:41:03.306Z,27.48
2016-06-20T08:42:03.276Z,27.8
2016-06-20T08:43:03.296Z,27.94
2016-06-20T08:44:03.269Z,28.11
2016-06-20T08:45:03.241Z,28.25
2016-06-20T08:46:03.245Z,27.5
2016-06-20T08:47:03.248Z,27.11
2016-06-20T08:48:03.235Z,27.48
2016-06-20T08:49:03.223Z,27.85
2016-06-20T08:50:03.212Z,28.4
2016-06-20T08:51:02.590Z,28.48
2016-06-20T08:52:03.203Z,28.14
2016-06-20T08:53:03.190Z,28.66
2016-06-20T08:54:03.178Z,28.65
2016-06-20T08:55:03.182Z,29.06
2016-06-20T08:56:03.170Z,29.25
2016-06-20T08:57:03.158Z,29.59
2016-06-20T08:58:03.161Z,29.81
2016-06-20T08:59:03.133Z,29.22
2016-06-20T09:00:03.121Z,29.11
2016-06-20T09:01:03.108Z,28.91
2016-06-20T09:02:03.112Z,28.78
2016-06-20T09:03:03.116Z,28.63
2016-06-20T09:04:02.478Z,28.56
2016-06-20T09:05:03.123Z,28.5
2016-06-20T09:06:03.078Z,28.16
2016-06-20T09:07:03.083Z,28.13
2016-06-20T09:08:02.461Z,28.09
2016-06-20T09:09:03.058Z,27.86
2016-06-20T09:10:02.437Z,27.8
2016-06-20T09:11:03.035Z,27.54
2016-06-20T09:12:03.022Z,27.51
2016-06-20T09:13:03.026Z,27.28
2016-06-20T09:14:02.997Z,26.61
2016-06-20T09:15:03.001Z,26.24
2016-06-20T09:16:02.974Z,26.22
2016-06-20T09:17:02.367Z,26.37
2016-06-20T09:18:02.964Z,26.44
2016-06-20T09:19:02.952Z,26.58
2016-06-20T09:20:02.955Z,26.27
2016-06-20T09:21:02.928Z,25.64
2016-06-20T09:22:02.931Z,25.59
2016-06-20T09:23:02.919Z,25.59
2016-06-20T09:24:02.891Z,25.97
2016-06-20T09:25:03.144Z,25.74
2016-06-20T09:26:02.867Z,25.86
2016-06-20T09:27:02.871Z,25.65
2016-06-20T09:28:02.858Z,25.75
2016-06-20T09:29:02.830Z,25.5
2016-06-20T09:30:02.818Z,25.19
2016-06-20T09:31:02.821Z,25.39
2016-06-20T09:32:02.810Z,25.2
2016-06-20T09:33:02.798Z,24.82
2016-06-20T09:34:02.785Z,24.8
2016-06-20T09:35:02.773Z,24.26
2016-06-20T09:36:02.777Z,24.13
2016-06-20T09:37:02.733Z,23.98
2016-06-20T09:38:02.736Z,24.38
2016-06-20T09:39:02.724Z,24.61
2016-06-20T09:40:02.712Z,24.68
2016-06-20T09:41:02.685Z,24.6
2016-06-20T09:42:02.688Z,24.9
2016-06-20T09:43:02.676Z,25.05
2016-06-20T09:44:02.664Z,25.02
2016-06-20T09:45:02.636Z,25.17
2016-06-20T09:46:02.624Z,25.16
2016-06-20T09:47:02.627Z,25.22
2016-06-20T09:48:02.600Z,25.17
2016-06-20T09:49:02.588Z,25.34
2016-06-20T09:50:02.591Z,25.13
2016-06-20T09:51:02.562Z,24.85
2016-06-20T09:52:02.551Z,24.88
2016-06-20T09:53:02.538Z,24.59
2016-06-20T09:54:02.526Z,24.47
2016-06-20T09:55:02.514Z,24.8
2016-06-20T09:56:02.502Z,24.5
2016-06-20T09:57:02.505Z,24.47
2016-06-20T09:58:02.478Z,24.07
2016-06-20T09:59:01.856Z,23.97
2016-06-20T10:00:02.454Z,23.95
2016-06-20T10:01:02.441Z,23.9
2016-06-20T10:02:02.428Z,23.85
2016-06-20T10:03:02.417Z,23.9
2016-06-20T10:04:02.420Z,23.86
2016-06-20T10:05:02.393Z,23.98
2016-06-20T10:06:02.365Z,24.12
2016-06-20T10:07:02.368Z,24.23
2016-06-20T10:08:02.372Z,24.23
2016-06-20T10:09:02.375Z,24.12
2016-06-20T10:10:02.317Z,24.34
2016-06-20T10:11:02.335Z,24.16
2016-06-20T10:12:02.293Z,24.01
2016-06-20T10:13:02.296Z,24.39
2016-06-20T10:14:01.658Z,24.5
2016-06-20T10:15:02.255Z,24.59
2016-06-20T10:16:02.244Z,24.83
2016-06-20T10:17:02.231Z,25
2016-06-20T10:18:02.219Z,25.06
2016-06-20T10:19:02.192Z,25.06
2016-06-20T10:20:02.195Z,25.02
2016-06-20T10:21:02.182Z,24.92
2016-06-20T10:22:02.170Z,24.85
2016-06-20T10:23:02.159Z,25.07
2016-06-20T10:24:02.146Z,24.85
2016-06-20T10:25:02.133Z,25
2016-06-20T10:26:02.122Z,25.37
2016-06-20T10:27:02.109Z,25.54
2016-06-20T10:28:01.487Z,25.62
2016-06-20T10:29:02.069Z,25.71
2016-06-20T10:30:02.058Z,25.79
2016-06-20T10:31:02.061Z,25.87
2016-06-20T10:32:02.080Z,26.08
2016-06-20T10:33:02.052Z,25.99
2016-06-20T10:34:01.509Z,25.93
2016-06-20T10:35:01.981Z,26.02
2016-06-20T10:36:01.985Z,25.83
2016-06-20T10:37:01.988Z,25.8
2016-06-20T10:38:01.975Z,25.22
2016-06-20T10:39:01.948Z,24.95
2016-06-20T10:40:01.935Z,24.76
2016-06-20T10:41:01.923Z,24.59
2016-06-20T10:42:01.911Z,24.61
2016-06-20T10:43:01.900Z,24.75
2016-06-20T10:44:01.887Z,24.9
2016-06-20T10:45:01.874Z,24.83
2016-06-20T10:46:01.253Z,24.92
2016-06-20T10:47:01.851Z,25.02
2016-06-20T10:48:01.838Z,25.19
2016-06-20T10:49:01.827Z,25.19
2016-06-20T10:50:01.814Z,25.19
2016-06-20T10:51:01.803Z,25.2
2016-06-20T10:52:01.790Z,24.91
2016-06-20T10:53:01.777Z,25.06
2016-06-20T10:54:01.766Z,24.77
2016-06-20T10:55:01.909Z,24.61
2016-06-20T10:56:01.741Z,24.27
2016-06-20T10:57:02.276Z,24.12
2016-06-20T10:58:01.702Z,23.95
2016-06-20T10:59:01.689Z,23.92
2016-06-20T11:00:01.676Z,24
2016-06-20T11:01:01.665Z,23.9
2016-06-20T11:02:01.653Z,23.8
2016-06-20T11:03:01.640Z,23.76
2016-06-20T11:04:01.018Z,23.71
2016-06-20T11:05:01.616Z,23.77
2016-06-20T11:06:01.619Z,23.47
2016-06-20T11:07:01.592Z,23.38
2016-06-20T11:08:01.579Z,23.22
2016-06-20T11:09:01.567Z,23.19
2016-06-20T11:10:01.555Z,23.24
2016-06-20T11:11:01.543Z,23.17
2016-06-20T11:12:01.546Z,23.15
2016-06-20T11:13:01.503Z,23.09
2016-06-20T11:14:01.507Z,23.17
2016-06-20T11:15:01.478Z,23.24
2016-06-20T11:16:01.467Z,23.45
2016-06-20T11:17:01.439Z,23.35
2016-06-20T11:18:01.442Z,22.94
2016-06-20T11:19:01.430Z,23.04
2016-06-20T11:20:01.403Z,22.92
2016-06-20T11:21:01.390Z,23.15
2016-06-20T11:22:01.378Z,22.87
2016-06-20T11:23:01.366Z,22.83
2016-06-20T11:24:01.354Z,22.89
2016-06-20T11:25:01.326Z,22.92
2016-06-20T11:26:01.330Z,22.71
2016-06-20T11:27:00.708Z,22.68
2016-06-20T11:28:01.305Z,22.62
2016-06-20T11:29:01.277Z,22.75
2016-06-20T11:30:01.265Z,22.89
2016-06-20T11:31:01.253Z,22.74
2016-06-20T11:32:01.240Z,22.68
2016-06-20T11:33:01.212Z,22.64
2016-06-20T11:34:01.201Z,22.69
2016-06-20T11:35:01.188Z,22.84
2016-06-20T11:36:01.176Z,22.67
2016-06-20T11:37:01.165Z,22.68
2016-06-20T11:38:01.136Z,22.71
2016-06-20T11:39:01.139Z,22.6
2016-06-20T11:40:01.112Z,22.78
2016-06-20T11:41:00.490Z,22.92
2016-06-20T11:42:01.088Z,22.99
2016-06-20T11:43:00.467Z,23.09
2016-06-20T11:44:01.095Z,22.99
2016-06-20T11:45:01.035Z,23.15
2016-06-20T11:46:01.024Z,23.29
2016-06-20T11:47:00.402Z,23.45
2016-06-20T11:48:01.000Z,23.22
2016-06-20T11:49:00.987Z,22.9
2016-06-20T11:50:00.975Z,22.75
2016-06-20T11:51:00.947Z,22.94
2016-06-20T11:52:00.934Z,23.15
2016-06-20T11:53:00.922Z,23.26
2016-06-20T11:54:00.301Z,23.34
2016-06-20T11:55:00.883Z,23.47
2016-06-20T11:56:00.870Z,23.35
2016-06-20T11:57:00.874Z,23.24
2016-06-20T11:58:00.846Z,23.27
2016-06-20T12:11:25.092Z,24.04
2016-06-20T12:11:38.998Z,23.97
2016-06-20T12:12:42.753Z,24.08
2016-06-20T12:13:39.350Z,24.12
2016-06-20T12:14:38.963Z,24.08
2016-06-20T12:15:38.951Z,24.16
2016-06-20T12:16:38.939Z,24.16
2016-06-20T12:17:38.927Z,24.04
2016-06-20T12:18:38.930Z,24.19
2016-06-20T12:19:38.903Z,24.16
2016-06-20T12:20:38.876Z,24.17
2016-06-20T12:21:38.864Z,24.14
2016-06-20T12:22:38.851Z,24.17
2016-06-20T12:23:38.839Z,24.17
2016-06-20T12:24:38.827Z,24.23
2016-06-20T12:25:38.814Z,24.12
2016-06-20T12:26:38.786Z,24.02
2016-06-20T12:27:38.790Z,24.04
2016-06-20T12:28:38.762Z,23.97
2016-06-20T12:29:38.141Z,24.12
2016-06-20T12:30:38.738Z,24.12
2016-06-20T12:31:37.507Z,23.86
2016-06-20T12:32:38.713Z,23.9
2016-06-20T12:33:38.702Z,23.77
2016-06-20T12:34:38.705Z,23.64
2016-06-20T12:35:37.506Z,23.71
2016-06-20T12:36:38.119Z,23.64
2016-06-20T12:37:38.044Z,23.79
2016-06-20T12:38:38.641Z,23.77
2016-06-20T12:39:38.629Z,23.67
2016-06-20T12:40:38.601Z,23.82
2016-06-20T12:41:37.979Z,23.86
2016-06-20T12:42:38.576Z,24
2016-06-20T12:43:38.737Z,23.9
2016-06-20T12:44:38.552Z,23.95
2016-06-20T12:45:38.540Z,23.97
2016-06-20T12:46:37.918Z,24.2
2016-06-20T12:47:37.297Z,24.16
2016-06-20T12:48:37.879Z,24.26
2016-06-20T12:49:38.476Z,24.32
2016-06-20T12:50:38.463Z,24.35
2016-06-20T12:51:37.248Z,24.27
2016-06-20T12:52:37.237Z,24.23
2016-06-20T12:53:38.411Z,24.16
2016-06-20T12:54:37.180Z,24.29
2016-06-20T12:55:38.418Z,24.42
2016-06-20T12:56:37.156Z,24.35
2016-06-20T12:57:38.363Z,24.41
2016-06-20T12:58:37.741Z,24.59
2016-06-20T12:59:38.354Z,24.73
2016-06-20T13:00:38.342Z,24.9
2016-06-20T13:01:38.314Z,24.95
2016-06-20T13:02:38.317Z,25.01
2016-06-20T13:03:38.289Z,25.12
2016-06-20T13:04:38.309Z,25.07
2016-06-20T13:05:38.250Z,24.97
2016-06-20T13:06:38.222Z,25.02