createdAt,value
2019-01-10T00:00:52.337Z,1012.75
2019-01-10T00:01:52.329Z,1012.79
2019-01-10T00:02:52.315Z,1012.75
2019-01-10T00:03:52.323Z,1012.83
2019-01-10T00:04:52.338Z,1012.80
2019-01-10T00:05:52.353Z,1012.85
2019-01-10T00:06:52.288Z,1012.85
2019-01-10T00:07:52.266Z,1012.84
2019-01-10T00:08:52.252Z,1012.81
2019-01-10T00:09:52.261Z,1012.88
2019-01-10T00:10:52.225Z,1012.85
2019-01-10T00:11:52.217Z,1012.85
2019-01-10T00:12:52.214Z,1012.88
2019-01-10T00:13:52.198Z,1012.88
2019-01-10T00:14:52.213Z,1012.93
2019-01-10T00:15:52.175Z,1012.92
2019-01-10T00:16:52.165Z,1012.89
2019-01-10T00:17:52.157Z,1012.94
2019-01-10T00:18:52.143Z,1012.90
2019-01-10T00:19:52.141Z,1012.93
2019-01-10T00:20:52.153Z,1012.94
2019-01-10T00:21:52.147Z,1012.93
2019-01-10T00:22:52.102Z,1012.94
2019-01-10T00:23:52.098Z,1012.95
2019-01-10T00:24:52.086Z,1012.99
2019-01-10T00:25:52.090Z,1013.01
2019-01-10T00:26:52.066Z,1013.03
2019-01-10T00:27:52.053Z,1012.99
2019-01-10T00:28:52.045Z,1013.03
2019-01-10T00:29:52.037Z,1013.06
2019-01-10T00:30:52.036Z,1013.07
2019-01-10T00:31:52.015Z,1013.12
2019-01-10T00:32:52.004Z,1013.10
2019-01-10T00:33:51.992Z,1013.05
2019-01-10T00:34:51.985Z,1013.02
2019-01-10T00:35:51.991Z,1013.14
2019-01-10T00:36:51.979Z,1013.14
2019-01-10T00:37:51.952Z,1013.20
2019-01-10T00:38:51.954Z,1013.15
2019-01-10T00:39:51.923Z,1013.17
2019-01-10T00:40:51.939Z,1013.21
2019-01-10T00:41:51.903Z,1013.13
2019-01-10T00:42:51.897Z,1013.19
2019-01-10T00:43:51.885Z,1013.19
2019-01-10T00:44:51.944Z,1013.20
2019-01-10T00:45:51.875Z,1013.18
2019-01-10T00:46:51.855Z,1013.19
2019-01-10T00:47:51.841Z,1013.17
2019-01-10T00:48:51.834Z,1013.22
2019-01-10T00:49:51.816Z,1013.23
2019-01-10T00:50:51.825Z,1013.25
2019-01-10T00:51:51.801Z,1013.23
2019-01-10T00:52:51.794Z,1013.31
2019-01-10T00:53:51.776Z,1013.35
2019-01-10T00:54:51.763Z,1013.30
2019-01-10T00:55:51.793Z,1013.28
2019-01-10T00:56:51.740Z,1013.35
2019-01-10T00:57:51.735Z,1013.30
2019-01-10T00:58:51.724Z,1013.37
2019-01-10T00:59:51.751Z,1013.37
2019-01-10T01:00:51.742Z,1013.36
2019-01-10T01:01:51.707Z,1013.42
2019-01-10T01:02:51.685Z,1013.39
2019-01-10T01:03:51.673Z,1013.40
2019-01-10T01:04:51.661Z,1013.43
2019-01-10T01:05:51.647Z,1013.41
2019-01-10T01:06:51.650Z,1013.39
2019-01-10T01:07:51.644Z,1013.48
2019-01-10T01:08:51.616Z,1013.48
2019-01-10T01:09:51.606Z,1013.48
2019-01-10T01:10:51.599Z,1013.46
2019-01-10T01:11:52.535Z,1013.49
2019-01-10T01:12:58.392Z,1013.50
2019-01-10T01:13:52.598Z,1013.51
2019-01-10T01:14:51.547Z,1013.52
2019-01-10T01:15:51.539Z,1013.55
2019-01-10T01:16:51.546Z,1013.63
2019-01-10T01:17:51.524Z,1013.64
2019-01-10T01:18:51.508Z,1013.63
2019-01-10T01:19:51.498Z,1013.63
2019-01-10T01:20:51.483Z,1013.69
2019-01-10T01:21:51.474Z,1013.72
2019-01-10T01:22:51.478Z,1013.73
2019-01-10T01:23:51.457Z,1013.70
2019-01-10T01:24:51.441Z,1013.73
2019-01-10T01:25:51.428Z,1013.75
2019-01-10T01:26:51.416Z,1013.74
2019-01-10T01:27:51.459Z,1013.71
2019-01-10T01:28:51.408Z,1013.77
2019-01-10T01:29:51.392Z,1013.80
2019-01-10T01:30:51.373Z,1013.80
2019-01-10T01:31:51.359Z,1013.75
2019-01-10T01:32:51.366Z,1013.86
2019-01-10T01:33:51.345Z,1013.83
2019-01-10T01:34:51.331Z,1013.85
2019-01-10T01:35:51.323Z,1013.86
2019-01-10T01:36:51.314Z,1013.89
2019-01-10T01:37:51.312Z,1013.85
2019-01-10T01:38:51.290Z,1013.89
2019-01-10T01:39:51.278Z,1013.93
2019-01-10T01:40:51.268Z,1013.92
2019-01-10T01:41:51.260Z,1013.98
2019-01-10T01:42:51.261Z,1013.99
2019-01-10T01:43:51.256Z,1013.96
2019-01-10T01:44:51.222Z,1014.06
2019-01-10T01:45:51.219Z,1014.02
2019-01-10T01:46:51.200Z,1014.04
2019-01-10T01:47:51.212Z,1014.10
2019-01-10T01:48:51.194Z,1014.08
2019-01-10T01:49:51.178Z,1014.13
2019-01-10T01:50:51.160Z,1014.15
2019-01-10T01:51:51.153Z,1014.14
2019-01-10T01:52:53.325Z,1014.16
2019-01-10T01:53:51.129Z,1014.18
2019-01-10T01:54:51.120Z,1014.27
2019-01-10T01:55:51.108Z,1014.23
2019-01-10T01:56:51.100Z,1014.25
2019-01-10T01:57:51.101Z,1014.30
2019-01-10T01:58:51.084Z,1014.30
2019-01-10T01:59:51.064Z,1014.33
2019-01-10T02:00:51.051Z,1014.35
2019-01-10T02:01:51.047Z,1014.34
2019-01-10T02:02:51.049Z,1014.32
2019-01-10T02:03:51.027Z,1014.32
2019-01-10T02:04:51.018Z,1014.31
2019-01-10T02:05:51.000Z,1014.39
2019-01-10T02:06:50.990Z,1014.44
2019-01-10T02:07:50.997Z,1014.42
2019-01-10T02:08:50.972Z,1014.48
2019-01-10T02:09:50.961Z,1014.44
2019-01-10T02:10:50.947Z,1014.51
2019-01-10T02:11:50.935Z,1014.40
2019-01-10T02:12:50.944Z,1014.44
2019-01-10T02:13:50.917Z,1014.44
2019-01-10T02:14:50.902Z,1014.49
2019-01-10T02:15:50.898Z,1014.47
2019-01-10T02:16:50.988Z,1014.48
2019-01-10T02:17:50.888Z,1014.50
2019-01-10T02:18:50.861Z,1014.47
2019-01-10T02:19:50.853Z,1014.55
2019-01-10T02:20:50.846Z,1014.55
2019-01-10T02:21:50.831Z,1014.51
2019-01-10T02:22:50.863Z,1014.56
2019-01-10T02:23:50.817Z,1014.51
2019-01-10T02:24:50.803Z,1014.51
2019-01-10T02:25:50.800Z,1014.52
2019-01-10T02:26:50.782Z,1014.52
2019-01-10T02:27:50.776Z,1014.55
2019-01-10T02:28:50.775Z,1014.63
2019-01-10T02:29:50.764Z,1014.55
2019-01-10T02:30:50.738Z,1014.63
2019-01-10T02:31:50.732Z,1014.59
2019-01-10T02:32:50.726Z,1014.63
2019-01-10T02:33:50.723Z,1014.63
2019-01-10T02:34:50.693Z,1014.63
2019-01-10T02:35:50.686Z,1014.62
2019-01-10T02:36:50.675Z,1014.65
2019-01-10T02:37:50.664Z,1014.68
2019-01-10T02:38:50.673Z,1014.69
2019-01-10T02:39:50.654Z,1014.71
2019-01-10T02:40:50.655Z,1014.75
2019-01-10T02:41:50.622Z,1014.75
2019-01-10T02:42:50.623Z,1014.72
2019-01-10T02:43:50.624Z,1014.79
2019-01-10T02:44:50.600Z,1014.79
2019-01-10T02:45:50.580Z,1014.80
2019-01-10T02:46:50.585Z,1014.75
2019-01-10T02:47:50.559Z,1014.80
2019-01-10T02:48:50.564Z,1014.78
2019-01-10T02:49:50.544Z,1014.79
2019-01-10T02:50:50.537Z,1014.77
2019-01-10T02:51:50.516Z,1014.79
2019-01-10T02:52:50.517Z,1014.81
2019-01-10T02:53:50.517Z,1014.78
2019-01-10T02:54:50.487Z,1014.76
2019-01-10T02:55:50.477Z,1014.81
2019-01-10T02:56:50.466Z,1014.83
2019-01-10T02:57:50.471Z,1014.82
2019-01-10T02:58:50.444Z,1014.77
2019-01-10T02:59:50.442Z,1014.81
2019-01-10T03:00:50.419Z,1014.82
2019-01-10T03:01:50.415Z,1014.80
2019-01-10T03:02:50.405Z,1014.85
2019-01-10T03:03:50.394Z,1014.83
2019-01-10T03:04:50.392Z,1014.85
2019-01-10T03:05:50.370Z,1014.86
2019-01-10T03:06:50.365Z,1014.87
2019-01-10T03:07:50.346Z,1014.83
2019-01-10T03:08:50.338Z,1014.84
2019-01-10T03:09:50.344Z,1014.93
2019-01-10T03:10:50.320Z,1014.93
2019-01-10T03:11:50.305Z,1014.90
2019-01-10T03:12:50.377Z,1014.90
2019-01-10T03:13:50.283Z,1014.92
2019-01-10T03:14:50.286Z,1014.91
2019-01-10T03:15:50.260Z,1014.96
2019-01-10T03:16:50.261Z,1014.95
2019-01-10T03:17:50.242Z,1014.93
2019-01-10T03:18:50.230Z,1014.99
2019-01-10T03:19:50.257Z,1014.98
2019-01-10T03:20:52.521Z,1015.01
2019-01-10T03:21:50.196Z,1014.99
2019-01-10T03:22:50.189Z,1015.01
2019-01-10T03:23:50.179Z,1015.02
2019-01-10T03:24:50.167Z,1015.06
2019-01-10T03:25:50.170Z,1015.09
2019-01-10T03:26:50.142Z,1015.05
2019-01-10T03:27:50.143Z,1015.02
2019-01-10T03:28:50.124Z,1014.97
2019-01-10T03:29:50.116Z,1014.94
2019-01-10T03:30:50.125Z,1014.91
2019-01-10T03:31:50.097Z,1014.93
2019-01-10T03:32:50.090Z,1014.93
2019-01-10T03:33:50.074Z,1015.02
2019-01-10T03:34:50.070Z,1014.89
2019-01-10T03:35:50.067Z,1014.98
2019-01-10T03:36:50.043Z,1014.97
2019-01-10T03:37:50.031Z,1014.92
2019-01-10T03:38:50.023Z,1015.04
2019-01-10T03:39:50.010Z,1015.00
2019-01-10T03:40:50.011Z,1015.02
2019-01-10T03:41:49.997Z,1014.96
2019-01-10T03:42:49.982Z,1015.08
2019-01-10T03:43:49.972Z,1015.03
2019-01-10T03:44:49.960Z,1015.11
2019-01-10T03:45:49.968Z,1015.11
2019-01-10T03:46:49.937Z,1015.10
2019-01-10T03:47:49.928Z,1015.12
2019-01-10T03:48:49.916Z,1015.09
2019-01-10T03:49:49.907Z,1015.13
2019-01-10T03:50:49.923Z,1015.13
2019-01-10T03:51:49.882Z,1015.14
2019-01-10T03:52:49.872Z,1015.11
2019-01-10T03:53:49.865Z,1015.16
2019-01-10T03:54:49.861Z,1015.11
2019-01-10T03:55:49.861Z,1015.12
2019-01-10T03:56:49.832Z,1015.13
2019-01-10T03:57:49.825Z,1015.14
2019-01-10T03:58:49.810Z,1015.12
2019-01-10T03:59:49.802Z,1015.13
2019-01-10T04:00:49.809Z,1015.15
2019-01-10T04:01:49.782Z,1015.16
2019-01-10T04:02:49.768Z,1015.18
2019-01-10T04:03:49.760Z,1015.19
2019-01-10T04:04:49.745Z,1015.19
2019-01-10T04:05:49.753Z,1015.19
2019-01-10T04:06:49.730Z,1015.17
2019-01-10T04:07:49.721Z,1015.19
2019-01-10T04:08:49.710Z,1015.21
2019-01-10T04:09:49.696Z,1015.23
2019-01-10T04:10:49.708Z,1015.21
2019-01-10T04:11:49.676Z,1015.27
2019-01-10T04:12:49.666Z,1015.25
2019-01-10T04:13:57.312Z,1015.21
2019-01-10T04:14:50.643Z,1015.26
2019-01-10T04:15:49.637Z,1015.27
2019-01-10T04:16:49.640Z,1015.23
2019-01-10T04:17:49.622Z,1015.26
2019-01-10T04:18:49.607Z,1015.27
2019-01-10T04:19:49.598Z,1015.28
2019-01-10T04:20:49.580Z,1015.32
2019-01-10T04:21:49.607Z,1015.29
2019-01-10T04:22:49.568Z,1015.27
2019-01-10T04:23:49.552Z,1015.26
2019-01-10T04:24:49.541Z,1015.28
2019-01-10T04:25:49.528Z,1015.27
2019-01-10T04:26:49.533Z,1015.36
2019-01-10T04:27:49.518Z,1015.33
2019-01-10T04:28:49.496Z,1015.40
2019-01-10T04:29:49.502Z,1015.36
2019-01-10T04:30:49.473Z,1015.38
2019-01-10T04:31:49.478Z,1015.40
2019-01-10T04:32:49.545Z,1015.40
2019-01-10T04:33:49.444Z,1015.37
2019-01-10T04:34:49.432Z,1015.42
2019-01-10T04:35:49.423Z,1015.41
2019-01-10T04:36:49.425Z,1015.43
2019-01-10T04:37:49.408Z,1015.45
2019-01-10T04:38:49.390Z,1015.42
2019-01-10T04:39:49.374Z,1015.50
2019-01-10T04:40:49.364Z,1015.42
2019-01-10T04:41:49.376Z,1015.49
2019-01-10T04:42:49.350Z,1015.46
2019-01-10T04:43:49.337Z,1015.52
2019-01-10T04:44:49.328Z,1015.51
2019-01-10T04:45:49.316Z,1015.53
2019-01-10T04:46:49.334Z,1015.48
2019-01-10T04:47:49.302Z,1015.50
2019-01-10T04:48:49.284Z,1015.54
2019-01-10T04:49:49.282Z,1015.51
2019-01-10T04:50:49.268Z,1015.52
2019-01-10T04:51:49.252Z,1015.53
2019-01-10T04:52:49.264Z,1015.50
2019-01-10T04:53:49.240Z,1015.59
2019-01-10T04:54:49.233Z,1015.55
2019-01-10T04:55:49.212Z,1015.62
2019-01-10T04:56:49.207Z,1015.63
2019-01-10T04:57:49.204Z,1015.59
2019-01-10T04:58:49.184Z,1015.59
2019-01-10T04:59:49.187Z,1015.56
2019-01-10T05:00:49.160Z,1015.55
2019-01-10T05:01:49.149Z,1015.56
2019-01-10T05:02:49.154Z,1015.63
2019-01-10T05:03:49.128Z,1015.62
2019-01-10T05:04:49.120Z,1015.62
2019-01-10T05:05:49.112Z,1015.72
2019-01-10T05:06:49.106Z,1015.69
2019-01-10T05:07:49.110Z,1015.68
2019-01-10T05:08:49.080Z,1015.67
2019-01-10T05:09:49.079Z,1015.63
2019-01-10T05:10:49.058Z,1015.61
2019-01-10T05:11:49.043Z,1015.69
2019-01-10T05:12:49.052Z,1015.70
2019-01-10T05:13:49.033Z,1015.68
2019-01-10T05:14:49.012Z,1015.70
2019-01-10T05:15:49.012Z,1015.70
2019-01-10T05:16:48.990Z,1015.69
2019-01-10T05:17:48.998Z,1015.77
2019-01-10T05:18:48.980Z,1015.75
2019-01-10T05:19:48.972Z,1015.81
2019-01-10T05:20:48.952Z,1015.78
2019-01-10T05:21:48.940Z,1015.77
2019-01-10T05:22:48.947Z,1015.87
2019-01-10T05:23:48.920Z,1015.85
2019-01-10T05:24:48.909Z,1015.87
2019-01-10T05:25:48.903Z,1015.83
2019-01-10T05:26:48.889Z,1015.88
2019-01-10T05:27:48.893Z,1015.89
2019-01-10T05:28:48.868Z,1015.90
2019-01-10T05:29:48.860Z,1015.97
2019-01-10T05:30:48.848Z,1015.91
2019-01-10T05:31:48.838Z,1016.01
2019-01-10T05:32:48.837Z,1016.02
2019-01-10T05:33:48.824Z,1015.98
2019-01-10T05:34:48.807Z,1016.02
2019-01-10T05:35:48.795Z,1015.96
2019-01-10T05:36:48.785Z,1015.98
2019-01-10T05:37:48.789Z,1016.01
2019-01-10T05:38:48.772Z,1016.02
2019-01-10T05:39:48.750Z,1016.07
2019-01-10T05:40:48.745Z,1016.09
2019-01-10T05:41:48.736Z,1016.12
2019-01-10T05:42:48.745Z,1016.15
2019-01-10T05:43:48.710Z,1016.13
2019-01-10T05:44:48.705Z,1016.14
2019-01-10T05:45:48.689Z,1016.20
2019-01-10T05:46:49.043Z,1016.16
2019-01-10T05:47:48.685Z,1016.15
2019-01-10T05:48:48.660Z,1016.22
2019-01-10T05:49:48.651Z,1016.24
2019-01-10T05:50:48.645Z,1016.18
2019-01-10T05:51:48.640Z,1016.23
2019-01-10T05:52:48.645Z,1016.16
2019-01-10T05:53:48.616Z,1016.20
2019-01-10T05:54:48.598Z,1016.17
2019-01-10T05:55:48.597Z,1016.20
2019-01-10T05:56:48.575Z,1016.19
2019-01-10T05:57:48.592Z,1016.19
2019-01-10T05:58:48.557Z,1016.21
2019-01-10T05:59:48.543Z,1016.25
2019-01-10T06:00:48.541Z,1016.25
2019-01-10T06:01:48.526Z,1016.21
2019-01-10T06:02:48.538Z,1016.39
2019-01-10T06:03:53.155Z,1016.29
2019-01-10T06:04:49.500Z,1016.33
2019-01-10T06:05:48.489Z,1016.37
2019-01-10T06:06:48.469Z,1016.43
2019-01-10T06:07:48.461Z,1016.46
2019-01-10T06:08:48.463Z,1016.43
2019-01-10T06:09:48.446Z,1016.40
2019-01-10T06:10:48.430Z,1016.43
2019-01-10T06:11:48.419Z,1016.41
2019-01-10T06:12:48.409Z,1016.39
2019-01-10T06:13:48.412Z,1016.46
2019-01-10T06:14:48.391Z,1016.41
2019-01-10T06:15:48.381Z,1016.48
2019-01-10T06:16:48.364Z,1016.49
2019-01-10T06:17:48.358Z,1016.56
2019-01-10T06:18:48.363Z,1016.56
2019-01-10T06:19:48.341Z,1016.59
2019-01-10T06:20:48.331Z,1016.65
2019-01-10T06:21:48.313Z,1016.64
2019-01-10T06:22:48.308Z,1016.68
2019-01-10T06:23:48.309Z,1016.66
2019-01-10T06:24:48.281Z,1016.68
2019-01-10T06:25:48.280Z,1016.74
2019-01-10T06:26:48.279Z,1016.75
2019-01-10T06:27:48.260Z,1016.75
2019-01-10T06:28:48.262Z,1016.75
2019-01-10T06:29:48.241Z,1016.81
2019-01-10T06:30:48.216Z,1016.79
2019-01-10T06:31:48.219Z,1016.80
2019-01-10T06:32:48.199Z,1016.84
2019-01-10T06:33:48.188Z,1016.78
2019-01-10T06:34:48.207Z,1016.77
2019-01-10T06:35:48.171Z,1016.82
2019-01-10T06:36:48.170Z,1016.79
2019-01-10T06:37:48.143Z,1016.82
2019-01-10T06:38:48.133Z,1016.83
2019-01-10T06:39:48.133Z,1016.80
2019-01-10T06:40:48.114Z,1016.79
2019-01-10T06:41:48.105Z,1016.79
2019-01-10T06:42:48.088Z,1016.80
2019-01-10T06:43:48.085Z,1016.83
2019-01-10T06:44:48.078Z,1016.84
2019-01-10T06:45:48.997Z,1016.79
2019-01-10T06:46:48.045Z,1016.90
2019-01-10T06:47:48.038Z,1016.89
2019-01-10T06:48:48.026Z,1016.88
2019-01-10T06:49:48.031Z,1016.97
2019-01-10T06:50:48.006Z,1016.90
2019-01-10T06:51:47.996Z,1016.95
2019-01-10T06:52:47.984Z,1016.94
2019-01-10T06:53:47.970Z,1016.95
2019-01-10T06:54:56.310Z,1016.93
2019-01-10T06:55:48.951Z,1016.96
2019-01-10T06:56:47.938Z,1017.03
2019-01-10T06:57:47.930Z,1016.98
2019-01-10T06:58:47.918Z,1017.03
2019-01-10T06:59:47.934Z,1017.09
2019-01-10T07:00:47.896Z,1017.02
2019-01-10T07:01:47.882Z,1017.05
2019-01-10T07:02:47.878Z,1017.06
2019-01-10T07:03:47.865Z,1017.04
2019-01-10T07:04:47.854Z,1017.11
2019-01-10T07:05:47.852Z,1017.09
2019-01-10T07:06:47.832Z,1017.08
2019-01-10T07:07:55.843Z,1017.12
2019-01-10T07:08:48.894Z,1017.14
2019-01-10T07:09:47.797Z,1017.14
2019-01-10T07:10:47.821Z,1017.13
2019-01-10T07:11:47.776Z,1017.11
2019-01-10T07:12:47.770Z,1017.16
2019-01-10T07:13:47.758Z,1017.15
2019-01-10T07:14:53.527Z,1017.11
2019-01-10T07:15:48.743Z,1017.11
2019-01-10T07:16:53.483Z,1017.17
2019-01-10T07:17:48.712Z,1017.18
2019-01-10T07:18:47.706Z,1017.23
2019-01-10T07:19:47.693Z,1017.21
2019-01-10T07:20:47.756Z,1017.23
2019-01-10T07:21:47.669Z,1017.26
2019-01-10T07:22:47.658Z,1017.27
2019-01-10T07:23:47.647Z,1017.28
2019-01-10T07:24:47.641Z,1017.29
2019-01-10T07:25:47.641Z,1017.26
2019-01-10T07:26:47.724Z,1017.28
2019-01-10T07:27:47.612Z,1017.24
2019-01-10T07:28:47.591Z,1017.26
2019-01-10T07:29:47.585Z,1017.29
2019-01-10T07:30:47.592Z,1017.28
2019-01-10T07:31:47.567Z,1017.31
2019-01-10T07:32:47.551Z,1017.31
2019-01-10T07:33:47.548Z,1017.31
2019-01-10T07:34:47.533Z,1017.22
2019-01-10T07:35:47.532Z,1017.26
2019-01-10T07:36:47.510Z,1017.28
2019-01-10T07:37:47.503Z,1017.27
2019-01-10T07:38:47.494Z,1017.30
2019-01-10T07:39:47.474Z,1017.31
2019-01-10T07:40:47.485Z,1017.27
2019-01-10T07:41:47.456Z,1017.29
2019-01-10T07:42:47.446Z,1017.28
2019-01-10T07:43:47.436Z,1017.34
2019-01-10T07:44:47.421Z,1017.34
2019-01-10T07:45:47.427Z,1017.31
2019-01-10T07:46:47.401Z,1017.28
2019-01-10T07:47:47.391Z,1017.33
2019-01-10T07:48:47.420Z,1017.35
2019-01-10T07:49:47.371Z,1017.38
2019-01-10T07:50:47.366Z,1017.43
2019-01-10T07:51:47.348Z,1017.40
2019-01-10T07:52:47.341Z,1017.43
2019-01-10T07:53:47.328Z,1017.49
2019-01-10T07:54:47.319Z,1017.57
2019-01-10T07:55:47.316Z,1017.49
2019-01-10T07:56:47.297Z,1017.53
2019-01-10T07:57:47.287Z,1017.58
2019-01-10T07:58:47.271Z,1017.58
2019-01-10T07:59:47.262Z,1017.59
2019-01-10T08:00:47.278Z,1017.63
2019-01-10T08:01:47.239Z,1017.65
2019-01-10T08:02:47.232Z,1017.63
2019-01-10T08:03:47.222Z,1017.68
2019-01-10T08:04:47.200Z,1017.67
2019-01-10T08:05:47.196Z,1017.69
2019-01-10T08:06:47.205Z,1017.71
2019-01-10T08:07:47.169Z,1017.75
2019-01-10T08:08:47.158Z,1017.72
2019-01-10T08:09:47.147Z,1017.79
2019-01-10T08:10:47.147Z,1017.83
2019-01-10T08:11:47.147Z,1017.79
2019-01-10T08:12:47.114Z,1017.81
2019-01-10T08:13:47.107Z,1017.82
2019-01-10T08:14:47.098Z,1017.84
2019-01-10T08:15:47.086Z,1017.82
2019-01-10T08:16:47.093Z,1017.92
2019-01-10T08:17:47.059Z,1017.95
2019-01-10T08:18:47.050Z,1017.92
2019-01-10T08:19:47.045Z,1017.92
2019-01-10T08:20:47.037Z,1017.94
2019-01-10T08:21:47.047Z,1017.98
2019-01-10T08:22:47.014Z,1017.99
2019-01-10T08:23:47.005Z,1017.99
2019-01-10T08:24:46.994Z,1018.01
2019-01-10T08:25:47.016Z,1018.10
2019-01-10T08:26:46.982Z,1018.09
2019-01-10T08:27:46.961Z,1018.09
2019-01-10T08:28:46.942Z,1018.09
2019-01-10T08:29:46.943Z,1018.11
2019-01-10T08:30:46.927Z,1018.13
2019-01-10T08:31:46.936Z,1018.19
2019-01-10T08:32:46.902Z,1018.18
2019-01-10T08:33:46.899Z,1018.16
2019-01-10T08:34:46.881Z,1018.14
2019-01-10T08:35:46.878Z,1018.11
2019-01-10T08:36:46.879Z,1018.12
2019-01-10T08:37:46.857Z,1018.18
2019-01-10T08:38:46.841Z,1018.18
2019-01-10T08:39:46.832Z,1018.17
2019-01-10T08:40:46.826Z,1018.17
2019-01-10T08:41:46.838Z,1018.22
2019-01-10T08:42:46.804Z,1018.22
2019-01-10T08:43:46.801Z,1018.25
2019-01-10T08:44:46.804Z,1018.26
2019-01-10T08:45:46.769Z,1018.29
2019-01-10T08:46:46.774Z,1018.28
2019-01-10T08:47:46.753Z,1018.27
2019-01-10T08:48:46.741Z,1018.28
2019-01-10T08:49:46.726Z,1018.27
2019-01-10T08:50:46.716Z,1018.28
2019-01-10T08:51:46.738Z,1018.29
2019-01-10T08:52:46.694Z,1018.30
2019-01-10T08:53:53.799Z,1018.30
2019-01-10T08:54:47.672Z,1018.35
2019-01-10T08:55:46.662Z,1018.32
2019-01-10T08:56:46.654Z,1018.34
2019-01-10T08:57:46.660Z,1018.35
2019-01-10T08:58:46.632Z,1018.35
2019-01-10T08:59:46.618Z,1018.33
2019-01-10T09:00:46.608Z,1018.36
2019-01-10T09:01:46.595Z,1018.36
2019-01-10T09:02:46.702Z,1018.34
2019-01-10T09:03:46.577Z,1018.42
2019-01-10T09:04:46.572Z,1018.42
2019-01-10T09:05:46.556Z,1018.42
2019-01-10T09:06:46.551Z,1018.45
2019-01-10T09:07:46.546Z,1018.42
2019-01-10T09:08:46.518Z,1018.46
2019-01-10T09:09:46.509Z,1018.45
2019-01-10T09:10:46.500Z,1018.47
2019-01-10T09:11:46.490Z,1018.45
2019-01-10T09:12:46.501Z,1018.51
2019-01-10T09:13:46.463Z,1018.53
2019-01-10T09:14:46.455Z,1018.50
2019-01-10T09:15:46.444Z,1018.47
2019-01-10T09:16:46.436Z,1018.54
2019-01-10T09:17:46.466Z,1018.57
2019-01-10T09:18:46.408Z,1018.55
2019-01-10T09:19:46.403Z,1018.53
2019-01-10T09:20:46.388Z,1018.57
2019-01-10T09:21:46.394Z,1018.59
2019-01-10T09:22:46.388Z,1018.57
2019-01-10T09:23:46.359Z,1018.58
2019-01-10T09:24:46.345Z,1018.59
2019-01-10T09:25:46.342Z,1018.65
2019-01-10T09:26:46.322Z,1018.61
2019-01-10T09:27:46.330Z,1018.62
2019-01-10T09:28:46.309Z,1018.64
2019-01-10T09:29:46.293Z,1018.60
2019-01-10T09:30:46.285Z,1018.61
2019-01-10T09:31:46.278Z,1018.65
2019-01-10T09:32:46.276Z,1018.63
2019-01-10T09:33:46.254Z,1018.65
2019-01-10T09:34:46.242Z,1018.66
2019-01-10T09:35:46.229Z,1018.60
2019-01-10T09:36:46.219Z,1018.65
2019-01-10T09:37:46.228Z,1018.64
2019-01-10T09:38:46.194Z,1018.68
2019-01-10T09:39:46.183Z,1018.66
2019-01-10T09:40:46.176Z,1018.72
2019-01-10T09:41:46.169Z,1018.68
2019-01-10T09:42:46.149Z,1018.69
2019-01-10T09:43:46.158Z,1018.71
2019-01-10T09:44:46.130Z,1018.77
2019-01-10T09:45:46.119Z,1018.78
2019-01-10T09:46:46.115Z,1018.80
2019-01-10T09:47:46.103Z,1018.79
2019-01-10T09:48:46.112Z,1018.83
2019-01-10T09:49:46.074Z,1018.77
2019-01-10T09:50:46.069Z,1018.77
2019-01-10T09:51:46.062Z,1018.83
2019-01-10T09:52:46.040Z,1018.82
2019-01-10T09:53:46.050Z,1018.88
2019-01-10T09:54:46.047Z,1018.85
2019-01-10T09:55:46.017Z,1018.83
2019-01-10T09:56:45.998Z,1018.85
2019-01-10T09:57:45.999Z,1018.81
2019-01-10T09:58:45.994Z,1018.86
2019-01-10T09:59:45.988Z,1018.82
2019-01-10T10:00:45.967Z,1018.78
2019-01-10T10:01:45.953Z,1018.82
2019-01-10T10:02:45.937Z,1018.86
2019-01-10T10:03:45.943Z,1018.88
2019-01-10T10:04:45.913Z,1018.88
2019-01-10T10:05:45.902Z,1018.91
2019-01-10T10:06:45.892Z,1018.83
2019-01-10T10:07:45.882Z,1018.83
2019-01-10T10:08:45.882Z,1018.83
2019-01-10T10:09:45.860Z,1018.86
2019-01-10T10:10:45.845Z,1018.88
2019-01-10T10:11:45.844Z,1018.92
2019-01-10T10:12:45.828Z,1018.88
2019-01-10T10:13:45.847Z,1018.92
2019-01-10T10:14:45.807Z,1018.93
2019-01-10T10:15:52.307Z,1018.96
2019-01-10T10:16:46.782Z,1018.97
2019-01-10T10:17:45.783Z,1018.97
2019-01-10T10:18:45.766Z,1018.97
2019-01-10T10:19:45.776Z,1018.94
2019-01-10T10:20:45.742Z,1018.99
2019-01-10T10:21:45.730Z,1018.95
2019-01-10T10:22:45.724Z,1018.98
2019-01-10T10:23:45.703Z,1018.93
2019-01-10T10:24:45.710Z,1018.99
2019-01-10T10:25:45.689Z,1018.99
2019-01-10T10:26:45.678Z,1019.03
2019-01-10T10:27:45.664Z,1019.00
2019-01-10T10:28:45.649Z,1018.99
2019-01-10T10:29:45.655Z,1019.00
2019-01-10T10:30:45.633Z,1018.95
2019-01-10T10:31:45.625Z,1018.97
2019-01-10T10:32:45.610Z,1018.98
2019-01-10T10:33:45.596Z,1018.96
2019-01-10T10:34:45.602Z,1019.00
2019-01-10T10:35:45.674Z,1018.92
2019-01-10T10:36:45.575Z,1018.91
2019-01-10T10:37:45.561Z,1018.96
2019-01-10T10:38:45.545Z,1018.91
2019-01-10T10:39:45.554Z,1018.94
2019-01-10T10:40:45.531Z,1018.94
2019-01-10T10:41:45.512Z,1018.87
2019-01-10T10:42:45.502Z,1018.96
2019-01-10T10:43:45.500Z,1018.91
2019-01-10T10:44:45.498Z,1018.89
2019-01-10T10:45:45.468Z,1018.85
2019-01-10T10:46:45.464Z,1018.87
2019-01-10T10:47:45.455Z,1018.86
2019-01-10T10:48:45.435Z,1018.89
2019-01-10T10:49:45.445Z,1018.82
2019-01-10T10:50:45.416Z,1018.85
2019-01-10T10:51:45.403Z,1018.88
2019-01-10T10:52:45.394Z,1018.85
2019-01-10T10:53:45.381Z,1018.85
2019-01-10T10:54:45.373Z,1018.86
2019-01-10T10:55:45.373Z,1018.83
2019-01-10T10:56:45.349Z,1018.85
2019-01-10T10:57:45.336Z,1018.86
2019-01-10T10:58:45.323Z,1018.85
2019-01-10T10:59:45.314Z,1018.85
2019-01-10T11:00:45.318Z,1018.85
2019-01-10T11:01:45.294Z,1018.78
2019-01-10T11:02:45.285Z,1018.73
2019-01-10T11:03:45.273Z,1018.79
2019-01-10T11:04:45.259Z,1018.78
2019-01-10T11:05:45.262Z,1018.80
2019-01-10T11:06:45.240Z,1018.79
2019-01-10T11:07:45.231Z,1018.77
2019-01-10T11:08:45.217Z,1018.78
2019-01-10T11:09:45.207Z,1018.78
2019-01-10T11:10:45.229Z,1018.80
2019-01-10T11:11:45.187Z,1018.82
2019-01-10T11:12:45.186Z,1018.90
2019-01-10T11:13:45.170Z,1018.80
2019-01-10T11:14:48.249Z,1018.82
2019-01-10T11:15:45.155Z,1018.85
2019-01-10T11:16:45.154Z,1018.80
2019-01-10T11:17:45.126Z,1018.81
2019-01-10T11:18:45.118Z,1018.78
2019-01-10T11:19:45.112Z,1018.82
2019-01-10T11:20:45.100Z,1018.79
2019-01-10T11:21:45.105Z,1018.81
2019-01-10T11:22:45.072Z,1018.78
2019-01-10T11:23:45.069Z,1018.82
2019-01-10T11:24:45.059Z,1018.78
2019-01-10T11:25:45.051Z,1018.81
2019-01-10T11:26:45.063Z,1018.84
2019-01-10T11:27:45.022Z,1018.79
2019-01-10T11:28:45.019Z,1018.79
2019-01-10T11:29:45.009Z,1018.81
2019-01-10T11:30:44.994Z,1018.79
2019-01-10T11:31:44.993Z,1018.70
2019-01-10T11:32:44.994Z,1018.72
2019-01-10T11:33:44.967Z,1018.72
2019-01-10T11:34:44.955Z,1018.73
2019-01-10T11:35:44.947Z,1018.73
2019-01-10T11:36:44.935Z,1018.66
2019-01-10T11:37:44.943Z,1018.68
2019-01-10T11:38:45.233Z,1018.66
2019-01-10T11:39:44.908Z,1018.69
2019-01-10T11:40:44.890Z,1018.64
2019-01-10T11:41:44.892Z,1018.71
2019-01-10T11:42:44.886Z,1018.71
2019-01-10T11:43:44.866Z,1018.72
2019-01-10T11:44:44.849Z,1018.63
2019-01-10T11:45:44.841Z,1018.64
2019-01-10T11:46:44.830Z,1018.62
2019-01-10T11:47:44.837Z,1018.72
2019-01-10T11:48:44.809Z,1018.70
2019-01-10T11:49:44.800Z,1018.64
2019-01-10T11:50:44.794Z,1018.64
2019-01-10T11:51:44.786Z,1018.63
2019-01-10T11:52:44.792Z,1018.61
2019-01-10T11:53:44.756Z,1018.62
2019-01-10T11:54:44.756Z,1018.58
2019-01-10T11:55:44.741Z,1018.62
2019-01-10T11:56:44.733Z,1018.57
2019-01-10T11:57:44.816Z,1018.58
2019-01-10T11:58:44.707Z,1018.56
2019-01-10T11:59:44.695Z,1018.56
2019-01-10T12:00:44.688Z,1018.55
2019-01-10T12:01:44.672Z,1018.53
2019-01-10T12:02:44.663Z,1018.53
2019-01-10T12:03:44.672Z,1018.54
2019-01-10T12:04:44.642Z,1018.54
2019-01-10T12:05:47.870Z,1018.56