createdAt,value
2017-11-18T00:00:05.522Z,0
2017-11-18T00:00:46.098Z,0
2017-11-18T00:01:26.694Z,0
2017-11-18T00:02:07.284Z,0
2017-11-18T00:02:47.903Z,0
2017-11-18T00:03:28.494Z,0
2017-11-18T00:04:09.078Z,0
2017-11-18T00:04:49.672Z,0
2017-11-18T00:05:30.233Z,0
2017-11-18T00:06:10.800Z,0
2017-11-18T00:06:51.373Z,0
2017-11-18T00:07:31.962Z,0
2017-11-18T00:08:12.519Z,0
2017-11-18T00:08:53.107Z,0
2017-11-18T00:09:33.680Z,0
2017-11-18T00:10:14.260Z,0
2017-11-18T00:10:54.868Z,0
2017-11-18T00:11:35.454Z,0
2017-11-18T00:12:16.021Z,0
2017-11-18T00:12:56.596Z,0
2017-11-18T00:13:37.175Z,0
2017-11-18T00:14:17.778Z,0
2017-11-18T00:14:58.385Z,0
2017-11-18T00:15:38.961Z,0
2017-11-18T00:16:19.538Z,0
2017-11-18T00:17:00.136Z,0
2017-11-18T00:17:40.728Z,0
2017-11-18T00:18:21.312Z,0
2017-11-18T00:19:01.886Z,0
2017-11-18T00:19:42.444Z,0
2017-11-18T00:20:23.020Z,0
2017-11-18T00:21:03.574Z,0
2017-11-18T00:21:44.204Z,0
2017-11-18T00:22:24.770Z,0
2017-11-18T00:23:05.374Z,0
2017-11-18T00:23:45.968Z,0
2017-11-18T00:24:26.629Z,0
2017-11-18T00:25:07.203Z,0
2017-11-18T00:25:47.775Z,0
2017-11-18T00:26:28.381Z,0
2017-11-18T00:27:08.966Z,0
2017-11-18T00:27:49.532Z,0
2017-11-18T00:28:30.151Z,0
2017-11-18T00:29:10.704Z,0
2017-11-18T00:29:51.298Z,0
2017-11-18T00:30:31.877Z,0
2017-11-18T00:31:12.491Z,0
2017-11-18T00:31:53.079Z,0
2017-11-18T00:32:33.643Z,0
2017-11-18T00:33:14.247Z,0
2017-11-18T00:33:54.831Z,0
2017-11-18T00:34:35.466Z,0
2017-11-18T00:35:16.042Z,0
2017-11-18T00:35:56.631Z,0
2017-11-18T00:36:37.216Z,0
2017-11-18T00:37:17.813Z,0
2017-11-18T00:37:58.355Z,0
2017-11-18T00:38:38.932Z,0
2017-11-18T00:39:19.491Z,0
2017-11-18T00:40:00.081Z,0
2017-11-18T00:40:40.640Z,0
2017-11-18T00:41:21.223Z,0
2017-11-18T00:42:01.785Z,0
2017-11-18T00:42:42.369Z,0
2017-11-18T00:43:22.968Z,0
2017-11-18T00:44:03.561Z,0
2017-11-18T00:44:44.146Z,0
2017-11-18T00:45:24.706Z,0
2017-11-18T00:46:05.300Z,0
2017-11-18T00:46:45.882Z,0
2017-11-18T00:47:26.454Z,0
2017-11-18T00:48:07.022Z,0
2017-11-18T00:48:47.688Z,0
2017-11-18T00:49:28.242Z,0
2017-11-18T00:50:08.820Z,0
2017-11-18T00:50:49.394Z,0
2017-11-18T00:51:29.999Z,0
2017-11-18T00:52:10.569Z,0
2017-11-18T00:52:51.129Z,0
2017-11-18T00:53:31.713Z,0
2017-11-18T00:54:12.277Z,0
2017-11-18T00:54:52.837Z,0
2017-11-18T00:55:33.399Z,0
2017-11-18T00:56:14.021Z,0
2017-11-18T00:56:54.626Z,0
2017-11-18T00:57:35.206Z,0
2017-11-18T00:58:15.793Z,0
2017-11-18T00:58:56.393Z,0
2017-11-18T00:59:36.979Z,0
2017-11-18T01:00:17.562Z,0
2017-11-18T01:00:58.114Z,0
2017-11-18T01:01:38.681Z,0
2017-11-18T01:02:19.252Z,0
2017-11-18T01:02:59.810Z,0
2017-11-18T01:03:40.372Z,0
2017-11-18T01:04:20.945Z,0
2017-11-18T01:05:01.511Z,0
2017-11-18T01:05:42.078Z,0
2017-11-18T01:06:22.672Z,0
2017-11-18T01:07:03.236Z,0
2017-11-18T01:07:43.797Z,0
2017-11-18T01:08:24.375Z,0
2017-11-18T01:09:04.955Z,0
2017-11-18T01:09:45.547Z,0
2017-11-18T01:10:26.155Z,0
2017-11-18T01:11:06.736Z,0
2017-11-18T01:11:47.321Z,0
2017-11-18T01:12:27.904Z,0
2017-11-18T01:13:08.468Z,0
2017-11-18T01:13:49.058Z,0
2017-11-18T01:14:29.618Z,0
2017-11-18T01:15:10.187Z,0
2017-11-18T01:15:50.764Z,0
2017-11-18T01:16:31.348Z,0
2017-11-18T01:17:11.918Z,0
2017-11-18T01:17:52.510Z,0
2017-11-18T01:18:33.128Z,0
2017-11-18T01:19:13.704Z,0
2017-11-18T01:19:54.301Z,0
2017-11-18T01:20:34.884Z,0
2017-11-18T01:21:15.456Z,0
2017-11-18T01:21:56.042Z,0
2017-11-18T01:22:36.617Z,0
2017-11-18T01:23:17.202Z,0
2017-11-18T01:23:57.770Z,0
2017-11-18T01:24:38.371Z,0
2017-11-18T01:25:18.914Z,0
2017-11-18T01:25:59.507Z,0
2017-11-18T01:26:40.065Z,0
2017-11-18T01:27:20.690Z,0
2017-11-18T01:28:01.280Z,0
2017-11-18T01:28:41.841Z,0
2017-11-18T01:29:22.433Z,0
2017-11-18T01:30:02.995Z,0
2017-11-18T01:30:43.569Z,0
2017-11-18T01:31:24.142Z,0
2017-11-18T01:32:04.822Z,0
2017-11-18T01:32:45.388Z,0
2017-11-18T01:33:25.958Z,0
2017-11-18T01:34:06.548Z,0
2017-11-18T01:34:47.125Z,0
2017-11-18T01:35:27.690Z,0
2017-11-18T01:36:08.250Z,0
2017-11-18T01:36:48.804Z,0
2017-11-18T01:37:29.385Z,0
2017-11-18T01:38:09.959Z,0
2017-11-18T01:38:50.594Z,0
2017-11-18T01:39:31.150Z,0
2017-11-18T01:40:11.726Z,0
2017-11-18T01:40:52.375Z,0
2017-11-18T01:41:32.960Z,0
2017-11-18T01:42:13.542Z,0
2017-11-18T01:42:54.110Z,0
2017-11-18T01:43:37.335Z,0
2017-11-18T01:44:17.932Z,0
2017-11-18T01:44:58.504Z,0
2017-11-18T01:45:39.110Z,0
2017-11-18T01:46:19.729Z,0
2017-11-18T01:47:00.281Z,0
2017-11-18T01:47:40.846Z,0
2017-11-18T01:48:21.402Z,0
2017-11-18T01:49:01.968Z,0
2017-11-18T01:49:42.539Z,0
2017-11-18T01:50:23.110Z,0
2017-11-18T01:51:03.692Z,0
2017-11-18T01:51:44.281Z,0
2017-11-18T01:52:24.875Z,0
2017-11-18T01:53:05.437Z,0
2017-11-18T01:53:46.013Z,0
2017-11-18T01:54:26.600Z,0
2017-11-18T01:55:07.194Z,0
2017-11-18T01:55:47.762Z,0
2017-11-18T01:56:28.349Z,0
2017-11-18T01:57:08.942Z,0
2017-11-18T01:57:49.524Z,0
2017-11-18T01:58:30.154Z,0
2017-11-18T01:59:10.736Z,0
2017-11-18T01:59:51.301Z,0
2017-11-18T02:00:31.880Z,0
2017-11-18T02:01:12.456Z,0
2017-11-18T02:01:53.054Z,0
2017-11-18T02:02:33.629Z,0
2017-11-18T02:03:14.200Z,0
2017-11-18T02:03:54.791Z,0
2017-11-18T02:04:35.404Z,0
2017-11-18T02:05:16.000Z,0
2017-11-18T02:05:56.584Z,0
2017-11-18T02:06:37.142Z,0
2017-11-18T02:07:17.699Z,0
2017-11-18T02:07:58.258Z,0
2017-11-18T02:08:38.836Z,0
2017-11-18T02:09:19.446Z,0
2017-11-18T02:09:59.975Z,0
2017-11-18T02:10:40.532Z,0
2017-11-18T02:11:21.129Z,0
2017-11-18T02:12:01.713Z,0
2017-11-18T02:12:42.306Z,0
2017-11-18T02:13:22.878Z,0
2017-11-18T02:14:03.451Z,0
2017-11-18T02:14:44.021Z,0
2017-11-18T02:15:24.587Z,0
2017-11-18T02:16:05.154Z,0
2017-11-18T02:16:45.721Z,0
2017-11-18T02:17:26.289Z,0
2017-11-18T02:18:06.834Z,0
2017-11-18T02:18:47.432Z,0
2017-11-18T02:19:27.987Z,0
2017-11-18T02:20:08.554Z,0
2017-11-18T02:20:49.129Z,0
2017-11-18T02:21:29.719Z,0
2017-11-18T02:22:10.283Z,0
2017-11-18T02:22:50.873Z,0
2017-11-18T02:23:31.435Z,0
2017-11-18T02:24:12.004Z,0
2017-11-18T02:24:52.569Z,0
2017-11-18T02:25:33.123Z,0
2017-11-18T02:26:13.681Z,0
2017-11-18T02:26:54.251Z,0
2017-11-18T02:27:34.857Z,0
2017-11-18T02:28:15.427Z,0
2017-11-18T02:28:55.992Z,0
2017-11-18T02:29:36.575Z,0
2017-11-18T02:30:17.130Z,0
2017-11-18T02:30:57.710Z,0
2017-11-18T02:31:38.286Z,0
2017-11-18T02:32:18.862Z,0
2017-11-18T02:32:59.479Z,0
2017-11-18T02:33:40.039Z,0
2017-11-18T02:34:20.604Z,0
2017-11-18T02:35:01.157Z,0
2017-11-18T02:35:41.726Z,0
2017-11-18T02:36:22.287Z,0
2017-11-18T02:37:02.857Z,0
2017-11-18T02:37:43.448Z,0
2017-11-18T02:38:24.010Z,0
2017-11-18T02:39:04.574Z,0
2017-11-18T02:39:45.129Z,0
2017-11-18T02:40:25.689Z,0
2017-11-18T02:41:06.254Z,0
2017-11-18T02:41:46.845Z,0
2017-11-18T02:42:27.427Z,0
2017-11-18T02:43:07.994Z,0
2017-11-18T02:43:48.538Z,0
2017-11-18T02:44:29.113Z,0
2017-11-18T02:45:09.662Z,0
2017-11-18T02:45:50.243Z,0
2017-11-18T02:46:30.839Z,0
2017-11-18T02:47:11.408Z,0
2017-11-18T02:47:51.993Z,0
2017-11-18T02:48:32.557Z,0
2017-11-18T02:49:13.115Z,0
2017-11-18T02:49:53.668Z,0
2017-11-18T02:50:34.236Z,0
2017-11-18T02:51:14.836Z,0
2017-11-18T02:51:55.450Z,0
2017-11-18T02:52:36.015Z,0
2017-11-18T02:53:16.576Z,0
2017-11-18T02:53:57.174Z,0
2017-11-18T02:54:37.739Z,0
2017-11-18T02:55:18.317Z,0
2017-11-18T02:55:58.902Z,0
2017-11-18T02:56:39.474Z,0
2017-11-18T02:57:20.038Z,0
2017-11-18T02:58:00.617Z,0
2017-11-18T02:58:41.172Z,0
2017-11-18T02:59:21.733Z,0
2017-11-18T03:00:02.318Z,0
2017-11-18T03:00:42.883Z,0
2017-11-18T03:01:23.477Z,0
2017-11-18T03:02:04.066Z,0
2017-11-18T03:02:44.619Z,0
2017-11-18T03:03:25.195Z,0
2017-11-18T03:04:05.769Z,0
2017-11-18T03:04:46.383Z,0
2017-11-18T03:05:26.947Z,0
2017-11-18T03:06:07.532Z,0
2017-11-18T03:06:48.117Z,0
2017-11-18T03:07:28.702Z,0
2017-11-18T03:08:09.297Z,0
2017-11-18T03:08:49.897Z,0
2017-11-18T03:09:30.460Z,0
2017-11-18T03:10:11.119Z,0
2017-11-18T03:10:51.683Z,0
2017-11-18T03:11:32.256Z,0
2017-11-18T03:12:12.862Z,0
2017-11-18T03:12:53.423Z,0
2017-11-18T03:13:33.991Z,0
2017-11-18T03:14:14.562Z,0
2017-11-18T03:14:55.184Z,0
2017-11-18T03:15:35.741Z,0
2017-11-18T03:16:16.335Z,0
2017-11-18T03:16:56.901Z,0
2017-11-18T03:17:37.477Z,0
2017-11-18T03:18:18.137Z,0
2017-11-18T03:18:58.602Z,0
2017-11-18T03:19:39.195Z,0
2017-11-18T03:20:19.777Z,0
2017-11-18T03:21:00.366Z,0
2017-11-18T03:21:40.943Z,0
2017-11-18T03:22:21.509Z,0
2017-11-18T03:23:02.085Z,0
2017-11-18T03:23:42.662Z,0
2017-11-18T03:24:23.226Z,0
2017-11-18T03:25:03.808Z,0
2017-11-18T03:25:44.400Z,0
2017-11-18T03:26:24.952Z,0
2017-11-18T03:27:05.518Z,0
2017-11-18T03:27:46.097Z,0
2017-11-18T03:28:26.681Z,0
2017-11-18T03:29:07.244Z,0
2017-11-18T03:29:47.816Z,0
2017-11-18T03:30:28.439Z,0
2017-11-18T03:31:08.982Z,0
2017-11-18T03:31:49.564Z,0
2017-11-18T03:32:30.149Z,0
2017-11-18T03:33:10.715Z,0
2017-11-18T03:33:51.283Z,0
2017-11-18T03:34:31.850Z,0
2017-11-18T03:35:12.405Z,0
2017-11-18T03:35:52.973Z,0
2017-11-18T03:36:33.562Z,0
2017-11-18T03:37:14.163Z,0
2017-11-18T03:37:54.719Z,0
2017-11-18T03:38:35.280Z,0
2017-11-18T03:39:15.854Z,0
2017-11-18T03:39:56.427Z,0
2017-11-18T03:40:36.984Z,0
2017-11-18T03:41:17.554Z,0
2017-11-18T03:41:58.138Z,0
2017-11-18T03:42:38.740Z,0
2017-11-18T03:43:19.355Z,0
2017-11-18T03:43:59.939Z,0
2017-11-18T03:44:40.603Z,0
2017-11-18T03:45:21.075Z,0
2017-11-18T03:46:01.683Z,0
2017-11-18T03:46:42.233Z,0
2017-11-18T03:47:22.788Z,0
2017-11-18T03:48:03.367Z,0
2017-11-18T03:48:43.942Z,0
2017-11-18T03:49:24.555Z,0
2017-11-18T03:50:05.181Z,0
2017-11-18T03:50:45.749Z,0
2017-11-18T03:51:26.330Z,0
2017-11-18T03:52:06.997Z,0
2017-11-18T03:52:47.567Z,0
2017-11-18T03:53:28.165Z,0
2017-11-18T03:54:08.747Z,0
2017-11-18T03:54:49.360Z,0
2017-11-18T03:55:29.900Z,0
2017-11-18T03:56:10.502Z,0
2017-11-18T03:56:51.058Z,0
2017-11-18T03:57:31.631Z,0
2017-11-18T03:58:12.212Z,0
2017-11-18T03:58:52.815Z,0
2017-11-18T03:59:33.385Z,0
2017-11-18T04:00:13.953Z,0
2017-11-18T04:00:54.537Z,0
2017-11-18T04:01:35.127Z,0
2017-11-18T04:02:15.688Z,0
2017-11-18T04:02:56.267Z,0
2017-11-18T04:03:36.828Z,0
2017-11-18T04:04:17.400Z,0
2017-11-18T04:04:57.986Z,0
2017-11-18T04:05:38.584Z,0
2017-11-18T04:06:19.176Z,0
2017-11-18T04:06:59.747Z,0
2017-11-18T04:07:40.319Z,0
2017-11-18T04:08:20.888Z,0
2017-11-18T04:09:01.455Z,0
2017-11-18T04:09:42.014Z,0
2017-11-18T04:10:22.602Z,0
2017-11-18T04:11:03.186Z,0
2017-11-18T04:11:43.741Z,0
2017-11-18T04:12:24.317Z,0
2017-11-18T04:13:04.941Z,0
2017-11-18T04:13:45.515Z,0
2017-11-18T04:14:26.091Z,0
2017-11-18T04:15:06.662Z,0
2017-11-18T04:15:47.239Z,0
2017-11-18T04:16:27.801Z,0
2017-11-18T04:17:08.377Z,0
2017-11-18T04:17:48.932Z,0
2017-11-18T04:18:29.489Z,0
2017-11-18T04:19:10.072Z,0
2017-11-18T04:19:50.636Z,0
2017-11-18T04:20:31.205Z,0
2017-11-18T04:21:11.790Z,0
2017-11-18T04:21:52.395Z,0
2017-11-18T04:22:32.946Z,0
2017-11-18T04:23:13.521Z,0
2017-11-18T04:23:54.088Z,0
2017-11-18T04:24:34.690Z,0
2017-11-18T04:25:15.269Z,0
2017-11-18T04:25:55.826Z,0
2017-11-18T04:26:36.405Z,0
2017-11-18T04:27:16.966Z,0
2017-11-18T04:27:57.556Z,0
2017-11-18T04:28:38.181Z,0
2017-11-18T04:29:18.732Z,0
2017-11-18T04:29:59.302Z,0
2017-11-18T04:30:39.869Z,0
2017-11-18T04:31:20.432Z,0
2017-11-18T04:32:01.005Z,0
2017-11-18T04:32:41.582Z,0
2017-11-18T04:33:22.148Z,0
2017-11-18T04:34:02.722Z,0
2017-11-18T04:34:43.299Z,0
2017-11-18T04:35:23.872Z,0
2017-11-18T04:36:04.488Z,0
2017-11-18T04:36:45.075Z,0
2017-11-18T04:37:25.624Z,0
2017-11-18T04:38:06.194Z,0
2017-11-18T04:38:46.777Z,0
2017-11-18T04:39:27.357Z,0
2017-11-18T04:40:07.940Z,0
2017-11-18T04:40:48.537Z,0
2017-11-18T04:41:29.107Z,0
2017-11-18T04:42:09.702Z,0
2017-11-18T04:42:50.284Z,0
2017-11-18T04:43:30.865Z,0
2017-11-18T04:44:11.466Z,0
2017-11-18T04:44:52.008Z,0
2017-11-18T04:45:32.592Z,0
2017-11-18T04:46:13.145Z,0
2017-11-18T04:46:53.695Z,0
2017-11-18T04:47:34.258Z,0
2017-11-18T04:48:14.838Z,0
2017-11-18T04:48:55.411Z,0
2017-11-18T04:49:36.005Z,0
2017-11-18T04:50:16.569Z,0
2017-11-18T04:50:57.141Z,0
2017-11-18T04:51:37.723Z,0
2017-11-18T04:52:18.307Z,0
2017-11-18T04:52:58.882Z,0
2017-11-18T04:53:39.452Z,0
2017-11-18T04:54:20.053Z,0
2017-11-18T04:55:00.613Z,0
2017-11-18T04:55:41.165Z,0
2017-11-18T04:56:21.732Z,0
2017-11-18T04:57:02.317Z,0
2017-11-18T04:57:42.897Z,0
2017-11-18T04:58:23.468Z,0
2017-11-18T04:59:04.068Z,0
2017-11-18T04:59:44.665Z,0
2017-11-18T05:00:25.227Z,0
2017-11-18T05:01:05.793Z,0
2017-11-18T05:01:46.363Z,0
2017-11-18T05:02:26.933Z,0
2017-11-18T05:03:07.509Z,0
2017-11-18T05:03:48.072Z,0
2017-11-18T05:04:28.634Z,0
2017-11-18T05:05:09.302Z,0
2017-11-18T05:05:49.888Z,0
2017-11-18T05:06:30.456Z,0
2017-11-18T05:07:11.033Z,0
2017-11-18T05:07:51.627Z,0
2017-11-18T05:08:32.185Z,0
2017-11-18T05:09:12.743Z,0
2017-11-18T05:09:53.348Z,0
2017-11-18T05:10:33.951Z,0
2017-11-18T05:11:14.514Z,0
2017-11-18T05:11:55.086Z,0
2017-11-18T05:12:35.642Z,0
2017-11-18T05:13:16.312Z,0
2017-11-18T05:13:56.885Z,0
2017-11-18T05:14:37.455Z,0
2017-11-18T05:15:18.023Z,0
2017-11-18T05:15:58.600Z,0
2017-11-18T05:16:39.154Z,0
2017-11-18T05:17:19.746Z,0
2017-11-18T05:18:00.295Z,0
2017-11-18T05:18:40.865Z,0
2017-11-18T05:19:21.427Z,0
2017-11-18T05:20:02.025Z,0
2017-11-18T05:20:42.598Z,0
2017-11-18T05:21:23.164Z,0
2017-11-18T05:22:03.749Z,0
2017-11-18T05:22:44.386Z,0
2017-11-18T05:23:24.967Z,0
2017-11-18T05:24:05.551Z,0
2017-11-18T05:24:46.119Z,0
2017-11-18T05:25:26.720Z,0
2017-11-18T05:26:07.328Z,0
2017-11-18T05:26:47.918Z,0
2017-11-18T05:27:28.474Z,0
2017-11-18T05:28:09.074Z,0
2017-11-18T05:28:49.675Z,0
2017-11-18T05:29:30.254Z,0
2017-11-18T05:30:10.822Z,0
2017-11-18T05:30:51.383Z,0
2017-11-18T05:31:31.967Z,0
2017-11-18T05:32:12.547Z,0
2017-11-18T05:32:53.111Z,0
2017-11-18T05:33:33.693Z,0
2017-11-18T05:34:14.309Z,0
2017-11-18T05:34:54.894Z,0
2017-11-18T05:35:35.464Z,0
2017-11-18T05:36:16.046Z,0
2017-11-18T05:36:56.638Z,0
2017-11-18T05:37:37.198Z,0
2017-11-18T05:38:17.749Z,0
2017-11-18T05:38:58.317Z,0
2017-11-18T05:39:38.888Z,0
2017-11-18T05:40:19.439Z,0
2017-11-18T05:41:00.034Z,0
2017-11-18T05:41:40.593Z,0
2017-11-18T05:42:21.163Z,0
2017-11-18T05:43:01.739Z,0
2017-11-18T05:43:42.315Z,0
2017-11-18T05:44:22.875Z,0
2017-11-18T05:45:03.429Z,0
2017-11-18T05:45:43.985Z,0
2017-11-18T05:46:24.553Z,0
2017-11-18T05:47:05.123Z,0
2017-11-18T05:47:45.681Z,0
2017-11-18T05:48:26.230Z,0
2017-11-18T05:49:06.821Z,0
2017-11-18T05:49:47.416Z,0
2017-11-18T05:50:27.960Z,0
2017-11-18T05:51:08.506Z,0
2017-11-18T05:51:49.096Z,0
2017-11-18T05:52:29.663Z,0
2017-11-18T05:53:10.213Z,0
2017-11-18T05:53:50.772Z,0
2017-11-18T05:54:31.336Z,0
2017-11-18T05:55:11.896Z,0
2017-11-18T05:55:52.465Z,0
2017-11-18T05:56:33.028Z,0
2017-11-18T05:57:13.607Z,0
2017-11-18T05:57:54.180Z,0
2017-11-18T05:58:34.753Z,0
2017-11-18T05:59:15.310Z,0
2017-11-18T05:59:55.864Z,0
2017-11-18T06:00:36.448Z,0
2017-11-18T06:01:17.012Z,0
2017-11-18T06:01:57.572Z,0
2017-11-18T06:02:38.156Z,0
2017-11-18T06:03:18.706Z,0
2017-11-18T06:03:59.286Z,0
2017-11-18T06:04:39.892Z,0
2017-11-18T06:05:20.462Z,0
2017-11-18T06:06:01.046Z,0
2017-11-18T06:06:41.603Z,4
2017-11-18T06:07:22.174Z,4
2017-11-18T06:08:02.782Z,0
2017-11-18T06:08:43.361Z,4
2017-11-18T06:09:23.950Z,4
2017-11-18T06:10:04.520Z,4
2017-11-18T06:10:45.080Z,4
2017-11-18T06:11:25.656Z,4
2017-11-18T06:12:06.223Z,4
2017-11-18T06:12:46.821Z,4
2017-11-18T06:13:27.382Z,8
2017-11-18T06:14:07.978Z,12
2017-11-18T06:14:48.532Z,16
2017-11-18T06:15:29.065Z,16
2017-11-18T06:16:09.716Z,20
2017-11-18T06:16:50.336Z,24
2017-11-18T06:17:30.941Z,28
2017-11-18T06:18:11.537Z,32
2017-11-18T06:18:52.100Z,32
2017-11-18T06:19:32.680Z,32
2017-11-18T06:20:13.242Z,28
2017-11-18T06:20:53.813Z,28
2017-11-18T06:21:34.384Z,28
2017-11-18T06:22:14.937Z,32
2017-11-18T06:22:55.496Z,32
2017-11-18T06:23:36.103Z,28
2017-11-18T06:24:16.692Z,28
2017-11-18T06:24:57.256Z,28
2017-11-18T06:25:37.858Z,32
2017-11-18T06:26:18.442Z,36
2017-11-18T06:26:59.011Z,40
2017-11-18T06:27:39.580Z,48
2017-11-18T06:28:20.182Z,52
2017-11-18T06:29:00.752Z,64
2017-11-18T06:29:41.324Z,80
2017-11-18T06:30:21.882Z,96
2017-11-18T06:31:02.448Z,116
2017-11-18T06:31:43.016Z,128
2017-11-18T06:32:23.626Z,148
2017-11-18T06:33:04.194Z,176
2017-11-18T06:33:44.759Z,196
2017-11-18T06:34:25.313Z,216
2017-11-18T06:35:05.872Z,228
2017-11-18T06:35:46.445Z,244
2017-11-18T06:36:27.029Z,260
2017-11-18T06:37:07.635Z,272
2017-11-18T06:37:48.231Z,288
2017-11-18T06:38:28.823Z,300
2017-11-18T06:39:09.412Z,316
2017-11-18T06:39:50.018Z,332
2017-11-18T06:40:30.592Z,344
2017-11-18T06:41:11.161Z,360
2017-11-18T06:41:51.731Z,376
2017-11-18T06:42:32.296Z,388
2017-11-18T06:43:12.884Z,408
2017-11-18T06:43:53.497Z,432
2017-11-18T06:44:34.092Z,432
2017-11-18T06:45:14.694Z,396
2017-11-18T06:45:55.286Z,364
2017-11-18T06:46:35.859Z,372
2017-11-18T06:47:16.449Z,420
2017-11-18T06:47:57.016Z,476
2017-11-18T06:48:37.583Z,516
2017-11-18T06:49:18.150Z,540
2017-11-18T06:49:58.749Z,560
2017-11-18T06:50:39.303Z,576
2017-11-18T06:51:19.863Z,588
2017-11-18T06:52:00.422Z,608
2017-11-18T06:52:41.007Z,624
2017-11-18T06:53:21.580Z,648
2017-11-18T06:54:02.139Z,676
2017-11-18T06:54:42.695Z,704
2017-11-18T06:55:23.308Z,724
2017-11-18T06:56:03.876Z,740
2017-11-18T06:56:44.427Z,764
2017-11-18T06:57:25.005Z,792
2017-11-18T06:58:05.588Z,820
2017-11-18T06:58:46.152Z,840
2017-11-18T06:59:26.706Z,844
2017-11-18T07:00:07.297Z,848
2017-11-18T07:00:47.853Z,872
2017-11-18T07:01:28.421Z,876
2017-11-18T07:02:09.010Z,888
2017-11-18T07:02:49.560Z,912
2017-11-18T07:03:30.127Z,928
2017-11-18T07:04:10.717Z,940
2017-11-18T07:04:51.277Z,948
2017-11-18T07:05:31.842Z,952
2017-11-18T07:06:12.405Z,960
2017-11-18T07:06:52.971Z,968
2017-11-18T07:07:33.532Z,980
2017-11-18T07:08:14.131Z,992
2017-11-18T07:08:54.703Z,1008
2017-11-18T07:09:35.288Z,1020
2017-11-18T07:10:15.910Z,1036
2017-11-18T07:10:56.520Z,1052
2017-11-18T07:11:37.075Z,1076
2017-11-18T07:12:17.700Z,1096
2017-11-18T07:12:58.343Z,1120
2017-11-18T07:13:38.923Z,1152
2017-11-18T07:14:19.527Z,1204
2017-11-18T07:15:00.116Z,1212
2017-11-18T07:15:40.698Z,1228
2017-11-18T07:16:21.232Z,1264
2017-11-18T07:17:01.802Z,1292
2017-11-18T07:17:42.355Z,1332
2017-11-18T07:18:22.910Z,1376
2017-11-18T07:19:03.471Z,1440
2017-11-18T07:19:44.040Z,1484
2017-11-18T07:20:24.648Z,1528
2017-11-18T07:21:05.244Z,1564
2017-11-18T07:21:45.797Z,1600
2017-11-18T07:22:26.359Z,1644
2017-11-18T07:23:06.938Z,1684
2017-11-18T07:23:47.526Z,1764
2017-11-18T07:24:28.126Z,1924
2017-11-18T07:25:08.677Z,2164
2017-11-18T07:25:49.254Z,2380
2017-11-18T07:26:29.857Z,2456
2017-11-18T07:27:10.458Z,2460
2017-11-18T07:27:51.052Z,2408
2017-11-18T07:28:31.612Z,2440
2017-11-18T07:29:12.173Z,2488
2017-11-18T07:29:52.739Z,2592
2017-11-18T07:30:33.301Z,2664
2017-11-18T07:31:13.862Z,2724
2017-11-18T07:31:54.466Z,2688
2017-11-18T07:32:35.023Z,2612
2017-11-18T07:33:15.591Z,2600
2017-11-18T07:33:56.439Z,2472
2017-11-18T07:34:37.085Z,2216
2017-11-18T07:35:17.676Z,2112
2017-11-18T07:35:58.242Z,2020
2017-11-18T07:36:38.843Z,1848
2017-11-18T07:37:19.492Z,1672
2017-11-18T07:38:00.059Z,1588
2017-11-18T07:38:40.650Z,1460
2017-11-18T07:39:21.218Z,1384
2017-11-18T07:40:01.810Z,1384
2017-11-18T07:40:42.379Z,1288
2017-11-18T07:41:22.951Z,1384
2017-11-18T07:42:03.524Z,1316
2017-11-18T07:42:44.092Z,1300
2017-11-18T07:43:24.667Z,1328
2017-11-18T07:44:05.234Z,1376
2017-11-18T07:44:45.827Z,1372
2017-11-18T07:45:26.409Z,1356
2017-11-18T07:46:06.995Z,1480
2017-11-18T07:46:47.571Z,1640
2017-11-18T07:47:28.145Z,1696
2017-11-18T07:48:08.715Z,1672
2017-11-18T07:48:49.290Z,1564
2017-11-18T07:49:29.905Z,1492
2017-11-18T07:50:10.479Z,1360
2017-11-18T07:50:51.098Z,1248
2017-11-18T07:51:31.685Z,1188
2017-11-18T07:52:12.247Z,1144
2017-11-18T07:52:52.838Z,1152
2017-11-18T07:53:33.394Z,1252
2017-11-18T07:54:13.965Z,1384
2017-11-18T07:54:54.534Z,1332
2017-11-18T07:55:35.094Z,1252
2017-11-18T07:56:15.666Z,1184
2017-11-18T07:56:56.229Z,1120
2017-11-18T07:57:36.795Z,1076
2017-11-18T07:58:17.359Z,1024
2017-11-18T07:58:57.911Z,992
2017-11-18T07:59:38.500Z,976
2017-11-18T08:00:19.063Z,972
2017-11-18T08:00:59.642Z,964
2017-11-18T08:01:40.225Z,956
2017-11-18T08:02:20.810Z,936
2017-11-18T08:03:01.420Z,952
2017-11-18T08:03:41.992Z,976
2017-11-18T08:04:22.563Z,976
2017-11-18T08:05:03.156Z,1004
2017-11-18T08:05:43.726Z,1056
2017-11-18T08:06:24.292Z,1044
2017-11-18T08:07:04.915Z,1036
2017-11-18T08:07:45.475Z,1048
2017-11-18T08:08:26.033Z,1060
2017-11-18T08:09:06.613Z,1064
2017-11-18T08:09:47.180Z,1064
2017-11-18T08:10:27.737Z,1044
2017-11-18T08:11:08.385Z,1028
2017-11-18T08:11:48.951Z,1012
2017-11-18T08:12:29.524Z,972
2017-11-18T08:13:10.206Z,920
2017-11-18T08:13:50.838Z,872
2017-11-18T08:14:31.423Z,844
2017-11-18T08:15:12.056Z,844
2017-11-18T08:15:52.669Z,860
2017-11-18T08:16:34.791Z,872
2017-11-18T08:17:16.421Z,852
2017-11-18T08:17:57.105Z,840
2017-11-18T08:18:38.153Z,828
2017-11-18T08:19:18.746Z,828
2017-11-18T08:19:59.321Z,828
2017-11-18T08:20:39.942Z,804
2017-11-18T08:21:20.564Z,844
2017-11-18T08:22:01.167Z,876
2017-11-18T08:22:42.422Z,872
2017-11-18T08:23:22.657Z,860
2017-11-18T08:24:03.294Z,880
2017-11-18T08:24:44.343Z,884
2017-11-18T08:25:25.320Z,876
2017-11-18T08:26:05.902Z,856
2017-11-18T08:26:46.492Z,844
2017-11-18T08:27:27.109Z,840
2017-11-18T08:28:07.704Z,844
2017-11-18T08:28:48.294Z,872
2017-11-18T08:29:28.943Z,928
2017-11-18T08:30:09.521Z,976
2017-11-18T08:30:50.126Z,1032
2017-11-18T08:31:30.733Z,1080
2017-11-18T08:32:11.328Z,1104
2017-11-18T08:32:51.897Z,1120
2017-11-18T08:33:32.479Z,1140
2017-11-18T08:34:13.037Z,1188
2017-11-18T08:34:53.615Z,1200
2017-11-18T08:35:34.200Z,1208
2017-11-18T08:36:14.774Z,1188
2017-11-18T08:36:55.365Z,1204
2017-11-18T08:37:35.962Z,1208
2017-11-18T08:38:16.552Z,1200
2017-11-18T08:38:57.134Z,1184
2017-11-18T08:39:37.721Z,1156
2017-11-18T08:40:18.302Z,1128
2017-11-18T08:40:58.871Z,1112
2017-11-18T08:41:39.438Z,1100
2017-11-18T08:42:20.030Z,1084
2017-11-18T08:43:00.620Z,1080
2017-11-18T08:43:41.214Z,1092
2017-11-18T08:44:21.806Z,1120
2017-11-18T08:45:02.383Z,1148
2017-11-18T08:45:42.964Z,1140
2017-11-18T08:46:23.580Z,1152
2017-11-18T08:47:04.162Z,1144
2017-11-18T08:47:44.737Z,1136
2017-11-18T08:48:25.333Z,1136
2017-11-18T08:49:06.007Z,1172
2017-11-18T08:49:46.580Z,1160
2017-11-18T08:50:27.158Z,1156
2017-11-18T08:51:07.754Z,1164
2017-11-18T08:51:48.353Z,1160
2017-11-18T08:52:29.016Z,1172
2017-11-18T08:53:09.606Z,1224
2017-11-18T08:53:50.207Z,1228
2017-11-18T08:54:30.813Z,1220
2017-11-18T08:55:11.393Z,1204
2017-11-18T08:55:51.985Z,1232
2017-11-18T08:56:32.562Z,1244
2017-11-18T08:57:13.158Z,1216
2017-11-18T08:57:53.751Z,1232
2017-11-18T08:58:34.366Z,1236
2017-11-18T08:59:14.946Z,1236
2017-11-18T08:59:55.544Z,1248
2017-11-18T09:00:36.116Z,1228
2017-11-18T09:01:16.694Z,1204
2017-11-18T09:01:57.293Z,1200
2017-11-18T09:02:37.897Z,1196
2017-11-18T09:03:18.486Z,1192
2017-11-18T09:03:59.059Z,1192
2017-11-18T09:04:39.643Z,1164
2017-11-18T09:05:20.205Z,1136
2017-11-18T09:06:00.778Z,1136
2017-11-18T09:06:41.481Z,1136
2017-11-18T09:07:22.029Z,1132
2017-11-18T09:08:02.597Z,1100
2017-11-18T09:08:43.144Z,1064
2017-11-18T09:09:23.703Z,1040
2017-11-18T09:10:04.284Z,1016
2017-11-18T09:10:44.870Z,992
2017-11-18T09:11:25.453Z,984
2017-11-18T09:12:06.032Z,992
2017-11-18T09:12:46.623Z,1008
2017-11-18T09:13:27.224Z,1020
2017-11-18T09:14:07.857Z,1028
2017-11-18T09:14:48.431Z,1036
2017-11-18T09:15:29.023Z,1032
2017-11-18T09:16:09.594Z,1032
2017-11-18T09:16:50.236Z,1052
2017-11-18T09:17:30.817Z,1092
2017-11-18T09:18:11.391Z,1100
2017-11-18T09:18:51.970Z,1100
2017-11-18T09:19:32.548Z,1108
2017-11-18T09:20:13.143Z,1132
2017-11-18T09:20:53.725Z,1132
2017-11-18T09:21:34.336Z,1112
2017-11-18T09:22:14.867Z,1088
2017-11-18T09:22:55.434Z,1080
2017-11-18T09:23:36.018Z,1052
2017-11-18T09:24:16.745Z,1040
2017-11-18T09:24:57.333Z,1064
2017-11-18T09:25:37.897Z,1080
2017-11-18T09:26:18.462Z,1084
2017-11-18T09:26:59.029Z,1128
2017-11-18T09:27:39.614Z,1140
2017-11-18T09:28:20.217Z,1124
2017-11-18T09:29:00.821Z,1116
2017-11-18T09:29:41.394Z,1108
2017-11-18T09:30:21.997Z,1092
2017-11-18T09:31:02.570Z,1072
2017-11-18T09:31:43.141Z,1048
2017-11-18T09:32:23.739Z,1024
2017-11-18T09:33:04.294Z,1012
2017-11-18T09:33:44.849Z,984
2017-11-18T09:34:25.413Z,964
2017-11-18T09:35:06.002Z,948
2017-11-18T09:35:46.571Z,916
2017-11-18T09:36:27.154Z,908
2017-11-18T09:37:07.716Z,920
2017-11-18T09:37:48.306Z,948
2017-11-18T09:38:28.879Z,936
2017-11-18T09:39:09.471Z,924
2017-11-18T09:39:50.046Z,932
2017-11-18T09:40:30.620Z,936
2017-11-18T09:41:11.205Z,924