createdAt,value
2019-05-11T00:00:30.829Z,100496.16
2019-05-11T00:03:01.942Z,100493.12
2019-05-11T00:05:33.166Z,100497.72
2019-05-11T00:08:04.533Z,100493.12
2019-05-11T00:10:35.829Z,100499.45
2019-05-11T00:13:08.773Z,100499.95
2019-05-11T00:15:40.023Z,100498.95
2019-05-11T00:18:11.296Z,100496.77
2019-05-11T00:20:42.492Z,100496.59
2019-05-11T00:23:13.799Z,100497.61
2019-05-11T00:25:44.997Z,100494.39
2019-05-11T00:28:16.410Z,100495.75
2019-05-11T00:30:47.757Z,100504.25
2019-05-11T00:33:18.976Z,100505.42
2019-05-11T00:35:50.142Z,100505.27
2019-05-11T00:38:21.464Z,100502.88
2019-05-11T00:40:52.770Z,100500.84
2019-05-11T00:43:24.142Z,100501.70
2019-05-11T00:45:55.410Z,100504.09
2019-05-11T00:48:26.839Z,100505.42
2019-05-11T00:50:58.030Z,100510.05
2019-05-11T00:53:29.309Z,100515.15
2019-05-11T00:56:00.627Z,100514.30
2019-05-11T00:58:31.900Z,100521.61
2019-05-11T01:01:03.068Z,100521.95
2019-05-11T01:03:34.432Z,100517.22
2019-05-11T01:06:05.825Z,100514.81
2019-05-11T01:08:37.239Z,100517.70
2019-05-11T01:11:08.724Z,100512.61
2019-05-11T01:13:40.228Z,100510.75
2019-05-11T01:16:11.520Z,100508.69
2019-05-11T01:18:42.838Z,100514.65
2019-05-11T01:21:14.171Z,100515.33
2019-05-11T01:23:45.650Z,100518.22
2019-05-11T01:26:16.872Z,100521.45
2019-05-11T01:28:48.207Z,100518.89
2019-05-11T01:31:19.571Z,100519.23
2019-05-11T01:33:50.822Z,100516.70
2019-05-11T01:36:21.978Z,100520.45
2019-05-11T01:38:53.123Z,100520.09
2019-05-11T01:41:24.272Z,100523.67
2019-05-11T01:43:55.443Z,100526.06
2019-05-11T01:46:27.783Z,100524.84
2019-05-11T01:48:59.218Z,100525.53
2019-05-11T01:51:30.480Z,100525.89
2019-05-11T01:54:01.740Z,100523.33
2019-05-11T01:56:32.885Z,100524.17
2019-05-11T01:59:04.490Z,100520.95
2019-05-11T02:01:35.911Z,100524.01
2019-05-11T02:04:07.216Z,100527.92
2019-05-11T02:06:38.562Z,100527.07
2019-05-11T02:09:10.039Z,100528.25
2019-05-11T02:11:41.255Z,100534.73
2019-05-11T02:14:12.534Z,100528.44
2019-05-11T02:16:43.817Z,100534.06
2019-05-11T02:19:15.217Z,100526.73
2019-05-11T02:21:46.631Z,100521.95
2019-05-11T02:24:18.341Z,100521.97
2019-05-11T02:26:49.639Z,100524.69
2019-05-11T02:29:20.865Z,100530.48
2019-05-11T02:31:52.247Z,100527.18
2019-05-11T02:34:23.436Z,100525.98
2019-05-11T02:36:54.731Z,100534.95
2019-05-11T02:39:26.035Z,100534.59
2019-05-11T02:41:57.372Z,100536.66
2019-05-11T02:44:28.729Z,100538.37
2019-05-11T02:47:00.192Z,100540.19
2019-05-11T02:49:31.595Z,100540.94
2019-05-11T02:52:03.012Z,100542.11
2019-05-11T02:54:34.316Z,100542.11
2019-05-11T02:57:05.549Z,100539.56
2019-05-11T02:59:36.769Z,100543.12
2019-05-11T03:02:07.950Z,100548.45
2019-05-11T03:04:39.150Z,100553.10
2019-05-11T03:07:10.354Z,100556.09
2019-05-11T03:09:41.658Z,100559.08
2019-05-11T03:12:12.893Z,100554.55
2019-05-11T03:14:44.189Z,100552.45
2019-05-11T03:17:20.103Z,100559.97
2019-05-11T03:19:51.402Z,100559.25
2019-05-11T03:22:22.693Z,100560.83
2019-05-11T03:24:54.053Z,100560.08
2019-05-11T03:27:25.458Z,100563.16
2019-05-11T03:30:00.627Z,100573.96
2019-05-11T03:32:30.034Z,100573.27
2019-05-11T03:35:01.315Z,100581.44
2019-05-11T03:37:32.753Z,100573.48
2019-05-11T03:40:08.693Z,100580.24
2019-05-11T03:42:39.917Z,100587.44
2019-05-11T03:45:11.828Z,100586.74
2019-05-11T03:47:43.187Z,100579.98
2019-05-11T03:50:14.916Z,100584.63
2019-05-11T03:52:46.234Z,100587.28
2019-05-11T03:55:18.109Z,100593.64
2019-05-11T03:57:49.479Z,100587.36
2019-05-11T04:00:21.961Z,100586.03
2019-05-11T04:02:53.224Z,100587.20
2019-05-11T04:05:24.714Z,100584.68
2019-05-11T04:07:56.181Z,100586.81
2019-05-11T04:10:28.620Z,100585.53
2019-05-11T04:12:59.900Z,100592.84
2019-05-11T04:15:31.213Z,100597.28
2019-05-11T04:18:02.563Z,100597.78
2019-05-11T04:20:33.925Z,100601.59
2019-05-11T04:23:05.249Z,100600.97
2019-05-11T04:25:36.530Z,100603.32
2019-05-11T04:28:07.934Z,100606.14
2019-05-11T04:30:39.178Z,100612.50
2019-05-11T04:33:10.492Z,100616.11
2019-05-11T04:35:41.873Z,100612.88
2019-05-11T04:38:13.225Z,100613.56
2019-05-11T04:40:44.440Z,100612.14
2019-05-11T04:43:15.968Z,100616.70
2019-05-11T04:45:47.250Z,100618.73
2019-05-11T04:48:19.568Z,100621.58
2019-05-11T04:50:51.004Z,100622.85
2019-05-11T04:53:22.489Z,100613.86
2019-05-11T04:55:53.920Z,100621.47
2019-05-11T04:58:25.275Z,100618.19
2019-05-11T05:00:56.699Z,100627.48
2019-05-11T05:03:40.414Z,100627.87
2019-05-11T05:06:20.808Z,100625.56
2019-05-11T05:08:35.367Z,100629.87
2019-05-11T05:11:06.657Z,100638.33
2019-05-11T05:13:38.052Z,100635.62
2019-05-11T05:16:09.496Z,100639.06
2019-05-11T05:18:40.744Z,100645.79
2019-05-11T05:21:12.016Z,100651.88
2019-05-11T05:23:43.390Z,100648.00
2019-05-11T05:26:14.790Z,100654.41
2019-05-11T05:28:46.471Z,100658.69
2019-05-11T05:31:17.786Z,100648.80
2019-05-11T05:33:50.260Z,100661.64
2019-05-11T05:36:21.523Z,100662.45
2019-05-11T05:38:52.967Z,100666.52
2019-05-11T05:41:24.140Z,100667.89
2019-05-11T05:43:55.486Z,100678.14
2019-05-11T05:46:26.916Z,100675.13
2019-05-11T05:48:58.149Z,100677.06
2019-05-11T05:51:29.452Z,100676.20
2019-05-11T05:54:00.850Z,100682.67
2019-05-11T05:56:32.147Z,100685.25
2019-05-11T05:59:03.468Z,100688.28
2019-05-11T06:01:34.896Z,100687.45
2019-05-11T06:04:06.367Z,100686.67
2019-05-11T06:06:37.633Z,100684.39
2019-05-11T06:09:09.062Z,100687.38
2019-05-11T06:11:40.715Z,100689.20
2019-05-11T06:14:12.214Z,100683.37
2019-05-11T06:16:43.536Z,100684.49
2019-05-11T06:19:15.316Z,100691.03
2019-05-11T06:21:46.717Z,100686.02
2019-05-11T06:24:18.159Z,100695.11
2019-05-11T06:26:50.028Z,100689.78
2019-05-11T06:29:21.947Z,100690.90
2019-05-11T06:31:53.563Z,100689.83
2019-05-11T06:34:24.960Z,100698.73
2019-05-11T06:36:56.478Z,100700.20
2019-05-11T06:39:27.936Z,100705.95
2019-05-11T06:41:59.172Z,100697.56
2019-05-11T06:44:30.640Z,100710.36
2019-05-11T06:47:01.952Z,100702.98
2019-05-11T06:49:33.546Z,100706.28
2019-05-11T06:52:05.031Z,100699.28
2019-05-11T06:54:36.462Z,100698.84
2019-05-11T06:57:08.084Z,100701.37
2019-05-11T06:59:39.559Z,100697.16
2019-05-11T07:02:10.881Z,100707.30
2019-05-11T07:04:42.232Z,100707.09
2019-05-11T07:07:13.544Z,100704.90
2019-05-11T07:09:44.750Z,100707.64
2019-05-11T07:12:16.213Z,100709.69
2019-05-11T07:14:47.667Z,100705.37
2019-05-11T07:17:18.939Z,100711.97
2019-05-11T07:19:50.246Z,100711.65
2019-05-11T07:22:21.647Z,100711.83
2019-05-11T07:24:53.087Z,100712.87
2019-05-11T07:27:24.396Z,100711.20
2019-05-11T07:29:56.219Z,100710.78
2019-05-11T07:32:29.349Z,100716.50
2019-05-11T07:35:01.640Z,100716.34
2019-05-11T07:37:38.281Z,100709.53
2019-05-11T07:40:09.797Z,100706.98
2019-05-11T07:42:41.167Z,100707.44
2019-05-11T07:45:12.827Z,100714.36
2019-05-11T07:47:44.256Z,100715.47
2019-05-11T07:50:17.931Z,100718.30
2019-05-11T07:52:48.654Z,100720.80
2019-05-11T07:55:20.152Z,100722.81
2019-05-11T07:57:51.441Z,100724.19
2019-05-11T08:00:22.947Z,100723.03
2019-05-11T08:02:55.394Z,100723.59
2019-05-11T08:05:28.332Z,100726.84
2019-05-11T08:07:59.755Z,100725.36
2019-05-11T08:10:32.013Z,100728.37
2019-05-11T08:13:03.220Z,100719.36
2019-05-11T08:15:34.566Z,100730.12
2019-05-11T08:18:08.362Z,100732.42
2019-05-11T08:20:39.014Z,100732.53
2019-05-11T08:23:12.579Z,100738.58
2019-05-11T08:25:43.861Z,100733.14
2019-05-11T08:28:15.091Z,100721.48
2019-05-11T08:30:48.570Z,100730.39
2019-05-11T08:33:19.302Z,100736.82
2019-05-11T08:35:50.626Z,100725.34
2019-05-11T08:38:21.882Z,100719.22
2019-05-11T08:40:53.109Z,100710.91
2019-05-11T08:43:24.447Z,100713.42
2019-05-11T08:45:57.782Z,100712.77
2019-05-11T08:48:28.893Z,100715.60
2019-05-11T08:51:00.194Z,100717.41
2019-05-11T08:53:31.403Z,100721.18
2019-05-11T08:56:02.722Z,100725.43
2019-05-11T08:58:34.130Z,100726.08
2019-05-11T09:01:05.400Z,100729.95
2019-05-11T09:03:38.698Z,100732.69
2019-05-11T09:06:09.691Z,100738.30
2019-05-11T09:08:40.738Z,100736.91
2019-05-11T09:11:11.927Z,100735.28
2019-05-11T09:13:43.227Z,100735.66
2019-05-11T09:16:15.816Z,100733.34
2019-05-11T09:18:48.067Z,100734.20
2019-05-11T09:21:19.353Z,100736.47
2019-05-11T09:23:51.684Z,100744.94
2019-05-11T09:26:22.840Z,100744.94
2019-05-11T09:28:54.116Z,100741.91
2019-05-11T09:31:25.362Z,100744.99
2019-05-11T09:33:58.425Z,100751.03
2019-05-11T09:36:31.084Z,100749.99
2019-05-11T09:39:02.286Z,100757.68
2019-05-11T09:41:33.707Z,100750.06
2019-05-11T09:44:05.636Z,100755.64
2019-05-11T09:46:38.440Z,100755.95
2019-05-11T09:49:10.008Z,100756.47
2019-05-11T09:51:41.711Z,100758.63
2019-05-11T09:54:13.090Z,100765.77
2019-05-11T09:56:44.532Z,100765.05
2019-05-11T09:59:17.908Z,100766.86
2019-05-11T10:01:49.004Z,100767.34
2019-05-11T10:04:20.346Z,100770.53
2019-05-11T10:06:51.779Z,100769.27
2019-05-11T10:09:23.538Z,100781.73
2019-05-11T10:11:54.860Z,100779.87
2019-05-11T10:14:28.673Z,100772.05
2019-05-11T10:16:59.324Z,100772.30
2019-05-11T10:19:30.703Z,100767.80
2019-05-11T10:22:02.126Z,100767.83
2019-05-11T10:24:33.583Z,100770.97
2019-05-11T10:27:05.115Z,100770.62
2019-05-11T10:29:38.223Z,100772.50
2019-05-11T10:32:09.269Z,100774.77
2019-05-11T10:34:40.371Z,100763.92
2019-05-11T10:37:11.680Z,100775.97
2019-05-11T10:39:43.078Z,100766.20
2019-05-11T10:42:14.444Z,100774.30
2019-05-11T10:44:47.861Z,100770.89
2019-05-11T10:47:18.916Z,100776.39
2019-05-11T10:49:50.340Z,100780.63
2019-05-11T10:52:21.698Z,100774.27
2019-05-11T10:54:53.076Z,100783.30
2019-05-11T10:57:24.576Z,100781.52
2019-05-11T10:59:57.950Z,100784.38
2019-05-11T11:02:29.036Z,100783.87
2019-05-11T11:05:00.406Z,100780.52
2019-05-11T11:07:31.920Z,100782.05
2019-05-11T11:10:03.941Z,100782.95
2019-05-11T11:12:35.257Z,100783.77
2019-05-11T11:15:08.003Z,100789.86
2019-05-11T11:17:39.342Z,100785.45
2019-05-11T11:20:11.050Z,100790.86
2019-05-11T11:22:44.278Z,100785.47
2019-05-11T11:25:17.754Z,100789.41
2019-05-11T11:27:48.951Z,100791.19
2019-05-11T11:30:21.415Z,100793.42
2019-05-11T11:32:52.864Z,100795.80
2019-05-11T11:35:24.249Z,100799.23
2019-05-11T11:37:55.546Z,100799.58
2019-05-11T11:40:28.173Z,100796.57
2019-05-11T11:43:03.411Z,100803.21
2019-05-11T11:45:34.770Z,100801.23
2019-05-11T11:48:08.477Z,100803.45
2019-05-11T11:50:39.250Z,100798.96
2019-05-11T11:53:10.491Z,100806.94
2019-05-11T11:55:41.733Z,100809.70
2019-05-11T11:58:13.068Z,100814.95
2019-05-11T12:00:44.376Z,100814.13
2019-05-11T12:03:15.768Z,100816.49
2019-05-11T12:05:47.704Z,100811.04
2019-05-11T12:08:19.256Z,100820.88
2019-05-11T12:10:50.584Z,100816.77
2019-05-11T12:13:21.951Z,100820.91
2019-05-11T12:15:53.263Z,100825.02
2019-05-11T12:18:24.598Z,100823.75
2019-05-11T12:20:56.005Z,100824.49
2019-05-11T12:23:29.087Z,100829.09
2019-05-11T12:26:00.314Z,100834.34
2019-05-11T12:28:31.693Z,100842.20
2019-05-11T12:31:04.494Z,100840.06
2019-05-11T12:33:35.904Z,100839.00
2019-05-11T12:36:07.959Z,100839.23
2019-05-11T12:38:40.020Z,100840.32
2019-05-11T12:41:11.363Z,100842.73
2019-05-11T12:43:42.670Z,100838.88
2019-05-11T12:46:14.093Z,100835.59
2019-05-11T12:48:45.396Z,100838.94
2019-05-11T12:51:18.697Z,100844.54
2019-05-11T12:53:49.702Z,100838.72
2019-05-11T12:56:21.296Z,100847.61
2019-05-11T12:58:53.510Z,100852.83
2019-05-11T13:01:24.880Z,100847.73
2019-05-11T13:03:58.080Z,100854.69
2019-05-11T13:06:29.370Z,100857.35
2019-05-11T13:09:00.615Z,100861.65
2019-05-11T13:11:33.626Z,100864.73
2019-05-11T13:14:05.158Z,100863.83
2019-05-11T13:16:37.809Z,100861.95
2019-05-11T13:19:10.516Z,100867.11
2019-05-11T13:21:41.958Z,100860.81
2019-05-11T13:24:13.287Z,100855.43
2019-05-11T13:26:44.622Z,100856.48
2019-05-11T13:29:17.988Z,100855.67
2019-05-11T13:31:49.024Z,100859.63
2019-05-11T13:34:20.336Z,100851.57
2019-05-11T13:36:51.734Z,100859.92
2019-05-11T13:39:22.976Z,100859.05
2019-05-11T13:41:54.410Z,100859.82
2019-05-11T13:44:27.839Z,100855.62
2019-05-11T13:46:58.770Z,100864.70
2019-05-11T13:49:32.480Z,100860.86
2019-05-11T13:52:03.194Z,100861.52
2019-05-11T13:54:34.792Z,100864.34
2019-05-11T13:57:08.056Z,100862.80
2019-05-11T13:59:39.803Z,100861.59
2019-05-11T14:02:11.415Z,100864.52
2019-05-11T14:04:42.740Z,100862.72
2019-05-11T14:07:14.459Z,100862.30
2019-05-11T14:09:45.862Z,100862.27
2019-05-11T14:12:18.225Z,100859.44
2019-05-11T14:14:51.240Z,100864.59
2019-05-11T14:17:24.427Z,100872.70
2019-05-11T14:19:59.701Z,100869.45
2019-05-11T14:22:31.404Z,100868.30
2019-05-11T14:25:03.034Z,100872.83
2019-05-11T14:27:34.689Z,100867.11
2019-05-11T14:30:08.953Z,100880.84
2019-05-11T14:32:40.204Z,100872.98
2019-05-11T14:35:12.446Z,100875.34
2019-05-11T14:37:44.203Z,100878.66
2019-05-11T14:40:17.796Z,100890.08
2019-05-11T14:42:49.861Z,100879.92
2019-05-11T14:45:21.180Z,100884.60
2019-05-11T14:47:52.488Z,100879.77
2019-05-11T14:50:23.876Z,100879.24
2019-05-11T14:52:55.328Z,100879.44
2019-05-11T14:55:33.111Z,100880.12
2019-05-11T14:58:08.544Z,100881.54
2019-05-11T15:00:44.967Z,100880.14
2019-05-11T15:03:22.197Z,100882.66
2019-05-11T15:05:55.191Z,100878.91
2019-05-11T15:08:28.671Z,100881.05
2019-05-11T15:11:00.344Z,100877.65
2019-05-11T15:13:32.595Z,100890.96
2019-05-11T15:16:04.323Z,100884.56
2019-05-11T15:18:44.285Z,100883.09
2019-05-11T15:21:15.558Z,100885.98
2019-05-11T15:23:47.763Z,100890.30
2019-05-11T15:26:19.811Z,100883.44
2019-05-11T15:28:52.090Z,100881.77
2019-05-11T15:31:25.102Z,100889.25
2019-05-11T15:33:57.724Z,100889.83
2019-05-11T15:36:29.539Z,100888.03
2019-05-11T15:39:00.806Z,100886.80
2019-05-11T15:41:34.004Z,100887.64
2019-05-11T15:44:05.416Z,100886.84
2019-05-11T15:46:38.852Z,100887.30
2019-05-11T15:49:09.672Z,100889.09
2019-05-11T15:51:41.339Z,100894.45
2019-05-11T15:54:12.685Z,100888.55
2019-05-11T15:56:44.103Z,100891.44
2019-05-11T15:59:15.360Z,100898.46
2019-05-11T16:01:48.910Z,100905.69
2019-05-11T16:04:20.908Z,100905.08
2019-05-11T16:06:52.155Z,100919.03
2019-05-11T16:09:23.562Z,100908.98
2019-05-11T16:11:54.860Z,100908.11
2019-05-11T16:14:28.195Z,100915.25
2019-05-11T16:16:59.223Z,100911.09
2019-05-11T16:19:30.933Z,100915.46
2019-05-11T16:22:04.223Z,100914.99
2019-05-11T16:24:39.821Z,100914.31
2019-05-11T16:27:09.339Z,100917.95
2019-05-11T16:29:40.578Z,100917.95
2019-05-11T16:32:12.060Z,100921.37
2019-05-11T16:34:43.682Z,100916.92
2019-05-11T16:37:15.029Z,100924.02
2019-05-11T16:39:47.459Z,100925.93
2019-05-11T16:42:19.578Z,100926.48
2019-05-11T16:44:50.917Z,100928.72
2019-05-11T16:47:22.248Z,100929.41
2019-05-11T16:49:53.653Z,100933.56
2019-05-11T16:52:27.859Z,100932.85
2019-05-11T16:54:58.448Z,100934.90
2019-05-11T16:57:29.793Z,100938.84
2019-05-11T17:00:01.138Z,100943.83
2019-05-11T17:02:32.490Z,100943.80
2019-05-11T17:05:07.690Z,100947.94
2019-05-11T17:07:39.325Z,100947.97
2019-05-11T17:10:10.733Z,100945.54
2019-05-11T17:12:42.062Z,100944.17
2019-05-11T17:15:13.538Z,100940.79
2019-05-11T17:17:44.909Z,100943.53
2019-05-11T17:20:18.585Z,100939.95
2019-05-11T17:23:02.946Z,100943.71
2019-05-11T17:25:48.366Z,100941.51
2019-05-11T17:28:19.617Z,100952.78
2019-05-11T17:30:51.044Z,100958.28
2019-05-11T17:33:22.605Z,100965.13
2019-05-11T17:35:54.394Z,100965.80
2019-05-11T17:38:28.044Z,100970.06
2019-05-11T17:40:58.997Z,100970.40
2019-05-11T17:43:30.372Z,100968.69
2019-05-11T17:46:01.938Z,100968.87
2019-05-11T17:48:33.353Z,100975.55
2019-05-11T17:51:18.372Z,100978.78
2019-05-11T17:53:37.993Z,100983.76
2019-05-11T17:56:09.534Z,100981.02
2019-05-11T17:58:41.274Z,100985.13
2019-05-11T18:01:12.785Z,100990.75
2019-05-11T18:03:44.356Z,100996.24
2019-05-11T18:06:15.760Z,100995.05
2019-05-11T18:08:47.890Z,100997.42
2019-05-11T18:11:19.544Z,100999.32
2019-05-11T18:13:51.122Z,101004.44
2019-05-11T18:16:22.428Z,101007.36
2019-05-11T18:18:53.848Z,101007.69
2019-05-11T18:21:25.330Z,101005.98
2019-05-11T18:23:56.839Z,101009.04
2019-05-11T18:26:28.666Z,101018.45
2019-05-11T18:29:00.328Z,101016.41
2019-05-11T18:31:31.611Z,101017.75
2019-05-11T18:34:02.989Z,101019.97
2019-05-11T18:36:34.599Z,101019.63
2019-05-11T18:39:07.513Z,101023.89
2019-05-11T18:41:39.354Z,101030.03
2019-05-11T18:44:10.878Z,101029.53
2019-05-11T18:46:42.181Z,101030.03
2019-05-11T18:49:13.499Z,101028.33
2019-05-11T18:51:44.891Z,101028.95
2019-05-11T18:54:18.952Z,101029.70
2019-05-11T18:56:49.274Z,101030.86
2019-05-11T18:59:20.709Z,101026.60
2019-05-11T19:01:53.110Z,101028.44
2019-05-11T19:04:24.460Z,101032.41
2019-05-11T19:06:55.785Z,101032.70
2019-05-11T19:09:28.414Z,101031.86
2019-05-11T19:11:59.960Z,101037.53
2019-05-11T19:14:31.464Z,101037.15
2019-05-11T19:17:02.996Z,101033.78
2019-05-11T19:19:34.438Z,101037.03
2019-05-11T19:22:05.923Z,101038.56
2019-05-11T19:24:38.270Z,101033.58
2019-05-11T19:27:09.851Z,101035.96
2019-05-11T19:29:41.284Z,101030.16
2019-05-11T19:32:12.683Z,101040.23
2019-05-11T19:34:44.035Z,101038.18
2019-05-11T19:37:15.484Z,101043.80
2019-05-11T19:39:48.544Z,101048.20
2019-05-11T19:42:20.196Z,101051.77
2019-05-11T19:44:51.690Z,101050.09
2019-05-11T19:47:23.136Z,101052.80
2019-05-11T19:49:54.559Z,101054.68
2019-05-11T19:52:28.078Z,101052.25
2019-05-11T19:54:59.434Z,101056.52
2019-05-11T19:57:30.858Z,101052.42
2019-05-11T20:00:02.254Z,101056.33
2019-05-11T20:02:33.677Z,101060.42
2019-05-11T20:05:05.676Z,101060.91
2019-05-11T20:07:37.841Z,101060.89
2019-05-11T20:10:09.644Z,101062.11
2019-05-11T20:12:41.875Z,101065.33
2019-05-11T20:15:13.598Z,101061.96
2019-05-11T20:17:44.830Z,101066.23
2019-05-11T20:20:18.451Z,101064.05
2019-05-11T20:22:49.715Z,101066.63
2019-05-11T20:25:21.126Z,101068.31
2019-05-11T20:27:52.394Z,101068.98
2019-05-11T20:30:23.743Z,101071.55
2019-05-11T20:32:55.222Z,101071.80
2019-05-11T20:35:27.962Z,101071.64
2019-05-11T20:37:59.710Z,101080.58
2019-05-11T20:40:31.261Z,101077.48
2019-05-11T20:43:02.692Z,101079.72
2019-05-11T20:45:34.529Z,101080.16
2019-05-11T20:48:07.946Z,101077.43
2019-05-11T20:50:40.132Z,101079.09
2019-05-11T20:53:11.337Z,101074.17
2019-05-11T20:55:42.770Z,101077.83
2019-05-11T20:58:15.209Z,101074.42
2019-05-11T21:00:49.011Z,101068.56
2019-05-11T21:03:19.447Z,101078.00
2019-05-11T21:05:50.661Z,101078.30
2019-05-11T21:08:23.228Z,101079.13
2019-05-11T21:10:54.669Z,101074.69
2019-05-11T21:13:28.174Z,101079.94
2019-05-11T21:15:59.327Z,101082.85
2019-05-11T21:18:30.703Z,101085.61
2019-05-11T21:21:02.223Z,101087.14
2019-05-11T21:23:33.605Z,101094.46
2019-05-11T21:26:05.131Z,101094.27
2019-05-11T21:28:38.045Z,101091.48
2019-05-11T21:31:09.448Z,101089.58
2019-05-11T21:33:40.843Z,101091.31
2019-05-11T21:36:12.148Z,101086.38
2019-05-11T21:38:43.544Z,101081.59
2019-05-11T21:41:14.915Z,101090.62
2019-05-11T21:43:48.310Z,101088.03
2019-05-11T21:46:19.341Z,101093.20
2019-05-11T21:48:50.779Z,101087.89
2019-05-11T21:51:22.191Z,101093.52
2019-05-11T21:53:53.617Z,101095.41
2019-05-11T21:56:26.055Z,101098.14
2019-05-11T21:58:57.417Z,101095.41
2019-05-11T22:01:28.762Z,101096.42
2019-05-11T22:04:00.195Z,101097.09
2019-05-11T22:06:31.502Z,101095.93
2019-05-11T22:09:03.067Z,101089.08
2019-05-11T22:11:34.470Z,101086.67
2019-05-11T22:14:08.064Z,101091.81
2019-05-11T22:16:38.983Z,101088.21
2019-05-11T22:19:10.551Z,101084.44
2019-05-11T22:21:41.999Z,101084.95
2019-05-11T22:24:13.452Z,101093.95
2019-05-11T22:26:44.831Z,101082.52
2019-05-11T22:29:18.196Z,101083.70
2019-05-11T22:31:49.581Z,101089.48
2019-05-11T22:34:20.919Z,101090.67
2019-05-11T22:36:52.414Z,101097.20
2019-05-11T22:39:23.888Z,101091.64
2019-05-11T22:41:55.207Z,101087.74
2019-05-11T22:44:27.922Z,101090.79
2019-05-11T22:46:59.515Z,101085.45
2019-05-11T22:49:30.841Z,101086.30
2019-05-11T22:52:02.135Z,101087.59
2019-05-11T22:54:33.601Z,101083.16
2019-05-11T22:57:05.250Z,101085.84
2019-05-11T22:59:38.441Z,101081.78
2019-05-11T23:02:10.782Z,101088.98
2019-05-11T23:04:42.267Z,101091.16
2019-05-11T23:07:13.978Z,101087.20
2019-05-11T23:09:45.232Z,101086.72
2019-05-11T23:12:17.996Z,101084.37
2019-05-11T23:14:51.180Z,101088.43
2019-05-11T23:17:22.495Z,101084.62
2019-05-11T23:19:53.879Z,101080.98
2019-05-11T23:22:25.127Z,101080.14
2019-05-11T23:24:58.659Z,101079.83
2019-05-11T23:27:29.448Z,101079.96
2019-05-11T23:30:00.658Z,101078.59
2019-05-11T23:32:32.202Z,101083.17
2019-05-11T23:35:08.357Z,101094.27
2019-05-11T23:37:42.476Z,101098.14
2019-05-11T23:40:13.242Z,101097.52
2019-05-11T23:42:44.655Z,101100.16
2019-05-11T23:45:18.551Z,101089.42
2019-05-11T23:47:49.175Z,101092.77
2019-05-11T23:50:20.542Z,101089.86
2019-05-11T23:53:05.461Z,101093.59
2019-05-11T23:55:25.033Z,101096.81
2019-05-11T23:57:57.637Z,101099.01
