createdAt,value
2022-08-02T00:02:10.267Z,101269.53
2022-08-02T00:07:12.530Z,101262.69
2022-08-02T00:12:14.709Z,101260.38
2022-08-02T00:17:16.870Z,101257.91
2022-08-02T00:22:18.789Z,101264.31
2022-08-02T00:27:20.771Z,101263.94
2022-08-02T00:32:23.683Z,101253.63
2022-08-02T00:37:25.958Z,101259.75
2022-08-02T00:42:28.342Z,101247.63
2022-08-02T00:47:30.475Z,101246.66
2022-08-02T00:52:32.578Z,101246.66
2022-08-02T00:57:34.603Z,101242.97
2022-08-02T01:02:36.705Z,101252.78
2022-08-02T01:07:38.583Z,101250.09
2022-08-02T01:12:40.510Z,101242.22
2022-08-02T01:17:54.726Z,101242.22
2022-08-02T01:23:18.061Z,101231.22
2022-08-02T01:28:23.024Z,101221.31
2022-08-02T01:33:30.629Z,101229.63
2022-08-02T01:38:40.496Z,101228.66
2022-08-02T01:43:44.071Z,101218.59
2022-08-02T01:48:48.054Z,101210.75
2022-08-02T01:53:51.797Z,101213.59
2022-08-02T01:58:55.322Z,101202.81
2022-08-02T02:03:58.021Z,101199.38
2022-08-02T02:09:00.895Z,101202.81
2022-08-02T02:14:04.375Z,101203.19
2022-08-02T02:19:07.916Z,101200.25
2022-08-02T02:24:11.839Z,101182.00
2022-08-02T02:29:15.156Z,101177.47
2022-08-02T02:34:33.995Z,101178.31
2022-08-02T02:39:37.990Z,101167.06
2022-08-02T02:44:40.909Z,101176.09
2022-08-02T02:49:45.399Z,101166.44
2022-08-02T02:54:50.981Z,101161.91
2022-08-02T02:59:54.528Z,101154.44
2022-08-02T03:04:58.142Z,101148.44
2022-08-02T03:10:01.106Z,101150.06
2022-08-02T03:15:07.767Z,101151.50
2022-08-02T03:20:12.208Z,101139.28
2022-08-02T03:25:15.198Z,101140.25
2022-08-02T03:30:17.161Z,101131.81
2022-08-02T03:35:24.193Z,101136.34
2022-08-02T03:40:28.647Z,101141.47
2022-08-02T03:45:30.994Z,101152.34
2022-08-02T03:50:33.959Z,101152.50
2022-08-02T03:55:36.274Z,101153.09
2022-08-02T04:00:38.627Z,101149.81
2022-08-02T04:06:03.585Z,101159.09
2022-08-02T04:11:21.151Z,101153.47
2022-08-02T04:16:29.284Z,101158.50
2022-08-02T04:21:48.970Z,101151.63
2022-08-02T04:27:06.503Z,101168.16
2022-08-02T04:32:09.939Z,101164.13
2022-08-02T04:37:13.955Z,101168.03
2022-08-02T04:42:23.652Z,101170.38
2022-08-02T04:47:54.472Z,101156.78
2022-08-02T04:52:47.783Z,101146.63
2022-08-02T04:57:55.712Z,101158.75
2022-08-02T05:02:58.150Z,101139.53
2022-08-02T05:08:00.833Z,101145.66
2022-08-02T05:13:04.914Z,101152.09
2022-08-02T05:18:06.882Z,101151.75
2022-08-02T05:23:08.897Z,101151.88
2022-08-02T05:28:11.704Z,101155.78
2022-08-02T05:33:13.825Z,101145.75
2022-08-02T05:38:15.774Z,101156.72
2022-08-02T05:43:18.039Z,101146.13
2022-08-02T05:48:26.516Z,101158.00
2022-08-02T05:53:41.752Z,101164.38
2022-08-02T05:59:12.359Z,101155.44
2022-08-02T06:04:26.059Z,101160.19
2022-08-02T06:09:28.626Z,101149.81
2022-08-02T06:14:34.292Z,101152.13
2022-08-02T06:19:51.386Z,101153.97
2022-08-02T06:24:55.276Z,101154.19
2022-08-02T06:29:58.161Z,101162.28
2022-08-02T06:35:00.370Z,101164.22
2022-08-02T06:40:15.229Z,101165.94
2022-08-02T06:45:17.332Z,101159.72
2022-08-02T06:50:19.300Z,101161.41
2022-08-02T06:55:21.186Z,101165.94
2022-08-02T07:00:23.604Z,101162.25
2022-08-02T07:05:25.679Z,101173.31
2022-08-02T07:10:28.001Z,101174.41
2022-08-02T07:15:29.876Z,101175.53
2022-08-02T07:20:32.211Z,101166.56
2022-08-02T07:26:02.375Z,101168.50
2022-08-02T07:30:56.053Z,101188.00
2022-08-02T07:35:58.871Z,101186.34
2022-08-02T07:41:03.435Z,101170.13
2022-08-02T07:46:05.842Z,101163.00
2022-08-02T07:51:07.515Z,101164.22
2022-08-02T07:56:09.282Z,101165.47
2022-08-02T08:01:11.082Z,101162.28
2022-08-02T08:06:12.927Z,101156.66
2022-08-02T08:11:14.795Z,101161.56
2022-08-02T08:16:16.938Z,101153.94
2022-08-02T08:21:18.658Z,101157.41
2022-08-02T08:26:20.423Z,101156.50
2022-08-02T08:31:22.169Z,101149.53
2022-08-02T08:36:24.034Z,101143.41
2022-08-02T08:41:25.964Z,101151.25
2022-08-02T08:46:34.958Z,101142.31
2022-08-02T08:51:43.928Z,101145.38
2022-08-02T08:56:49.661Z,101143.06
2022-08-02T09:01:52.934Z,101151.03
2022-08-02T09:06:55.935Z,101134.38
2022-08-02T09:12:14.733Z,101145.25
2022-08-02T09:17:17.084Z,101142.69
2022-08-02T09:22:19.065Z,101141.44
2022-08-02T09:27:22.932Z,101144.13
2022-08-02T09:32:24.843Z,101139.84
2022-08-02T09:37:31.448Z,101135.63
2022-08-02T09:42:33.810Z,101130.38
2022-08-02T09:47:37.105Z,101129.41
2022-08-02T09:52:43.705Z,101128.78
2022-08-02T09:57:50.301Z,101130.13
2022-08-02T10:03:12.340Z,101116.88
2022-08-02T10:08:23.902Z,101119.34
2022-08-02T10:13:29.726Z,101121.69
2022-08-02T10:18:40.794Z,101123.53
2022-08-02T10:23:46.016Z,101119.72
2022-08-02T10:28:50.062Z,101120.19
2022-08-02T10:33:54.409Z,101117.03
2022-08-02T10:38:58.874Z,101115.91
2022-08-02T10:44:01.323Z,101118.16
2022-08-02T10:54:43.923Z,101108.09
2022-08-02T10:59:46.260Z,101111.75
2022-08-02T11:04:47.964Z,101098.41
2022-08-02T11:09:51.343Z,101093.25
2022-08-02T11:15:00.166Z,101101.13
2022-08-02T11:20:14.836Z,101093.25
2022-08-02T11:25:22.920Z,101083.19
2022-08-02T11:30:26.778Z,101095.69
2022-08-02T11:35:40.283Z,101090.28
2022-08-02T11:40:43.361Z,101093.97
2022-08-02T11:45:45.518Z,101090.91
2022-08-02T11:50:47.378Z,101085.81
2022-08-02T11:55:49.460Z,101082.84
2022-08-02T12:00:53.557Z,101084.31
2022-08-02T12:06:04.579Z,101079.56
2022-08-02T12:11:08.094Z,101071.69
2022-08-02T12:16:30.883Z,101073.16
2022-08-02T12:21:32.707Z,101068.63
2022-08-02T12:26:45.435Z,101069.97
2022-08-02T12:31:57.557Z,101069.13
2022-08-02T12:37:06.181Z,101069.13
2022-08-02T12:42:10.560Z,101062.94
2022-08-02T12:47:12.494Z,101065.91
2022-08-02T12:52:21.973Z,101062.16
2022-08-02T12:57:25.487Z,101044.59
2022-08-02T13:02:27.920Z,101051.69
2022-08-02T13:07:30.115Z,101047.75
2022-08-02T13:12:32.168Z,101040.41
2022-08-02T13:17:34.206Z,101034.59
2022-08-02T13:22:38.218Z,101027.03
2022-08-02T13:27:53.930Z,101021.78
2022-08-02T13:33:00.815Z,101024.47
2022-08-02T13:38:04.603Z,101018.63
2022-08-02T13:43:06.517Z,101013.69
2022-08-02T13:48:16.983Z,101017.38
2022-08-02T13:53:20.861Z,101022.47
2022-08-02T13:58:22.692Z,101021.25
2022-08-02T14:03:24.683Z,101012.03
2022-08-02T14:08:46.851Z,101004.50
2022-08-02T14:13:48.760Z,101007.31
2022-08-02T14:18:50.672Z,101009.63
2022-08-02T14:23:52.611Z,101003.91
2022-08-02T14:28:54.610Z,100994.03
2022-08-02T14:33:56.585Z,101000.81
2022-08-02T14:38:58.321Z,100994.03
2022-08-02T14:44:07.289Z,100985.69
2022-08-02T14:49:10.848Z,100990.34
2022-08-02T14:54:16.348Z,100975.63
2022-08-02T14:59:20.402Z,100979.44
2022-08-02T15:04:22.348Z,100972.78
2022-08-02T15:09:24.486Z,100982.44
2022-08-02T15:14:27.462Z,100967.06
2022-08-02T15:19:56.751Z,100968.34
2022-08-02T15:24:52.705Z,100961.97
2022-08-02T15:30:00.573Z,100947.78
2022-08-02T15:35:03.296Z,100962.63
2022-08-02T15:40:05.461Z,100951.72
2022-08-02T15:45:07.920Z,100952.25
2022-08-02T15:50:16.644Z,100956.22
2022-08-02T15:55:18.672Z,100939.31
2022-08-02T16:00:20.801Z,100941.56
2022-08-02T16:05:23.018Z,100945.91
2022-08-02T16:10:25.367Z,100942.41
2022-08-02T16:15:27.183Z,100937.88
2022-08-02T16:20:29.095Z,100943.38
2022-08-02T16:25:30.843Z,100926.81
2022-08-02T16:30:32.600Z,100926.28
2022-08-02T16:35:35.216Z,100927.59
2022-08-02T16:40:37.142Z,100924.97
2022-08-02T16:45:39.045Z,100926.22
2022-08-02T16:50:40.911Z,100912.34
2022-08-02T16:55:51.958Z,100909.66
2022-08-02T17:00:55.260Z,100908.38
2022-08-02T17:05:57.330Z,100907.22
2022-08-02T17:11:03.654Z,100901.13
2022-08-02T17:16:25.819Z,100900.94
2022-08-02T17:21:28.550Z,100898.59
2022-08-02T17:26:30.589Z,100911.50
2022-08-02T17:31:37.261Z,100902.81
2022-08-02T17:36:49.570Z,100903.22
2022-08-02T17:41:52.338Z,100900.56
2022-08-02T17:46:54.311Z,100904.97
2022-08-02T17:52:49.023Z,100896.81
2022-08-02T17:57:19.482Z,100902.69
2022-08-02T18:02:21.294Z,100904.84
2022-08-02T18:07:25.189Z,100906.84
2022-08-02T18:12:27.780Z,100898.72
2022-08-02T18:17:29.712Z,100905.88
2022-08-02T18:22:31.757Z,100891.34
2022-08-02T18:27:33.761Z,100902.72
2022-08-02T18:33:59.675Z,100906.41
2022-08-02T18:38:03.507Z,100909.09
2022-08-02T18:43:07.112Z,100907.41
2022-08-02T18:48:09.662Z,100896.78
2022-08-02T18:53:11.444Z,100901.63
2022-08-02T18:58:20.215Z,100899.69
2022-08-02T19:03:22.788Z,100899.13
2022-08-02T19:08:26.207Z,100899.56
2022-08-02T19:13:28.615Z,100898.59
2022-08-02T19:18:30.504Z,100895.91
2022-08-02T19:23:34.470Z,100903.72
2022-08-02T19:28:36.374Z,100898.53
2022-08-02T19:34:05.804Z,100898.78
2022-08-02T19:38:59.950Z,100907.56
2022-08-02T19:44:25.303Z,100905.78
2022-08-02T19:49:39.690Z,100912.28
2022-08-02T19:54:56.070Z,100915.38
2022-08-02T19:59:59.065Z,100916.56
2022-08-02T20:05:00.970Z,100920.94
2022-08-02T20:10:10.955Z,100922.50
2022-08-02T20:15:14.832Z,100920.78
2022-08-02T20:20:18.067Z,100922.09
2022-08-02T20:25:20.624Z,100915.38
2022-08-02T20:30:25.523Z,100917.53
2022-08-02T20:35:27.986Z,100920.97
2022-08-02T20:40:30.076Z,100917.22
2022-08-02T20:45:33.581Z,100921.50
2022-08-02T20:50:54.360Z,100925.19
2022-08-02T20:55:56.495Z,100924.19
2022-08-02T21:01:00.907Z,100930.38
2022-08-02T21:06:02.929Z,100927.56
2022-08-02T21:16:28.618Z,100927.16
2022-08-02T21:21:31.036Z,100921.78
2022-08-02T21:26:33.102Z,100922.50
2022-08-02T21:31:35.850Z,100918.53
2022-08-02T21:36:38.532Z,100920.53
2022-08-02T21:41:46.168Z,100919.06
2022-08-02T21:46:51.735Z,100925.19
2022-08-02T21:51:54.740Z,100925.44
2022-08-02T21:56:56.790Z,100928.00
2022-08-02T22:02:00.837Z,100928.41
2022-08-02T22:07:03.073Z,100924.59
2022-08-02T22:12:10.156Z,100931.44
2022-08-02T22:17:15.235Z,100931.97
2022-08-02T22:22:17.817Z,100935.25
2022-08-02T22:27:20.304Z,100932.44
2022-08-02T22:32:40.651Z,100928.59
2022-08-02T22:38:15.413Z,100937.94
2022-08-02T22:43:05.404Z,100939.13
2022-08-02T22:48:07.482Z,100935.38
2022-08-02T22:53:09.313Z,100939.53
2022-08-02T22:58:12.120Z,100935.25
2022-08-02T22:59:02.070Z,100929.13
2022-08-02T23:03:15.176Z,100933.84
2022-08-02T23:08:17.527Z,100945.75
2022-08-02T23:13:19.634Z,100936.94
2022-08-02T23:18:40.434Z,100940.38
2022-08-02T23:23:42.254Z,100942.50
2022-08-02T23:28:44.243Z,100933.84
2022-08-02T23:34:03.649Z,100933.72
2022-08-02T23:39:06.813Z,100939.00
2022-08-02T23:44:13.909Z,100938.72
2022-08-02T23:49:17.037Z,100936.53
2022-08-02T23:54:20.244Z,100944.25
2022-08-02T23:59:22.316Z,100939.97
