createdAt,value
2023-01-29T00:01:25.905Z,22.23
2023-01-29T00:06:28.115Z,23.77
2023-01-29T00:11:30.252Z,23.83
2023-01-29T00:16:33.776Z,24.70
2023-01-29T00:21:36.064Z,20.47
2023-01-29T00:26:38.246Z,20.05
2023-01-29T00:31:45.523Z,20.63
2023-01-29T00:36:47.706Z,23.47
2023-01-29T00:41:49.976Z,18.85
2023-01-29T00:46:53.620Z,20.00
2023-01-29T00:51:56.173Z,17.02
2023-01-29T00:56:58.390Z,18.17
2023-01-29T01:02:02.051Z,19.83
2023-01-29T01:07:04.621Z,18.27
2023-01-29T01:12:07.215Z,18.57
2023-01-29T01:17:10.809Z,15.65
2023-01-29T01:22:13.062Z,17.55
2023-01-29T01:27:15.443Z,15.27
2023-01-29T01:32:19.404Z,14.02
2023-01-29T01:37:21.830Z,12.57
2023-01-29T01:42:27.484Z,13.90
2023-01-29T01:47:37.885Z,14.15
2023-01-29T01:52:46.651Z,12.27
2023-01-29T01:57:57.058Z,14.30
2023-01-29T02:03:03.587Z,13.63
2023-01-29T02:08:06.355Z,17.88
2023-01-29T02:13:09.585Z,11.38
2023-01-29T02:18:14.202Z,13.53
2023-01-29T02:24:16.094Z,14.95
2023-01-29T02:29:29.610Z,17.10
2023-01-29T02:34:45.645Z,16.13
2023-01-29T02:40:00.736Z,21.00
2023-01-29T02:45:15.650Z,15.77
2023-01-29T02:50:25.748Z,13.80
2023-01-29T02:55:36.695Z,10.60
2023-01-29T03:00:45.634Z,14.07
2023-01-29T03:05:58.078Z,17.33
2023-01-29T03:11:06.169Z,9.53
2023-01-29T03:16:22.450Z,8.35
2023-01-29T03:21:33.843Z,9.27
2023-01-29T03:26:37.056Z,10.23
2023-01-29T03:31:41.489Z,12.60
2023-01-29T03:36:53.381Z,9.00
2023-01-29T03:42:02.347Z,10.80
2023-01-29T03:47:18.628Z,10.80
2023-01-29T03:52:27.299Z,9.70
2023-01-29T03:57:39.702Z,13.07
2023-01-29T04:03:01.310Z,9.13
2023-01-29T04:08:10.555Z,10.70
2023-01-29T04:13:16.336Z,10.30
2023-01-29T04:18:21.714Z,10.23
2023-01-29T04:23:38.490Z,9.95
2023-01-29T04:28:59.127Z,10.03
2023-01-29T04:34:20.793Z,9.88
2023-01-29T04:39:31.843Z,9.13
2023-01-29T04:44:41.557Z,8.38
2023-01-29T04:49:56.743Z,9.90
2023-01-29T04:55:06.293Z,9.50
2023-01-29T05:00:17.229Z,10.48
2023-01-29T05:05:22.298Z,12.00
2023-01-29T05:10:26.790Z,11.77
2023-01-29T05:15:37.796Z,10.68
2023-01-29T05:20:44.334Z,14.33
2023-01-29T05:25:48.146Z,9.32
2023-01-29T05:30:53.128Z,11.40
2023-01-29T05:35:59.719Z,9.57
2023-01-29T05:41:02.030Z,10.13
2023-01-29T05:46:04.483Z,10.23
2023-01-29T05:51:08.114Z,13.98
2023-01-29T05:56:10.395Z,13.90
2023-01-29T06:01:15.297Z,11.65
2023-01-29T06:06:19.204Z,11.07
2023-01-29T06:11:21.517Z,12.43
2023-01-29T06:16:23.952Z,14.50
2023-01-29T06:21:27.716Z,10.33
2023-01-29T06:26:29.951Z,12.18
2023-01-29T06:31:40.037Z,12.20
2023-01-29T06:36:43.684Z,10.20
2023-01-29T06:41:45.838Z,12.65
2023-01-29T06:46:48.179Z,10.97
2023-01-29T06:51:51.726Z,11.05
2023-01-29T06:56:53.974Z,15.02
2023-01-29T07:01:56.387Z,11.60
2023-01-29T07:07:01.037Z,14.23
2023-01-29T07:12:04.597Z,14.53
2023-01-29T07:17:06.913Z,17.15
2023-01-29T07:22:10.581Z,18.45
2023-01-29T07:27:12.882Z,17.30
2023-01-29T07:32:15.174Z,17.58
2023-01-29T07:37:18.976Z,15.83
2023-01-29T07:42:21.290Z,16.40
2023-01-29T07:47:23.528Z,20.00
2023-01-29T07:52:29.048Z,16.10
2023-01-29T07:57:31.345Z,17.90
2023-01-29T08:02:33.610Z,15.50
2023-01-29T08:07:37.325Z,16.20
2023-01-29T08:12:39.631Z,23.02
2023-01-29T08:17:56.080Z,14.00
2023-01-29T08:23:01.664Z,14.98
2023-01-29T08:28:05.236Z,18.60
2023-01-29T08:33:07.567Z,16.58
2023-01-29T08:38:11.223Z,17.45
2023-01-29T08:43:15.766Z,18.27
2023-01-29T08:48:18.267Z,28.95
2023-01-29T08:53:21.902Z,18.87
2023-01-29T08:58:24.229Z,21.70
2023-01-29T09:03:26.412Z,17.60
2023-01-29T09:08:29.945Z,21.00
2023-01-29T09:13:32.657Z,17.67
2023-01-29T09:18:34.910Z,15.10
2023-01-29T09:23:38.710Z,22.92
2023-01-29T09:28:40.838Z,21.70
2023-01-29T09:33:43.074Z,31.30
2023-01-29T09:38:46.793Z,29.45
2023-01-29T09:43:54.915Z,29.63
2023-01-29T09:49:04.040Z,24.77
2023-01-29T09:54:19.359Z,24.05
2023-01-29T09:59:24.726Z,25.20
2023-01-29T10:05:16.201Z,23.23
2023-01-29T10:10:37.173Z,21.60
2023-01-29T10:16:05.029Z,18.70
2023-01-29T10:21:34.076Z,19.63
2023-01-29T10:26:38.472Z,18.47
2023-01-29T10:31:40.977Z,19.60
2023-01-29T10:36:47.584Z,21.70
2023-01-29T10:42:13.226Z,21.25
2023-01-29T10:47:45.291Z,18.65
2023-01-29T10:53:08.953Z,20.30
2023-01-29T10:58:29.719Z,21.17
2023-01-29T11:03:34.042Z,20.50
2023-01-29T11:08:43.374Z,16.98
2023-01-29T11:13:55.706Z,22.42
2023-01-29T11:19:01.193Z,24.17
2023-01-29T11:24:13.215Z,19.95
2023-01-29T11:29:39.431Z,24.10
2023-01-29T11:35:01.019Z,17.42
2023-01-29T11:40:40.292Z,17.98
2023-01-29T11:45:44.834Z,20.70
2023-01-29T11:50:55.475Z,19.08
2023-01-29T11:55:57.884Z,21.97
2023-01-29T12:01:03.605Z,17.02
2023-01-29T12:06:18.395Z,20.00
2023-01-29T12:11:28.575Z,21.80
2023-01-29T12:16:39.453Z,26.88
2023-01-29T12:21:48.793Z,29.33
2023-01-29T12:27:01.161Z,21.77
2023-01-29T12:32:26.693Z,25.20
2023-01-29T12:37:45.188Z,17.77
2023-01-29T12:42:55.531Z,21.20
2023-01-29T12:48:06.146Z,22.33
2023-01-29T12:53:26.721Z,21.35
2023-01-29T12:58:35.098Z,21.77
2023-01-29T13:03:51.794Z,36.70
2023-01-29T13:08:59.885Z,21.30
2023-01-29T13:14:12.816Z,23.40
2023-01-29T13:19:27.137Z,28.85
2023-01-29T13:24:39.704Z,19.40
2023-01-29T13:29:44.624Z,27.20
2023-01-29T13:34:50.955Z,24.25
2023-01-29T13:39:55.302Z,25.80
2023-01-29T13:45:06.573Z,23.27
2023-01-29T13:50:21.426Z,22.83
2023-01-29T13:55:30.063Z,23.20
2023-01-29T14:00:51.618Z,23.17
2023-01-29T14:06:02.854Z,26.00
2023-01-29T14:11:35.456Z,20.85
2023-01-29T14:16:38.354Z,19.67
2023-01-29T14:21:50.389Z,20.07
2023-01-29T14:26:55.835Z,22.42
2023-01-29T14:32:09.223Z,28.90
2023-01-29T14:37:24.956Z,20.90
2023-01-29T14:42:33.766Z,35.85
2023-01-29T14:48:00.693Z,30.77
2023-01-29T14:53:12.956Z,26.23
2023-01-29T14:58:19.828Z,24.27
2023-01-29T15:03:39.784Z,40.05
2023-01-29T15:08:52.243Z,35.45
2023-01-29T15:14:02.698Z,59.33
2023-01-29T15:19:16.628Z,94.78
2023-01-29T15:24:20.175Z,49.23
2023-01-29T15:29:25.768Z,30.50
2023-01-29T15:34:28.261Z,36.80
2023-01-29T15:39:31.988Z,27.07
2023-01-29T15:44:35.291Z,24.58
2023-01-29T15:49:40.187Z,23.63
2023-01-29T15:54:44.566Z,23.50
2023-01-29T15:59:47.939Z,25.42
2023-01-29T16:04:51.556Z,23.87
2023-01-29T16:09:56.799Z,20.85
2023-01-29T16:15:02.528Z,24.20
2023-01-29T16:20:20.073Z,28.17
2023-01-29T16:25:24.706Z,24.52
2023-01-29T16:30:27.599Z,25.63
2023-01-29T16:35:30.710Z,30.23
2023-01-29T16:40:37.552Z,21.37
2023-01-29T16:45:40.153Z,21.40
2023-01-29T16:50:54.903Z,23.27
2023-01-29T16:56:03.863Z,21.53
2023-01-29T17:01:11.318Z,26.20
2023-01-29T17:06:23.176Z,29.97
2023-01-29T17:11:34.511Z,27.52
2023-01-29T17:16:49.971Z,32.53
2023-01-29T17:21:52.097Z,37.90
2023-01-29T17:26:56.775Z,26.90
2023-01-29T17:31:59.109Z,27.90
2023-01-29T17:37:01.437Z,27.02
2023-01-29T17:42:05.249Z,28.50
2023-01-29T17:47:12.105Z,37.00
2023-01-29T17:52:14.240Z,42.92
2023-01-29T17:57:18.107Z,47.57
2023-01-29T18:02:28.874Z,35.45
2023-01-29T18:07:32.620Z,30.02
2023-01-29T18:13:03.959Z,24.17
2023-01-29T18:18:10.211Z,33.28
2023-01-29T18:23:13.161Z,30.13
2023-01-29T18:28:17.809Z,30.00
2023-01-29T18:33:20.136Z,31.00
2023-01-29T18:38:22.793Z,26.10
2023-01-29T18:43:27.147Z,31.70
2023-01-29T18:48:29.554Z,36.60
2023-01-29T18:53:31.944Z,32.83
2023-01-29T18:58:37.191Z,33.88
2023-01-29T19:03:40.872Z,31.20
2023-01-29T19:08:43.107Z,31.23
2023-01-29T19:13:46.724Z,31.43
2023-01-29T19:18:49.276Z,32.85
2023-01-29T19:23:51.998Z,32.70
2023-01-29T19:28:55.520Z,32.47
2023-01-29T19:33:57.816Z,29.23
2023-01-29T19:39:00.017Z,33.50
2023-01-29T19:44:04.048Z,37.25
2023-01-29T19:49:06.339Z,38.50
2023-01-29T19:54:10.929Z,35.03
2023-01-29T19:59:14.978Z,31.92
2023-01-29T20:04:17.446Z,30.83
2023-01-29T20:09:19.804Z,36.72
2023-01-29T20:14:23.406Z,33.70
2023-01-29T20:19:25.543Z,31.30
2023-01-29T20:24:27.899Z,30.00
2023-01-29T20:29:32.600Z,33.33
2023-01-29T20:34:35.341Z,30.13
2023-01-29T20:39:37.610Z,35.28
2023-01-29T20:44:41.168Z,34.07
2023-01-29T20:49:43.348Z,29.55
2023-01-29T20:54:45.498Z,29.70
2023-01-29T20:59:49.372Z,29.08
2023-01-29T21:04:51.676Z,29.30
2023-01-29T21:09:54.267Z,27.27
2023-01-29T21:14:58.329Z,28.88
2023-01-29T21:20:01.420Z,24.60
2023-01-29T21:25:04.298Z,35.28
2023-01-29T21:30:10.302Z,31.85
2023-01-29T21:35:12.695Z,35.03
2023-01-29T21:40:15.384Z,24.88
2023-01-29T21:45:20.068Z,29.63
2023-01-29T21:50:22.292Z,27.13
2023-01-29T21:55:24.658Z,25.92
2023-01-29T22:00:28.617Z,26.00
2023-01-29T22:05:30.753Z,31.67
2023-01-29T22:10:32.879Z,26.50
2023-01-29T22:15:36.497Z,32.80
2023-01-29T22:20:38.636Z,25.27
2023-01-29T22:25:40.783Z,20.30
2023-01-29T22:30:44.529Z,23.13
2023-01-29T22:35:46.674Z,22.80
2023-01-29T22:40:50.049Z,20.38
2023-01-29T22:45:53.573Z,21.52
2023-01-29T22:50:57.678Z,22.63
2023-01-29T22:55:59.759Z,19.27
2023-01-29T23:01:04.196Z,21.13
2023-01-29T23:06:06.468Z,19.95
2023-01-29T23:11:14.684Z,22.55
2023-01-29T23:16:20.718Z,24.13
2023-01-29T23:21:26.485Z,23.05
2023-01-29T23:26:29.117Z,22.20
2023-01-29T23:31:32.807Z,25.33
2023-01-29T23:36:35.076Z,25.08
2023-01-29T23:41:37.422Z,26.83
2023-01-29T23:46:41.209Z,25.33
2023-01-29T23:51:43.477Z,33.20
2023-01-29T23:56:45.801Z,26.10
