createdAt,value
2018-12-02T00:00:09.036Z,35.07
2018-12-02T00:02:42.619Z,21.90
2018-12-02T00:05:16.207Z,33.67
2018-12-02T00:07:49.682Z,25.83
2018-12-02T00:10:23.973Z,27.70
2018-12-02T00:12:59.460Z,23.97
2018-12-02T00:15:36.408Z,26.97
2018-12-02T00:18:11.463Z,23.27
2018-12-02T00:20:46.160Z,20.80
2018-12-02T00:23:20.329Z,23.73
2018-12-02T00:25:58.584Z,27.83
2018-12-02T00:28:33.010Z,23.47
2018-12-02T00:31:07.625Z,18.90
2018-12-02T00:33:42.104Z,17.93
2018-12-02T00:36:17.633Z,22.03
2018-12-02T00:38:51.840Z,22.97
2018-12-02T00:41:25.503Z,26.63
2018-12-02T00:43:59.899Z,19.57
2018-12-02T00:46:33.496Z,23.03
2018-12-02T00:49:06.882Z,21.37
2018-12-02T00:51:40.500Z,21.30
2018-12-02T00:54:14.400Z,27.57
2018-12-02T00:56:47.964Z,20.47
2018-12-02T00:59:21.787Z,32.73
2018-12-02T01:01:55.207Z,22.27
2018-12-02T01:04:29.541Z,23.97
2018-12-02T01:07:03.135Z,25.50
2018-12-02T01:09:37.572Z,26.43
2018-12-02T01:12:11.087Z,23.53
2018-12-02T01:14:44.524Z,22.13
2018-12-02T01:17:18.376Z,27.13
2018-12-02T01:19:52.026Z,23.40
2018-12-02T01:22:26.028Z,21.93
2018-12-02T01:24:59.419Z,22.40
2018-12-02T01:27:33.317Z,22.40
2018-12-02T01:30:15.681Z,21.17
2018-12-02T01:32:50.443Z,25.43
2018-12-02T01:35:24.240Z,26.63
2018-12-02T01:37:57.644Z,24.03
2018-12-02T01:40:31.234Z,25.00
2018-12-02T01:43:04.902Z,23.90
2018-12-02T01:45:38.352Z,25.07
2018-12-02T01:48:12.168Z,25.40
2018-12-02T01:50:45.881Z,23.87
2018-12-02T01:53:19.352Z,27.97
2018-12-02T01:55:52.993Z,25.03
2018-12-02T01:58:26.788Z,29.70
2018-12-02T02:01:00.392Z,19.97
2018-12-02T02:03:34.035Z,24.53
2018-12-02T02:06:07.672Z,16.77
2018-12-02T02:08:41.353Z,20.33
2018-12-02T02:11:15.115Z,23.57
2018-12-02T02:13:48.667Z,20.53
2018-12-02T02:16:22.201Z,21.50
2018-12-02T02:18:55.839Z,17.23
2018-12-02T02:21:29.492Z,23.00
2018-12-02T02:24:03.073Z,20.03
2018-12-02T02:26:36.646Z,17.63
2018-12-02T02:29:10.156Z,23.07
2018-12-02T02:31:50.309Z,17.33
2018-12-02T02:34:24.342Z,16.07
2018-12-02T02:36:57.802Z,16.47
2018-12-02T02:39:31.664Z,17.20
2018-12-02T02:42:05.338Z,19.63
2018-12-02T02:44:38.807Z,13.30
2018-12-02T02:47:12.247Z,21.77
2018-12-02T02:49:45.948Z,14.90
2018-12-02T02:52:19.283Z,23.10
2018-12-02T02:54:53.141Z,12.57
2018-12-02T02:57:26.568Z,15.23
2018-12-02T03:00:00.315Z,16.57
2018-12-02T03:02:34.292Z,13.33
2018-12-02T03:05:09.415Z,21.50
2018-12-02T03:07:43.752Z,21.90
2018-12-02T03:13:18.552Z,23.33
2018-12-02T03:15:51.929Z,17.03
2018-12-02T03:18:25.509Z,25.37
2018-12-02T03:20:59.001Z,20.67
2018-12-02T03:23:32.686Z,21.47
2018-12-02T03:26:07.703Z,24.77
2018-12-02T03:28:41.901Z,24.70
2018-12-02T03:31:15.322Z,23.93
2018-12-02T03:33:49.012Z,28.30
2018-12-02T03:36:22.431Z,26.20
2018-12-02T03:38:56.296Z,23.07
2018-12-02T03:41:29.885Z,24.57
2018-12-02T03:44:03.601Z,25.33
2018-12-02T03:46:40.567Z,23.50
2018-12-02T03:49:14.026Z,23.83
2018-12-02T03:51:48.403Z,26.40
2018-12-02T03:54:21.852Z,28.13
2018-12-02T03:56:55.433Z,28.00
2018-12-02T03:59:29.459Z,23.77
2018-12-02T04:02:03.235Z,24.77
2018-12-02T04:04:37.232Z,23.20
2018-12-02T04:07:10.725Z,23.63
2018-12-02T04:09:44.214Z,26.63
2018-12-02T04:12:18.072Z,20.63
2018-12-02T04:14:51.747Z,24.87
2018-12-02T04:17:25.177Z,21.30
2018-12-02T04:19:58.746Z,18.50
2018-12-02T04:22:32.513Z,22.40
2018-12-02T04:25:09.808Z,24.83
2018-12-02T04:27:43.643Z,22.87
2018-12-02T04:30:17.999Z,25.37
2018-12-02T04:32:52.593Z,29.33
2018-12-02T04:35:26.575Z,24.53
2018-12-02T04:38:15.904Z,25.53
2018-12-02T04:40:50.086Z,24.60
2018-12-02T04:43:23.712Z,30.33
2018-12-02T04:45:57.342Z,28.83
2018-12-02T04:51:31.807Z,39.57
2018-12-02T04:54:05.571Z,32.87
2018-12-02T04:56:39.487Z,36.10
2018-12-02T04:59:13.619Z,32.33
2018-12-02T05:01:47.120Z,34.63
2018-12-02T05:04:21.488Z,34.97
2018-12-02T05:06:55.103Z,41.43
2018-12-02T05:09:28.680Z,44.53
2018-12-02T05:12:02.079Z,40.63
2018-12-02T05:14:35.641Z,42.97
2018-12-02T05:17:09.304Z,41.23
2018-12-02T05:19:42.711Z,36.57
2018-12-02T05:22:16.456Z,37.13
2018-12-02T05:24:50.720Z,46.20
2018-12-02T05:27:24.357Z,38.17
2018-12-02T05:29:57.939Z,44.17
2018-12-02T05:32:31.576Z,41.70
2018-12-02T05:35:05.379Z,42.80
2018-12-02T05:37:38.852Z,41.10
2018-12-02T05:40:15.655Z,40.80
2018-12-02T05:42:50.723Z,43.23
2018-12-02T05:45:24.383Z,42.77
2018-12-02T05:47:57.947Z,43.83
2018-12-02T05:50:31.467Z,50.20
2018-12-02T05:53:04.995Z,43.00
2018-12-02T05:55:38.704Z,37.43
2018-12-02T05:58:12.335Z,37.60
2018-12-02T06:00:46.071Z,38.17
2018-12-02T06:03:19.578Z,36.30
2018-12-02T06:05:53.300Z,44.77
2018-12-02T06:08:27.021Z,44.77
2018-12-02T06:11:00.621Z,47.43
2018-12-02T06:13:35.350Z,42.17
2018-12-02T06:16:09.652Z,38.17
2018-12-02T06:18:43.353Z,50.43
2018-12-02T06:21:17.028Z,42.77
2018-12-02T06:23:50.414Z,41.63
2018-12-02T06:26:24.231Z,36.03
2018-12-02T06:28:58.525Z,43.23
2018-12-02T06:31:32.084Z,40.17
2018-12-02T06:34:05.752Z,49.03
2018-12-02T06:36:39.485Z,43.00
2018-12-02T06:39:12.991Z,41.17
2018-12-02T06:41:46.555Z,38.63
2018-12-02T06:44:20.164Z,43.20
2018-12-02T06:46:54.430Z,40.77
2018-12-02T06:49:27.963Z,45.20
2018-12-02T06:52:01.778Z,48.27
2018-12-02T06:54:35.456Z,46.33
2018-12-02T06:57:09.039Z,55.73
2018-12-02T06:59:47.621Z,53.23
2018-12-02T07:02:43.356Z,44.43
2018-12-02T07:05:20.013Z,39.13
2018-12-02T07:07:53.905Z,44.67
2018-12-02T07:10:27.370Z,50.27
2018-12-02T07:13:02.023Z,53.40
2018-12-02T07:15:36.056Z,52.57
2018-12-02T07:18:12.255Z,50.93
2018-12-02T07:20:46.496Z,49.83
2018-12-02T07:23:20.158Z,46.10
2018-12-02T07:25:53.768Z,53.67
2018-12-02T07:28:27.185Z,62.47
2018-12-02T07:31:00.679Z,49.90
2018-12-02T07:33:34.278Z,54.00
2018-12-02T07:36:08.721Z,56.90
2018-12-02T07:38:45.149Z,55.33
2018-12-02T07:41:19.399Z,56.70
2018-12-02T07:43:53.102Z,53.33
2018-12-02T07:46:26.607Z,64.23
2018-12-02T07:49:00.190Z,50.63
2018-12-02T07:51:33.988Z,62.57
2018-12-02T07:54:07.704Z,57.57
2018-12-02T07:56:41.188Z,66.00
2018-12-02T07:59:14.573Z,69.67
2018-12-02T08:01:48.439Z,55.90
2018-12-02T08:04:22.062Z,62.70
2018-12-02T08:06:56.687Z,57.80
2018-12-02T08:09:30.268Z,60.60
2018-12-02T08:12:04.719Z,61.07
2018-12-02T08:14:39.183Z,56.97
2018-12-02T08:17:12.913Z,57.40
2018-12-02T08:19:46.383Z,46.70
2018-12-02T08:22:20.108Z,59.13
2018-12-02T08:24:53.608Z,58.13
2018-12-02T08:27:27.598Z,61.87
2018-12-02T08:30:02.050Z,67.70
2018-12-02T08:32:35.901Z,64.43
2018-12-02T08:35:10.330Z,82.43
2018-12-02T08:37:45.415Z,56.83
2018-12-02T08:40:18.895Z,69.50
2018-12-02T08:42:52.433Z,54.63
2018-12-02T08:45:27.368Z,59.77
2018-12-02T08:48:01.414Z,56.30
2018-12-02T08:50:35.004Z,53.23
2018-12-02T08:53:08.748Z,58.03
2018-12-02T08:55:42.438Z,55.20
2018-12-02T08:58:16.767Z,62.17
2018-12-02T09:00:50.430Z,58.20
2018-12-02T09:03:24.098Z,48.27
2018-12-02T09:05:57.780Z,48.63
2018-12-02T09:08:31.904Z,55.23
2018-12-02T09:11:06.527Z,43.87
2018-12-02T09:13:40.308Z,41.63
2018-12-02T09:16:13.930Z,40.20
2018-12-02T09:18:47.355Z,46.37
2018-12-02T09:21:21.276Z,37.63
2018-12-02T09:23:54.976Z,44.70
2018-12-02T09:26:28.994Z,35.83
2018-12-02T09:29:03.352Z,45.33
2018-12-02T09:31:36.954Z,46.30
2018-12-02T09:34:10.475Z,21.50
2018-12-02T09:36:44.178Z,33.10
2018-12-02T09:39:18.493Z,37.80
2018-12-02T09:41:51.207Z,34.20
2018-12-02T09:44:24.794Z,36.77
2018-12-02T09:46:58.336Z,35.03
2018-12-02T09:49:32.299Z,26.40
2018-12-02T09:52:05.847Z,30.70
2018-12-02T09:54:40.094Z,32.23
2018-12-02T09:57:14.871Z,28.03
2018-12-02T09:59:48.896Z,25.90
2018-12-02T10:02:22.636Z,24.40
2018-12-02T10:04:56.206Z,27.47
2018-12-02T10:07:30.111Z,25.87
2018-12-02T10:10:08.781Z,30.73
2018-12-02T10:12:43.505Z,29.77
2018-12-02T10:15:17.741Z,23.83
2018-12-02T10:17:51.255Z,26.50
2018-12-02T10:20:25.031Z,36.37
2018-12-02T10:22:59.120Z,23.10
2018-12-02T10:25:33.219Z,25.03
2018-12-02T10:28:14.047Z,22.33
2018-12-02T10:30:48.985Z,27.80
2018-12-02T10:33:25.091Z,19.93
2018-12-02T10:35:59.557Z,20.50
2018-12-02T10:38:34.378Z,22.67
2018-12-02T10:41:08.360Z,19.20
2018-12-02T10:43:42.981Z,20.20
2018-12-02T10:46:16.887Z,19.43
2018-12-02T10:48:50.684Z,20.80
2018-12-02T10:51:25.357Z,22.00
2018-12-02T10:53:59.450Z,20.97
2018-12-02T10:56:33.931Z,27.13
2018-12-02T10:59:08.584Z,29.33
2018-12-02T11:01:44.704Z,28.77
2018-12-02T11:04:18.967Z,20.23
2018-12-02T11:06:53.719Z,19.97
2018-12-02T11:09:27.999Z,18.80
2018-12-02T11:12:02.242Z,23.30
2018-12-02T11:14:36.624Z,13.37
2018-12-02T11:17:10.508Z,13.17
2018-12-02T11:19:45.103Z,16.40
2018-12-02T11:22:19.881Z,20.53
2018-12-02T11:24:54.243Z,17.03
2018-12-02T11:27:28.561Z,15.40
2018-12-02T11:30:05.350Z,17.07
2018-12-02T11:32:39.570Z,15.87
2018-12-02T11:35:14.891Z,18.13
2018-12-02T11:37:49.418Z,19.33
2018-12-02T11:40:23.584Z,13.97
2018-12-02T11:42:58.154Z,16.27
2018-12-02T11:45:31.939Z,15.13
2018-12-02T11:48:08.512Z,18.83
2018-12-02T11:50:42.881Z,18.23
2018-12-02T11:53:17.428Z,12.57
2018-12-02T11:55:51.367Z,16.97
2018-12-02T11:58:25.336Z,11.33
2018-12-02T12:00:59.833Z,21.30
2018-12-02T12:03:34.228Z,31.37
2018-12-02T12:06:13.759Z,12.90
2018-12-02T12:08:47.551Z,17.67
2018-12-02T12:11:22.111Z,14.83
2018-12-02T12:13:56.631Z,13.77
2018-12-02T12:16:32.125Z,13.83
2018-12-02T12:19:08.500Z,16.30
2018-12-02T12:21:42.461Z,23.40
2018-12-02T12:24:16.039Z,12.10
2018-12-02T12:26:49.936Z,17.97
2018-12-02T12:29:23.883Z,20.73
2018-12-02T12:31:58.167Z,20.20
2018-12-02T12:34:32.719Z,17.57
2018-12-02T12:37:06.384Z,16.63
2018-12-02T12:39:40.863Z,14.43
2018-12-02T12:42:15.187Z,20.30
2018-12-02T12:44:52.570Z,13.90
2018-12-02T12:47:26.695Z,20.23
2018-12-02T12:50:00.619Z,25.27
2018-12-02T12:52:34.552Z,23.80
2018-12-02T12:55:12.221Z,26.27
2018-12-02T12:57:46.695Z,27.13
2018-12-02T13:00:22.078Z,19.13
2018-12-02T13:02:56.066Z,31.33
2018-12-02T13:05:30.553Z,22.87
2018-12-02T13:08:06.060Z,25.30
2018-12-02T13:10:40.444Z,19.97
2018-12-02T13:13:18.687Z,21.40
2018-12-02T13:15:52.915Z,23.23
2018-12-02T13:18:27.447Z,20.70
2018-12-02T13:21:02.120Z,22.37
2018-12-02T13:23:36.566Z,22.37
2018-12-02T13:26:11.008Z,24.97
2018-12-02T13:28:45.425Z,29.30
2018-12-02T13:31:19.481Z,25.63
2018-12-02T13:33:53.061Z,23.53
2018-12-02T13:36:26.840Z,18.40
2018-12-02T13:39:01.011Z,27.87
2018-12-02T13:41:35.731Z,25.80
2018-12-02T13:44:10.051Z,26.43
2018-12-02T13:46:44.007Z,26.03
2018-12-02T13:49:17.800Z,26.77
2018-12-02T13:51:51.443Z,30.43
2018-12-02T13:54:30.676Z,20.40
2018-12-02T13:57:05.000Z,32.40
2018-12-02T13:59:38.786Z,29.70
2018-12-02T14:02:13.243Z,37.97
2018-12-02T14:04:47.856Z,33.20
2018-12-02T14:07:22.472Z,31.57
2018-12-02T14:09:57.056Z,33.33
2018-12-02T14:12:30.672Z,26.83
2018-12-02T14:17:21.677Z,21.33
2018-12-02T14:19:55.694Z,25.47
2018-12-02T14:22:30.214Z,18.50
2018-12-02T14:25:08.817Z,29.37
2018-12-02T14:27:44.360Z,25.83
2018-12-02T14:30:19.125Z,29.90
2018-12-02T14:32:52.814Z,36.97
2018-12-02T14:35:27.123Z,21.57
2018-12-02T14:38:01.618Z,31.53
2018-12-02T14:40:36.100Z,22.10
2018-12-02T14:43:09.797Z,24.87
2018-12-02T14:45:50.027Z,26.20
2018-12-02T14:48:23.759Z,36.03
2018-12-02T14:51:03.635Z,32.57
